field,value,zscore,nflyframes
a_mm_flyany_frameany,5.944855e-01,-5.481015e+00,479420
a_mm_flyfemale_frameany,6.313059e-01,-5.589308e+00,220153
a_mm_flymale_frameany,5.631109e-01,-4.243272e+00,258635
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.172219e+00,1.895437e+00,605
absangle2wall_flyany_framecrabwalkall,1.355565e+00,9.264386e+00,10891
absangle2wall_flyany_framecrabwalkextreme,1.413519e+00,5.802721e+00,207
absangle2wall_flyany_framejump,1.661890e+00,-9.085517e-01,254
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.411718e+00,5.155119e+00,163267
absangle2wall_flyany_framenearwall,1.448236e+00,1.549279e+00,381595
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.586797e-01,4.482522e+00,1169
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.583862e+00,-2.178836e+00,316153
absangle2wall_flyany_frametouch,1.572134e+00,3.338022e+00,10743
absangle2wall_flyany_framewalk,1.454681e+00,6.471056e+00,90179
absangle2wall_flyany_framewinggrooming,1.683336e+00,9.788097e-01,25772
absangle2wall_flyfemale_framenearwall,1.516177e+00,3.767511e+00,163659
absangle2wall_flymale_framenearwall,1.394394e+00,-3.685045e-01,217304
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.460925e+00,-5.749520e-01,601
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.621441e+00,2.808380e+00,252769
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.348847e+00,-2.270838e+00,491
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.639111e+00,1.706721e+00,188473
absanglefrom1to2_nose2ell_flyany_frametouch,8.166451e-01,4.660361e+00,10743
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.557006e+00,-1.704148e+00,107584
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.380264e-01,3.458211e+00,5984
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.677515e+00,4.104027e+00,145049
absanglefrom1to2_nose2ell_flymale_frametouch,7.977697e-01,3.680470e+00,4756
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.301857e-01,-5.818497e+00,381581
absdangle2wall_flyfemale_framenearwall,1.047035e+00,-4.248067e+00,163653
absdangle2wall_flymale_framenearwall,8.208794e-01,-6.500986e+00,217296
absdtheta_flyany_frameany,7.897214e-01,-6.204149e+00,479400
absdtheta_flyany_framebackup,2.735061e+00,2.099447e+00,775
absdtheta_flyany_framebodyturn,5.576649e+00,-7.875457e-01,1542
absdtheta_flyany_framecrabwalkall,1.455808e+00,-3.202558e+00,10891
absdtheta_flyany_framecrabwalkextreme,1.427078e+00,-3.428263e+00,207
absdtheta_flyany_framemove,1.739611e+00,-2.657555e+00,163247
absdtheta_flyany_framenearfly,7.169415e-01,-7.069462e+00,252753
absdtheta_flyany_framenearwall,9.262103e-01,-5.868750e+00,381581
absdtheta_flyany_framenotnearfly_notnearwall,6.303126e-01,-2.290988e+00,72703
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.848360e+00,-1.782126e+00,4543
absdtheta_flyany_framerighting,7.796429e+00,-2.395817e+00,341
absdtheta_flyany_framestop,3.029124e-01,-4.727976e+00,316153
absdtheta_flyany_frametouch,1.037570e+00,-6.571460e+00,10743
absdtheta_flyany_framewalk,1.475028e+00,-2.408726e+00,90179
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.643868e-01,-1.376189e+00,25772
absdtheta_flyfemale_frameany,8.597822e-01,-4.616800e+00,220144
absdtheta_flymale_frameany,7.280115e-01,-6.976342e+00,258624
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.901428e-01,-7.480341e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.054279e+00,-3.953463e+00,775
absdv_cor_flyany_framebodyturn,1.827680e+00,-4.645794e+00,1542
absdv_cor_flyany_framecrabwalkall,3.606293e+00,-6.756398e+00,10891
absdv_cor_flyany_framecrabwalkextreme,3.542060e+00,-4.814546e+00,207
absdv_cor_flyany_framejump,2.000085e+01,3.703353e+00,254
absdv_cor_flyany_framemove,1.790389e+00,-6.801990e+00,163247
absdv_cor_flyany_framenearfly,5.485433e-01,-7.481629e+00,252753
absdv_cor_flyany_framenearwall,8.253942e-01,-7.738038e+00,381581
absdv_cor_flyany_framenotnearfly_notnearwall,6.011573e-01,-1.539921e+00,72703
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.517495e+00,-4.404255e+00,4543
absdv_cor_flyany_framerighting,5.428848e+00,-1.438099e+00,341
absdv_cor_flyany_framestop,1.057823e-01,-4.646539e+00,316153
absdv_cor_flyany_frametouch,7.979090e-01,-6.282035e+00,10743
absdv_cor_flyany_framewalk,2.241788e+00,-6.537258e+00,90179
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.123078e-01,-3.797998e+00,25772
absdv_cor_flyfemale_frameany,7.686446e-01,-5.725895e+00,220144
absdv_cor_flymale_frameany,6.206299e-01,-8.052565e+00,258624
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.354706e+00,-5.188836e+00,252753
absphidiff_nose2ell_flyany_frametouch,1.492031e+00,-1.217070e+00,10743
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.385399e+00,-5.407290e+00,107577
absphidiff_nose2ell_flyfemale_frametouch,1.505563e+00,-3.401244e+00,5984
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.339384e+00,-4.554669e+00,145040
absphidiff_nose2ell_flymale_frametouch,1.485181e+00,2.639965e-01,4756
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.609225e-01,-6.227323e+00,479400
abssmoothdtheta_flyfemale_frameany,6.365867e-01,-4.775460e+00,220144
abssmoothdtheta_flymale_frameany,4.947502e-01,-6.782960e+00,258624
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.681794e+00,1.150901e+00,601
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.619807e+00,1.311271e+00,252769
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.579172e+00,-3.073196e-01,491
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602559e+00,1.869401e+00,188473
absthetadiff_nose2ell_flyany_frametouch,1.663411e+00,-3.828811e-01,10743
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.623895e+00,7.589484e-01,107584
absthetadiff_nose2ell_flyfemale_frametouch,1.576920e+00,-5.791607e+00,5984
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.623080e+00,1.807528e+00,145049
absthetadiff_nose2ell_flymale_frametouch,1.755356e+00,1.746058e+00,4756
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.349102e-01,-2.199625e-01,163267
absyaw_flyfemale_framemove,5.150216e-01,-1.789976e+00,87109
absyaw_flymale_framemove,5.456103e-01,5.757099e-01,75707
accmag_flyany_frameany,5.731640e+01,-6.167359e+00,479400
accmag_flyfemale_frameany,6.302992e+01,-4.675951e+00,220144
accmag_flymale_frameany,5.230763e+01,-7.141456e+00,258624
angle_biggest_wing_flyany_frameany,2.519140e-02,-1.429991e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.713151e-02,-1.118231e+00,220153
angle_biggest_wing_flymale_frameany,2.349103e-02,-1.228622e+00,258635
angle_smallest_wing_flyany_frameany,1.139618e-02,9.611859e-02,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.444131e-03,-8.791955e-01,220153
angle_smallest_wing_flymale_frameany,1.639265e-02,6.520416e-01,258635
angleonclosestfly_flyany_framenearfly,-3.820849e-01,1.136404e+00,252769
angleonclosestfly_flyany_framestop_nearfly,-3.619217e-01,9.094327e-01,188473
angleonclosestfly_flyany_frametouch,-1.641771e-01,4.494794e+00,10743
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.741154e-01,1.662594e+00,107584
angleonclosestfly_flyfemale_frametouch,-1.255894e-01,5.014397e+00,5984
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.976271e-01,-1.544367e+00,145049
angleonclosestfly_flymale_frametouch,-2.076073e-01,1.014216e+00,4756
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.225794e-01,1.534718e+00,479420
anglesub_flyfemale_frameany,2.160541e-01,2.676334e+00,220153
anglesub_flymale_frameany,2.282756e-01,4.948137e-01,258635
area_flyany_frameany,1.612222e+00,-2.671143e+00,479420
area_flyfemale_frameany,1.799080e+00,-3.217297e+00,220153
area_flymale_frameany,1.453231e+00,-1.189880e+00,258635
area_inmost_wing_flyany_frameany,1.065382e+00,4.317630e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.888336e-01,4.833830e+00,25772
area_inmost_wing_flyfemale_frameany,1.105933e+00,3.474201e+00,220153
area_inmost_wing_flymale_frameany,1.030357e+00,4.670574e+00,258635
area_outmost_wing_flyany_frameany,1.110036e+00,3.606210e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.259170e-01,8.021130e-02,25772
area_outmost_wing_flyfemale_frameany,1.174664e+00,2.979426e+00,220153
area_outmost_wing_flymale_frameany,1.054602e+00,3.941447e+00,258635
arena_angle_flyany_frameany,-1.138039e+00,-1.220609e+01,479420
b_mm_flyany_frameany,2.152132e-01,-1.170114e-01,479420
b_mm_flyfemale_frameany,2.268287e-01,-1.182244e+00,220153
b_mm_flymale_frameany,2.053442e-01,1.501186e+00,258635
boutfreq_flyany_framebackup,3.900546e-04,-3.485258e+00,479420
boutfreq_flyany_framebodyturn,1.261942e-03,-4.853790e+00,479420
boutfreq_flyany_framecrabwalkall,3.395770e-03,-8.781593e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.355805e-04,-4.801913e+00,479420
boutfreq_flyany_framejump,1.918985e-04,-1.872915e+00,479420
boutfreq_flyany_framepivotcenter,1.314088e-04,-1.580842e+00,479420
boutfreq_flyany_framepivottail,2.438363e-03,-4.471080e+00,479420
boutfreq_flyany_framerighting,6.257561e-05,-1.240930e+00,479420
boutfreq_flyany_framestop,7.899128e-03,-5.399859e+00,479420
boutfreq_flyany_frametouch,2.955655e-03,-3.579591e+00,479420
boutfreq_flyany_framewalk,9.989154e-03,-5.942745e+00,479420
boutfreq_flyany_framewingextension,4.171707e-05,-1.953433e+00,479420
boutfreq_flyany_framewingflick,5.423220e-05,-2.200804e+00,479420
boutfreq_flyany_framewinggrooming,9.970381e-04,-9.198984e-01,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-2.063785e+00,258624
boutfreq_flymale_framechase,1.546647e-04,-2.793387e+00,258624
boutfreq_flymale_framecopulation,0.000000e+00,-2.085681e-01,258624
corfrac_maj_flyany_frameany,-4.567244e-02,5.026494e+00,479400
corfrac_maj_flyany_framebackup,-1.347783e-01,6.139313e+00,775
corfrac_maj_flyany_framebodyturn,-6.932230e-01,4.954561e+00,1542
corfrac_maj_flyany_framecrabwalkall,-2.814417e-01,1.646472e+00,10891
corfrac_maj_flyany_framecrabwalkextreme,-5.772714e-01,-2.318387e+00,207
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.066862e-01,9.247906e+00,4543
corfrac_maj_flyfemale_frameany,-3.650442e-02,5.190575e+00,220144
corfrac_maj_flymale_frameany,-5.299868e-02,4.168223e+00,258624
da_flyany_frameany,-2.187853e-05,-1.661444e+00,479400
da_flyfemale_frameany,-9.627797e-05,-1.229710e+00,220144
da_flymale_frameany,3.389361e-05,2.249219e-01,258624
dangle2wall_flyany_framenearwall,1.329285e-02,-1.526276e+00,381581
dangle2wall_flyfemale_framenearwall,2.066414e-02,-1.311209e+00,163653
dangle2wall_flymale_framenearwall,7.402771e-03,-1.280000e+00,217296
dangle_biggest_wing_flyany_frameany,2.496199e-02,1.904262e+00,479400
dangle_biggest_wing_flyfemale_frameany,2.918219e-02,1.816515e+00,220144
dangle_biggest_wing_flymale_frameany,2.168556e-02,1.551697e+00,258624
dangle_smallest_wing_flyany_frameany,-2.502694e-02,-1.907346e+00,479400
dangle_smallest_wing_flyfemale_frameany,-2.901523e-02,-1.800645e+00,220144
dangle_smallest_wing_flymale_frameany,-2.194807e-02,-1.558444e+00,258624
danglesub_flyany_framemove,-1.270524e-01,-3.621095e+01,163247
danglesub_flyany_framenearfly,-2.524720e-02,4.782672e+00,252753
danglesub_flyfemale_framenearfly,-2.789296e-02,4.552236e+00,107577
danglesub_flymale_framenearfly,-2.631015e-02,4.278939e+00,145040
darea_flyany_frameany,2.514826e-06,6.287929e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.591694e-01,4.887520e-01,775
darea_flyany_framebodyturn,-5.870594e-02,-2.350842e-01,1542
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.323885e-02,1.806260e-01,10891
darea_flyany_framecrabwalkextreme,5.585485e-02,4.540145e+00,207
darea_flyany_framejump,-1.577661e-01,-1.002204e+00,254
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.469799e-03,2.034404e+00,4543
darea_flyany_framerighting,2.575566e-01,1.938388e+00,341
darea_flyany_framestop,5.003009e-04,5.019824e+00,316153
darea_flyany_frametouch,-3.477881e-02,4.071396e+00,10743
darea_flyany_framewalk,1.187899e-02,-2.681750e+00,90179
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.091543e-02,8.278114e-01,25772
darea_flyfemale_frameany,-4.325546e-04,-1.044404e+00,220144
darea_flymale_frameany,3.523257e-04,1.013229e+00,258624
darea_inmost_wing_flyany_frameany,1.827877e-02,-3.817614e+00,479400
darea_inmost_wing_flyfemale_frameany,5.046035e-02,-2.131770e+00,220144
darea_inmost_wing_flymale_frameany,-9.171412e-03,-4.156193e+00,258624
darea_outmost_wing_flyany_frameany,-1.818346e-02,3.815865e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.898094e-02,2.190556e+00,220144
darea_outmost_wing_flymale_frameany,8.182779e-03,4.121092e+00,258624
db_flyany_frameany,8.084791e-06,2.824591e+00,479400
db_flyfemale_frameany,-2.171607e-05,-8.253125e-01,220144
db_flymale_frameany,3.339524e-05,1.918407e+00,258624
dcenter_flyany_frameany,1.007176e+01,-2.356288e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.469519e+01,1.049802e+01,1542
dcenter_flyany_framebodyturnstart,1.434964e+01,1.011400e+01,605
dcenter_flyany_framecrabwalkallstart,1.363675e+01,6.108591e+00,1627
dcenter_flyany_framecrabwalkextreme,1.558414e+01,1.470017e+01,207
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.330011e+01,7.623019e+00,163267
dcenter_flyany_framenearwall,1.000360e+01,-6.476128e-01,381595
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.290374e+01,8.139182e+00,1169
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.490328e+00,-4.859798e+00,316153
dcenter_flyany_frametouch,2.675998e+00,-7.943715e+00,10743
dcenter_flyany_framewalk,1.510611e+01,9.416126e+00,90179
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.214455e+01,-2.331242e+00,25772
dcenter_flyfemale_frameany,1.080442e+01,-5.310645e-01,220153
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.441169e+00,-3.280862e+00,258635
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.543340e-01,2.217606e+00,163247
ddcenter_flyany_framenearfly,8.276329e-02,-4.368333e+00,252753
ddcenter_flyfemale_framenearfly,8.287928e-02,-4.241324e+00,107577
ddcenter_flymale_framenearfly,9.183936e-02,-4.212581e+00,145040
ddell2nose_flyany_framenearfly,2.849072e-01,-4.798361e+00,252753
ddell2nose_flyfemale_framenearfly,2.694383e-01,-4.653131e+00,107577
ddell2nose_flymale_framenearfly,3.308088e-01,-4.657735e+00,145040
ddist2wall_flyany_framenearwall,1.000099e-02,-1.783380e+00,381581
ddist2wall_flyfemale_framenearwall,3.253428e-02,2.435324e+00,163653
ddist2wall_flymale_framenearwall,-3.121163e-03,-3.691978e+00,217296
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.977788e-01,-4.791927e+00,252753
ddnose2ell_flyfemale_framenearfly,3.428377e-01,-4.465853e+00,107577
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.913160e-01,-4.585411e+00,145040
decc_flyany_frameany,2.659093e-05,3.436766e+00,479400
decc_flyfemale_frameany,1.785855e-05,7.521672e-01,220144
decc_flymale_frameany,3.788996e-05,1.985068e+00,258624
dell2nose_flyany_frameany,9.260687e+00,-2.012934e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.932525e+00,-1.033508e-01,220153
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.681338e+00,-3.127254e+00,258635
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.267624e+01,1.496469e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.733382e+00,5.197926e-01,605
dist2wall_flyany_framecrabwalkall,7.533584e+00,2.267028e+00,10891
dist2wall_flyany_framecrabwalkextreme,7.885528e+00,-1.939075e-01,207
dist2wall_flyany_framejump,2.055579e+01,1.492259e+00,254
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.493099e+00,7.942494e-01,163267
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.808107e+00,9.336251e-01,1169
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.489063e+01,1.251808e-01,316153
dist2wall_flyany_frametouch,1.043951e+01,2.480463e+00,10743
dist2wall_flyany_framewalk,9.728862e+00,1.146696e+00,90179
dist2wall_flyany_framewinggrooming,1.958243e+01,-2.193516e-01,25772
dist2wall_flyfemale_frameany,1.382622e+01,1.842935e+00,220153
dist2wall_flymale_frameany,1.171146e+01,1.096627e+00,258635
dmax_wing_angle_flyany_frameany,1.125361e-03,-1.211953e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.436308e-02,1.140686e+00,220144
dmax_wing_angle_flymale_frameany,-9.873804e-03,-1.951148e+00,258624
dmax_wing_area_flyany_frameany,-2.746083e-01,2.801341e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.085905e-01,2.055701e+00,220144
dmax_wing_area_flymale_frameany,-2.461541e-01,2.380686e+00,258624
dmin_wing_angle_flyany_frameany,-1.190310e-03,1.207332e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.419613e-02,-1.125908e+00,220144
dmin_wing_angle_flymale_frameany,9.611298e-03,1.940135e+00,258624
dmin_wing_area_flyany_frameany,2.747037e-01,-2.801755e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.100699e-01,-2.031515e+00,220144
dmin_wing_area_flymale_frameany,2.451655e-01,-2.396179e+00,258624
dnose2ell_angle_30tomin30_flyany_frameany,9.748406e+00,-2.214892e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.044457e+01,-7.031080e-01,220153
dnose2ell_angle_30tomin30_flymale_frameany,9.147687e+00,-2.887695e+00,258635
dnose2ell_angle_min20to20_flyany_frameany,4.626636e+01,4.679685e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.456214e+01,3.138342e+00,220153
dnose2ell_angle_min20to20_flymale_frameany,4.777244e+01,4.149289e+00,258635
dnose2ell_angle_min30to30_flyany_frameany,3.681799e+01,4.358806e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.580299e+01,3.050215e+00,220153
dnose2ell_angle_min30to30_flymale_frameany,3.772528e+01,3.863798e+00,258635
dnose2ell_flyany_frameany,9.303470e+00,-1.873438e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.378332e+01,1.020123e+01,1542
dnose2ell_flyany_framebodyturnstart,1.349303e+01,9.887934e+00,605
dnose2ell_flyany_framecrabwalkallstart,1.271240e+01,5.870176e+00,1627
dnose2ell_flyany_framecrabwalkextreme,1.443010e+01,1.368185e+01,207
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.197279e+00,-1.244995e-01,381595
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.204226e+01,7.893957e+00,1169
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.773050e+00,-4.455208e+00,316153
dnose2ell_flyany_frametouch,1.071008e+00,-1.006291e+00,10743
dnose2ell_flyany_framewalk,1.421144e+01,9.283598e+00,90179
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.152880e+01,-2.016228e+00,25772
dnose2ell_flyfemale_frameany,9.925145e+00,-5.463599e-01,220153
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.769020e+00,-2.461873e+00,258635
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.011790e+01,-2.126795e+00,479420
dnose2tail_flyany_framemove,1.321981e+01,7.347211e+00,163267
dnose2tail_flyfemale_frameany,1.073794e+01,-8.657609e-01,220153
dnose2tail_flymale_frameany,9.585278e+00,-2.576148e+00,258635
dnwingsdetected_flyany_frameany,-6.327205e-05,-6.162783e-01,479400
dnwingsdetected_flyfemale_frameany,1.377854e-04,1.465919e-01,220144
dnwingsdetected_flymale_frameany,-2.345693e-04,-2.890796e-01,258624
dphi_flyany_framemove,8.354005e-02,2.124749e+00,163247
dphi_flyfemale_framemove,9.278990e-02,1.671044e+00,87100
dphi_flymale_framemove,4.608366e-02,9.870995e-01,75696
dtheta_flyany_frameany,-1.974574e-03,-2.481400e-01,479400
dtheta_flyfemale_frameany,-9.909846e-03,-1.068103e+00,220144
dtheta_flymale_frameany,4.244017e-03,5.086189e-01,258624
du_cor_flyany_frameany,2.634708e+00,-5.780035e+00,479400
du_cor_flyfemale_frameany,3.034453e+00,-4.625256e+00,220144
du_cor_flymale_frameany,2.286675e+00,-5.914220e+00,258624
du_ctr_flyany_frameany,2.848078e+00,-5.838985e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.001091e+00,1.130380e+00,775
du_ctr_flyany_framebodyturn,3.995709e+00,-5.367441e+00,1542
du_ctr_flyany_framecrabwalkall,7.490338e+00,-5.667044e+00,10891
du_ctr_flyany_framecrabwalkextreme,8.932158e-01,-8.595164e-01,207
du_ctr_flyany_framejump,3.855208e+01,1.232348e+00,254
du_ctr_flyany_framemove,8.012964e+00,-3.727259e+00,163247
du_ctr_flyany_framenearfly,2.085352e+00,-6.476395e+00,252753
du_ctr_flyany_framenearwall,3.401185e+00,-5.688594e+00,381581
du_ctr_flyany_framenotnearfly_notnearwall,3.676518e+00,-1.405207e+00,72703
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.292780e+00,-1.929321e+00,341
du_ctr_flyany_framestop,3.285282e-02,-6.536483e+00,316153
du_ctr_flyany_frametouch,1.115020e+00,-4.873936e+00,10743
du_ctr_flyany_framewalk,1.265740e+01,-3.830778e+00,90179
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.877857e-02,-2.614278e+00,25772
du_ctr_flyfemale_frameany,3.285744e+00,-4.644672e+00,220144
du_ctr_flymale_frameany,2.467227e+00,-5.983838e+00,258624
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.847785e+00,-5.839060e+00,479400
du_tail_flyany_framepivottail,-1.164603e-01,-4.049473e+00,4543
du_tail_flyfemale_frameany,3.282382e+00,-4.648670e+00,220144
