field,value,zscore,nflyframes
a_mm_flyany_frameany,6.497693e-01,1.312008e+00,479280
a_mm_flyfemale_frameany,6.962006e-01,1.384401e+00,238296
a_mm_flymale_frameany,6.038588e-01,9.840125e-01,240423
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.198157e-01,-2.607932e+00,467
absangle2wall_flyany_framebodyturnstart,1.088690e+00,-1.073701e+00,2776
absangle2wall_flyany_framecrabwalkall,1.186665e+00,1.888764e+00,32772
absangle2wall_flyany_framecrabwalkextreme,1.121310e+00,2.454294e+00,448
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.338413e+00,1.610443e+00,312235
absangle2wall_flyany_framenearwall,1.379118e+00,-3.021411e-01,388066
absangle2wall_flyany_framepivotcenterstart,1.761323e+00,1.058128e+00,333
absangle2wall_flyany_framepivottailstart,7.717425e-01,-3.970565e+00,4171
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.654591e+00,-9.190458e-01,167045
absangle2wall_flyany_frametouch,1.361347e+00,-2.106678e+00,11683
absangle2wall_flyany_framewalk,1.358261e+00,3.392675e-01,191976
absangle2wall_flyany_framewinggrooming,1.690025e+00,6.021142e-01,20169
absangle2wall_flyfemale_framenearwall,1.394444e+00,-1.715879e-01,183077
absangle2wall_flymale_framenearwall,1.363810e+00,-3.950902e-01,204989
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.762271e+00,2.532965e+00,260
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.454726e+00,-1.164141e-01,1174
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457009e+00,5.819185e-01,1696
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583146e+00,1.129966e+00,161029
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.544051e+00,2.759853e+00,1990
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.625262e+00,1.711624e+00,43861
absanglefrom1to2_nose2ell_flyany_frametouch,7.467307e-01,9.916652e-01,11683
absanglefrom1to2_nose2ell_flyfemale_framechase,3.183150e-01,3.644105e-01,306
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575845e+00,-3.262658e-01,76080
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.588881e-01,9.348684e-02,5092
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.029901e-01,1.554535e+00,862
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590332e+00,1.322412e+00,84949
absanglefrom1to2_nose2ell_flymale_frametouch,7.343295e-01,1.051834e+00,6587
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.097521e+00,5.809584e+00,388050
absdangle2wall_flyfemale_framenearwall,2.011016e+00,4.534605e+00,183070
absdangle2wall_flymale_framenearwall,2.182521e+00,6.256753e+00,204980
absdtheta_flyany_frameany,1.885798e+00,5.656360e+00,479260
absdtheta_flyany_framebackup,3.549106e+00,7.432101e+00,1514
absdtheta_flyany_framebodyturn,7.026182e+00,5.128048e+00,7128
absdtheta_flyany_framecrabwalkall,2.315354e+00,6.125713e+00,32771
absdtheta_flyany_framecrabwalkextreme,1.947837e+00,1.158711e+00,448
absdtheta_flyany_framemove,2.646427e+00,6.186673e+00,312215
absdtheta_flyany_framenearfly,2.190299e+00,6.992619e+00,161023
absdtheta_flyany_framenearwall,2.089600e+00,5.852892e+00,388050
absdtheta_flyany_framenotnearfly_notnearwall,9.466101e-01,1.275233e+00,83300
absdtheta_flyany_framepivotcenter,9.344115e+00,6.609549e+00,896
absdtheta_flyany_framepivottail,7.334967e+00,8.871811e+00,15911
absdtheta_flyany_framerighting,9.051199e+00,-1.975332e-01,312
absdtheta_flyany_framestop,4.401986e-01,1.034177e+00,167045
absdtheta_flyany_frametouch,2.694732e+00,1.080940e+01,11683
absdtheta_flyany_framewalk,2.316488e+00,6.926745e+00,191974
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.932525e-01,-2.314893e+00,20169
absdtheta_flyfemale_frameany,1.771842e+00,4.107566e+00,238286
absdtheta_flymale_frameany,2.001327e+00,6.582201e+00,240413
absdtheta_flymale_framechase,2.237927e+00,2.354034e+00,862
absdv_cor_flyany_frameany,2.292477e+00,3.141156e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.997374e+00,6.870928e+00,1514
absdv_cor_flyany_framebodyturn,4.480520e+00,5.658702e+00,7128
absdv_cor_flyany_framecrabwalkall,7.260964e+00,4.684478e+00,32771
absdv_cor_flyany_framecrabwalkextreme,5.544503e+00,3.368251e+00,448
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.360005e+00,2.295851e+00,312215
absdv_cor_flyany_framenearfly,2.480644e+00,4.967157e+00,161023
absdv_cor_flyany_framenearwall,2.609869e+00,3.044447e+00,388050
absdv_cor_flyany_framenotnearfly_notnearwall,8.951878e-01,1.133264e+00,83300
absdv_cor_flyany_framepivotcenter,1.327153e-01,4.993984e-01,896
absdv_cor_flyany_framepivottail,3.615431e+00,4.968274e+00,15911
absdv_cor_flyany_framerighting,5.511613e+00,-1.078069e+00,312
absdv_cor_flyany_framestop,1.658336e-01,2.051005e+00,167045
absdv_cor_flyany_frametouch,2.906799e+00,8.135068e+00,11683
absdv_cor_flyany_framewalk,4.176887e+00,3.252149e+00,191974
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.110716e-01,-3.004915e+00,20169
absdv_cor_flyfemale_frameany,2.129800e+00,2.817573e+00,238286
absdv_cor_flymale_frameany,2.458353e+00,3.030160e+00,240413
absdv_cor_flymale_framechase,3.184480e+00,3.978201e+00,862
absphidiff_nose2ell_flyany_framenearfly,1.618959e+00,-1.684498e-01,161023
absphidiff_nose2ell_flyany_frametouch,1.528331e+00,-1.335193e+00,11683
absphidiff_nose2ell_flyfemale_framechase,4.087566e-01,-5.062810e-01,306
absphidiff_nose2ell_flyfemale_framenearfly,1.645634e+00,1.306176e-01,76078
absphidiff_nose2ell_flyfemale_frametouch,1.564562e+00,-1.468004e+00,5092
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.459264e-01,-1.604441e-01,862
absphidiff_nose2ell_flymale_framenearfly,1.592900e+00,-4.271802e-01,84945
absphidiff_nose2ell_flymale_frametouch,1.491964e+00,-9.440725e-01,6587
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.428988e+00,5.019648e+00,479260
abssmoothdtheta_flyfemale_frameany,1.352601e+00,3.501390e+00,238286
abssmoothdtheta_flymale_frameany,1.507010e+00,5.946907e+00,240413
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.416485e+00,-3.410799e+00,260
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.598326e+00,-1.426670e+00,1696
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.576737e+00,-5.377494e-01,161029
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.558616e+00,-1.166998e+00,1990
absthetadiff_nose2ell_flyany_framestop_nearfly,1.547433e+00,-1.557250e-01,43861
absthetadiff_nose2ell_flyany_frametouch,1.789594e+00,2.025712e-01,11683
absthetadiff_nose2ell_flyfemale_framechase,3.927696e-01,4.481288e-01,306
absthetadiff_nose2ell_flyfemale_framenearfly,1.624028e+00,-1.433309e-01,76080
absthetadiff_nose2ell_flyfemale_frametouch,1.850360e+00,-1.213113e-01,5092
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.828717e-01,3.275418e-01,862
absthetadiff_nose2ell_flymale_framenearfly,1.528973e+00,-8.978465e-01,84949
absthetadiff_nose2ell_flymale_frametouch,1.729209e+00,1.936084e-01,6587
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.003164e-01,-2.102769e+00,312235
absyaw_flyfemale_framemove,4.988825e-01,-2.753714e+00,153961
absyaw_flymale_framemove,5.017503e-01,-1.361906e+00,158176
accmag_flyany_frameany,1.453200e+02,3.868278e+00,479260
accmag_flyfemale_frameany,1.411762e+02,2.930332e+00,238286
accmag_flymale_frameany,1.496654e+02,4.550949e+00,240413
angle_biggest_wing_flyany_frameany,2.415409e-02,-2.121921e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.561273e-02,-1.865689e+00,238296
angle_biggest_wing_flymale_frameany,2.223641e-02,-1.720437e+00,240423
angle_smallest_wing_flyany_frameany,1.258914e-02,-2.347148e-01,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.164255e-02,-8.716229e-02,238296
angle_smallest_wing_flymale_frameany,1.331945e-02,-2.762178e-01,240423
angleonclosestfly_flyany_framenearfly,-3.515553e-01,8.764415e-01,161029
angleonclosestfly_flyany_framestop_nearfly,-2.470003e-01,2.761226e+00,43861
angleonclosestfly_flyany_frametouch,-3.871292e-01,-1.076879e+00,11683
angleonclosestfly_flyfemale_framechase,-1.457010e-02,-3.103382e-01,306
angleonclosestfly_flyfemale_framenearfly,-3.249492e-01,1.193031e+00,76080
angleonclosestfly_flyfemale_frametouch,-3.172555e-01,1.147831e+00,5092
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.938877e-03,2.986701e-01,862
angleonclosestfly_flymale_framenearfly,-3.752065e-01,-6.742282e-01,84949
angleonclosestfly_flymale_frametouch,-4.573099e-01,-2.455448e+00,6587
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.867049e-01,-7.997513e-01,479280
anglesub_flyfemale_frameany,1.837623e-01,-6.467743e-01,238296
anglesub_flymale_frameany,1.898200e-01,-6.627994e-01,240423
area_flyany_frameany,1.861332e+00,1.016498e+00,479280
area_flyfemale_frameany,2.099357e+00,6.487385e-01,238296
area_flymale_frameany,1.625498e+00,1.340154e+00,240423
area_inmost_wing_flyany_frameany,8.272708e-01,-1.036036e+00,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.891318e-01,3.636123e-01,20169
area_inmost_wing_flyfemale_frameany,8.374967e-01,-1.611718e+00,238296
area_inmost_wing_flymale_frameany,8.174166e-01,-1.680426e-01,240423
area_outmost_wing_flyany_frameany,8.751330e-01,-1.637732e+00,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.325720e-01,-4.849402e+00,20169
area_outmost_wing_flyfemale_frameany,8.959198e-01,-2.214861e+00,238296
area_outmost_wing_flymale_frameany,8.543960e-01,-6.491866e-01,240423
arena_angle_flyany_frameany,1.545822e-01,1.656096e+00,479280
b_mm_flyany_frameany,2.270449e-01,7.565718e-01,479280
b_mm_flyfemale_frameany,2.400175e-01,3.224618e-02,238296
b_mm_flymale_frameany,2.141528e-01,1.462041e+00,240423
boutfreq_flyany_framebackup,9.785512e-04,-2.789917e-01,479280
boutfreq_flyany_framebodyturn,5.792021e-03,4.273566e+00,479280
boutfreq_flyany_framecrabwalkall,1.043023e-02,-6.349537e-01,479280
boutfreq_flyany_framecrabwalkextreme,3.234018e-04,-3.137698e+00,479280
boutfreq_flyany_framejump,1.648306e-04,-2.769325e+00,479280
boutfreq_flyany_framepivotcenter,6.989651e-04,8.143984e+00,479280
boutfreq_flyany_framepivottail,8.704724e-03,3.353565e+00,479280
boutfreq_flyany_framerighting,9.389084e-05,-1.239764e+00,479280
boutfreq_flyany_framestop,1.468244e-02,1.040921e+00,479280
boutfreq_flyany_frametouch,6.405441e-03,2.459698e+00,479280
boutfreq_flyany_framewalk,2.386705e-02,3.317871e+00,479280
boutfreq_flyany_framewingextension,6.259389e-06,-1.113457e+00,479280
boutfreq_flyany_framewingflick,1.481389e-04,-1.798343e-02,479280
boutfreq_flyany_framewinggrooming,1.306126e-03,-1.220471e+00,479280
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.003988e+00,240413
boutfreq_flymale_framechase,6.696809e-04,-5.747974e-01,240413
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,240413
corfrac_maj_flyany_frameany,-8.075188e-02,1.406963e+00,479260
corfrac_maj_flyany_framebackup,-1.798193e-01,3.385818e+00,1514
corfrac_maj_flyany_framebodyturn,-7.098692e-01,3.240720e+00,7128
corfrac_maj_flyany_framecrabwalkall,-2.344637e-01,4.511282e+00,32771
corfrac_maj_flyany_framecrabwalkextreme,-3.389197e-01,4.913035e+00,448
corfrac_maj_flyany_framepivotcenter,-1.106129e-01,-4.260790e-01,896
corfrac_maj_flyany_framepivottail,-6.224249e-01,7.074343e+00,15911
corfrac_maj_flyfemale_frameany,-9.097018e-02,1.037185e+00,238286
corfrac_maj_flymale_frameany,-7.105180e-02,1.611133e+00,240413
da_flyany_frameany,-1.522897e-05,-1.143780e+00,479260
da_flyfemale_frameany,-2.083944e-05,9.375430e-01,238286
da_flymale_frameany,-1.559311e-05,-1.563558e+00,240413
dangle2wall_flyany_framenearwall,1.262925e-02,-2.081703e+00,388050
dangle2wall_flyfemale_framenearwall,3.032292e-02,-1.188656e+00,183070
dangle2wall_flymale_framenearwall,-4.944204e-03,-2.833929e+00,204980
dangle_biggest_wing_flyany_frameany,6.738314e-02,7.877643e+00,479260
dangle_biggest_wing_flyfemale_frameany,5.699978e-02,6.262043e+00,238286
dangle_biggest_wing_flymale_frameany,7.806339e-02,7.256309e+00,240413
dangle_smallest_wing_flyany_frameany,-6.737537e-02,-7.875264e+00,479260
dangle_smallest_wing_flyfemale_frameany,-5.700059e-02,-6.252710e+00,238286
dangle_smallest_wing_flymale_frameany,-7.804711e-02,-7.228065e+00,240413
danglesub_flyany_framemove,-2.034278e-02,-5.010827e-01,312215
danglesub_flyany_framenearfly,-1.423768e-01,-3.820625e+00,161023
danglesub_flyfemale_framenearfly,-1.478935e-01,-4.252716e+00,76078
danglesub_flymale_framenearfly,-1.370295e-01,-3.050306e+00,84945
darea_flyany_frameany,-4.598713e-05,-1.079103e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.441776e-01,-6.643724e+00,1514
darea_flyany_framebodyturn,-1.613341e-01,-4.053111e+00,7128
darea_flyany_framechase,5.390159e-02,8.504810e-01,1168
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.765677e-02,-2.324507e+00,32771
darea_flyany_framecrabwalkextreme,-5.413854e-02,-5.794578e-01,448
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.356527e-02,-2.268596e-01,896
darea_flyany_framepivottail,-1.847626e-01,-4.751420e+00,15911
darea_flyany_framerighting,-1.382658e-01,-1.575268e+00,312
darea_flyany_framestop,-1.191033e-02,8.515181e-01,167045
darea_flyany_frametouch,-1.277530e-01,-3.090868e+00,11683
darea_flyany_framewalk,3.118136e-02,3.284844e-01,191974
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.944974e-02,-4.526266e+00,20169
darea_flyfemale_frameany,-1.017566e-04,8.283284e-01,238286
darea_flymale_frameany,-4.489429e-06,-1.328368e+00,240413
darea_inmost_wing_flyany_frameany,-2.328985e-03,-6.008383e+00,479260
darea_inmost_wing_flyfemale_frameany,1.024923e-02,-4.752676e+00,238286
darea_inmost_wing_flymale_frameany,-1.539085e-02,-5.480424e+00,240413
darea_outmost_wing_flyany_frameany,2.656828e-03,6.019813e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.005037e-02,4.751421e+00,238286
darea_outmost_wing_flymale_frameany,1.593859e-02,5.532970e+00,240413
db_flyany_frameany,-2.115703e-07,-3.280722e-01,479260
db_flyfemale_frameany,-4.593451e-06,5.708125e-01,238286
db_flymale_frameany,4.540645e-06,-7.969761e-01,240413
dcenter_flyany_frameany,1.179702e+01,1.769083e+00,479280
dcenter_flyany_framebackupstart,7.925982e+00,-1.171156e+00,469
dcenter_flyany_framebodyturn,1.056354e+01,-1.349384e+00,7128
dcenter_flyany_framebodyturnstart,1.048875e+01,-1.277409e+00,2776
dcenter_flyany_framecrabwalkallstart,1.176409e+01,1.277922e+00,4999
dcenter_flyany_framecrabwalkextreme,9.701122e+00,2.987941e+00,448
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.128542e+01,4.750385e-01,312235
dcenter_flyany_framenearwall,1.061054e+01,4.596090e-01,388066
dcenter_flyany_framepivotcenter,1.090923e+01,1.459478e+00,896
dcenter_flyany_framepivotcenterstart,1.101613e+01,7.272949e-01,333
dcenter_flyany_framepivottailstart,9.609789e+00,-1.241276e+00,4171
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.266268e+01,2.898291e+00,167045
dcenter_flyany_frametouch,2.965719e+00,2.009023e-01,11683
dcenter_flyany_framewalk,1.164327e+01,-1.436575e+00,191976
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.586336e+01,3.565065e+00,20169
dcenter_flyfemale_frameany,1.217676e+01,2.801022e+00,238296
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.139448e+01,5.340768e-01,240423
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.603356e-01,-6.886022e-01,312215
ddcenter_flyany_framenearfly,7.205155e-01,3.776205e+00,161023
ddcenter_flyfemale_framenearfly,7.196525e-01,4.193796e+00,76078
ddcenter_flymale_framenearfly,7.210571e-01,3.248382e+00,84945
ddell2nose_flyany_framenearfly,1.910659e+00,3.888407e+00,161023
ddell2nose_flyfemale_framenearfly,1.949040e+00,4.356022e+00,76078
ddell2nose_flymale_framenearfly,1.877816e+00,3.345068e+00,84945
ddist2wall_flyany_framenearwall,1.122779e-02,-2.417107e+00,388050
ddist2wall_flyfemale_framenearwall,1.437935e-02,-1.916888e+00,183070
ddist2wall_flymale_framenearwall,8.062118e-03,-1.970492e+00,204980
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.904137e+00,3.783287e+00,161023
ddnose2ell_flyfemale_framenearfly,2.018292e+00,4.434525e+00,76078
ddnose2ell_flymale_framechase,-1.347267e+00,-3.683532e-01,862
ddnose2ell_flymale_framenearfly,1.786162e+00,2.868317e+00,84945
decc_flyany_frameany,8.442324e-06,6.560720e-01,479260
decc_flyfemale_frameany,3.548513e-06,-6.682550e-01,238286
decc_flymale_frameany,1.674745e-05,1.205875e+00,240413
dell2nose_flyany_frameany,1.088927e+01,1.788795e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.120828e+01,2.809650e+00,238296
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.054799e+01,5.498281e-01,240423
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.113104e+01,-9.692009e-01,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.852121e+00,-2.998468e+00,469
dist2wall_flyany_framebodyturnstart,6.770978e+00,-2.100998e+00,2776
dist2wall_flyany_framecrabwalkall,6.257340e+00,-2.069814e+00,32772
dist2wall_flyany_framecrabwalkextreme,7.958406e+00,5.049822e-01,448
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.996822e+00,-5.435886e-01,312235
dist2wall_flyany_framepivotcenterstart,1.452383e+01,-8.135513e-01,333
dist2wall_flyany_framepivottailstart,4.986907e+00,-4.169988e+00,4171
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.526191e+01,-2.992264e-01,167045
dist2wall_flyany_frametouch,6.911731e+00,-3.415622e+00,11683
dist2wall_flyany_framewalk,8.292063e+00,-1.373472e+00,191976
dist2wall_flyany_framewinggrooming,2.128473e+01,6.257874e-01,20169
dist2wall_flyfemale_frameany,1.225211e+01,-4.352369e-01,238296
dist2wall_flymale_frameany,9.977943e+00,-1.411898e+00,240423
dmax_wing_angle_flyany_frameany,1.592213e-02,1.826976e+00,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.919493e-02,2.368277e+00,238286
dmax_wing_angle_flymale_frameany,1.264020e-02,6.675768e-01,240413
dmax_wing_area_flyany_frameany,-5.095313e-01,-4.516346e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.574390e-01,-4.666198e+00,238286
dmax_wing_area_flymale_frameany,-4.613694e-01,-2.690914e+00,240413
dmin_wing_angle_flyany_frameany,-1.591437e-02,-1.820554e+00,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.919574e-02,-2.395188e+00,238286
dmin_wing_angle_flymale_frameany,-1.262392e-02,-6.376931e-01,240413
dmin_wing_area_flyany_frameany,5.098591e-01,4.521984e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.576379e-01,4.646179e+00,238286
dmin_wing_area_flymale_frameany,4.619171e-01,2.710928e+00,240413
dnose2ell_angle_30tomin30_flyany_frameany,1.143689e+01,1.683306e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.187560e+01,2.777758e+00,238296
dnose2ell_angle_30tomin30_flymale_frameany,1.097533e+01,4.234272e-01,240423
dnose2ell_angle_min20to20_flyany_frameany,4.341043e+01,2.001869e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.271068e+01,2.196842e+00,238296
dnose2ell_angle_min20to20_flymale_frameany,4.412993e+01,1.122134e+00,240423
dnose2ell_angle_min30to30_flyany_frameany,3.495553e+01,2.008315e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.463276e+01,2.301988e+00,238296
dnose2ell_angle_min30to30_flymale_frameany,3.528718e+01,1.073843e+00,240423
dnose2ell_flyany_frameany,1.089135e+01,1.794918e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.161475e+00,-9.922308e-01,469
dnose2ell_flyany_framebodyturn,9.679216e+00,-1.249390e+00,7128
dnose2ell_flyany_framebodyturnstart,9.618800e+00,-1.140250e+00,2776
dnose2ell_flyany_framecrabwalkallstart,1.084604e+01,1.279393e+00,4999
dnose2ell_flyany_framecrabwalkextreme,8.779886e+00,3.029374e+00,448
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.678982e+00,5.533869e-01,388066
dnose2ell_flyany_framepivotcenter,1.007710e+01,1.409718e+00,896
dnose2ell_flyany_framepivotcenterstart,1.026189e+01,7.999854e-01,333
dnose2ell_flyany_framepivottailstart,8.782630e+00,-1.034528e+00,4171
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.179633e+01,2.968807e+00,167045
dnose2ell_flyany_frametouch,1.098335e+00,-3.300391e-01,11683
dnose2ell_flyany_framewalk,1.071525e+01,-1.436710e+00,191976
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.502979e+01,3.596794e+00,20169
dnose2ell_flyfemale_frameany,1.127986e+01,2.829262e+00,238296
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.048025e+01,5.759124e-01,240423
dnose2ell_flymale_framechase,1.839207e+00,-8.053619e-01,862
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.179774e+01,1.810227e+00,479280
dnose2tail_flyany_framemove,1.128820e+01,5.431319e-01,312235
dnose2tail_flyfemale_frameany,1.216682e+01,2.797146e+00,238296
dnose2tail_flymale_frameany,1.140510e+01,6.141941e-01,240423
dnwingsdetected_flyany_frameany,1.265811e-04,2.453805e+00,479260
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.083495e+00,238286
dnwingsdetected_flymale_frameany,2.523376e-04,2.129564e+00,240413
dphi_flyany_framemove,5.144414e-02,1.089365e+00,312215
dphi_flyfemale_framemove,6.209482e-03,-7.671718e-02,153951
dphi_flymale_framemove,9.821230e-02,1.764700e+00,158166
dtheta_flyany_frameany,-8.214950e-03,-9.772677e-01,479260
dtheta_flyfemale_frameany,-2.007604e-02,-1.965543e+00,238286
dtheta_flymale_frameany,3.996012e-03,4.809426e-01,240413
du_cor_flyany_frameany,7.957056e+00,2.524761e+00,479260
du_cor_flyfemale_frameany,7.751006e+00,2.636599e+00,238286
du_cor_flymale_frameany,8.177714e+00,2.095258e+00,240413
du_ctr_flyany_frameany,8.473522e+00,2.622377e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.050504e+01,-6.140094e+00,1514
du_ctr_flyany_framebodyturn,6.999024e+00,4.844095e+00,7128
du_ctr_flyany_framecrabwalkall,1.506386e+01,4.298435e+00,32771
du_ctr_flyany_framecrabwalkextreme,1.495764e+00,4.685002e+00,448
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.264905e+01,1.598686e+00,312215
du_ctr_flyany_framenearfly,8.774834e+00,4.484365e+00,161023
du_ctr_flyany_framenearwall,9.307552e+00,2.567901e+00,388050
du_ctr_flyany_framenotnearfly_notnearwall,5.181520e+00,6.430285e-01,83300
du_ctr_flyany_framepivotcenter,1.641434e+00,4.441049e+00,896
du_ctr_flyany_framerighting,2.992178e+00,-3.502296e+00,312
du_ctr_flyany_framestop,1.374705e-01,2.570860e+00,167045
du_ctr_flyany_frametouch,4.088816e+00,7.929350e+00,11683
du_ctr_flyany_framewalk,1.839845e+01,2.007196e+00,191974
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.294011e-01,-2.485077e-01,20169
