field,value,zscore,nflyframes
a_mm_flyany_frameany,6.385889e-01,5.508193e-01,456901
a_mm_flyfemale_frameany,6.816601e-01,4.416088e-01,214149
a_mm_flymale_frameany,6.005629e-01,1.222520e+00,242393
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.502001e-01,-3.027676e-01,403
absangle2wall_flyany_framebodyturnstart,1.031284e+00,-1.829409e+00,1805
absangle2wall_flyany_framecrabwalkall,1.126313e+00,-9.596898e-01,90725
absangle2wall_flyany_framecrabwalkextreme,1.001791e+00,6.100238e-01,2974
absangle2wall_flyany_framejump,1.414926e+00,-4.186455e+00,1007
absangle2wall_flyany_framejumpstart,1.341211e+00,-5.641936e+00,376
absangle2wall_flyany_framemove,1.232504e+00,-3.373613e+00,333187
absangle2wall_flyany_framenearwall,1.221408e+00,-6.570222e+00,365759
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.455452e-01,-4.056150e+00,1912
absangle2wall_flyany_framerightingstart,1.893236e+00,-7.382973e-01,306
absangle2wall_flyany_framestop,1.393734e+00,-5.802353e+00,123714
absangle2wall_flyany_frametouch,1.193163e+00,-6.805214e+00,12207
absangle2wall_flyany_framewalk,1.263641e+00,-4.093142e+00,198672
absangle2wall_flyany_framewinggrooming,1.372987e+00,-2.768310e+00,1079
absangle2wall_flyfemale_framenearwall,1.227731e+00,-6.243015e+00,152072
absangle2wall_flymale_framenearwall,1.216290e+00,-5.889617e+00,213383
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.655916e+00,-1.114636e+00,240
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.540650e+00,3.535114e-02,632
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511487e+00,-6.106688e-02,2842
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.132896e+00,-2.684789e-01,408
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551545e+00,-1.916790e+00,150027
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.439157e+00,-2.026989e+00,902
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.393451e+00,-4.338540e+00,32498
absanglefrom1to2_nose2ell_flyany_frametouch,8.157124e-01,3.016888e+00,12207
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.517866e+00,-1.753383e+00,64371
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.041127e-01,1.901704e+00,5091
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.963258e-01,1.257737e+00,492
absanglefrom1to2_nose2ell_flymale_framenearfly,1.580939e+00,1.189342e-01,85529
absanglefrom1to2_nose2ell_flymale_frametouch,8.260903e-01,2.520496e+00,7111
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.468479e+00,1.143089e+00,365743
absdangle2wall_flyfemale_framenearwall,1.333459e+00,1.694450e-01,152066
absdangle2wall_flymale_framenearwall,1.586484e+00,1.798002e+00,213374
absdtheta_flyany_frameany,1.377010e+00,1.491225e+00,456881
absdtheta_flyany_framebackup,2.459943e+00,-6.425230e-02,1775
absdtheta_flyany_framebodyturn,5.003107e+00,-2.232070e+00,4646
absdtheta_flyany_framecrabwalkall,1.441333e+00,-2.817902e+00,90722
absdtheta_flyany_framecrabwalkextreme,1.522069e+00,-3.128105e+00,2973
absdtheta_flyany_framemove,1.755323e+00,-2.542926e+00,333167
absdtheta_flyany_framenearfly,1.455028e+00,1.574144e+00,150021
absdtheta_flyany_framenearwall,1.465410e+00,1.184863e+00,365743
absdtheta_flyany_framenotnearfly_notnearwall,1.114806e+00,3.742338e+00,83225
absdtheta_flyany_framepivotcenter,6.265145e+00,3.570779e-01,247
absdtheta_flyany_framepivottail,5.230003e+00,1.744553e-02,7465
absdtheta_flyany_framerighting,7.840325e+00,-2.167399e+00,4982
absdtheta_flyany_framestop,3.169648e-01,-3.610285e+00,123714
absdtheta_flyany_frametouch,1.504825e+00,-9.687163e-01,12207
absdtheta_flyany_framewalk,1.377293e+00,-2.751562e+00,198671
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.179096e+00,1.059984e+02,1079
absdtheta_flyfemale_frameany,1.170240e+00,-2.728953e-01,214140
absdtheta_flymale_frameany,1.558481e+00,2.948885e+00,242383
absdtheta_flymale_framechase,1.706791e+00,-4.930112e-02,492
absdv_cor_flyany_frameany,2.303562e+00,5.010639e+00,456881
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.362304e+00,5.922972e-02,1775
absdv_cor_flyany_framebodyturn,2.628696e+00,-1.302970e+00,4646
absdv_cor_flyany_framecrabwalkall,5.302553e+00,-6.971311e-01,90722
absdv_cor_flyany_framecrabwalkextreme,4.516552e+00,-5.721022e-01,2973
absdv_cor_flyany_framejump,1.564007e+01,-9.749820e-01,1007
absdv_cor_flyany_framemove,3.013212e+00,1.355753e+00,333167
absdv_cor_flyany_framenearfly,2.114906e+00,4.482486e+00,150021
absdv_cor_flyany_framenearwall,2.568108e+00,5.163012e+00,365743
absdv_cor_flyany_framenotnearfly_notnearwall,1.108087e+00,3.288188e+00,83225
absdv_cor_flyany_framepivotcenter,1.027313e-01,5.393951e-01,247
absdv_cor_flyany_framepivottail,2.044136e+00,-1.718839e+00,7465
absdv_cor_flyany_framerighting,5.745812e+00,-6.541632e-02,4982
absdv_cor_flyany_framestop,1.599749e-01,2.629378e+00,123714
absdv_cor_flyany_frametouch,1.832953e+00,1.475255e+00,12207
absdv_cor_flyany_framewalk,3.487535e+00,4.334712e-01,198671
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.150240e+00,2.281176e+02,1079
absdv_cor_flyfemale_frameany,1.787766e+00,2.383451e+00,214140
absdv_cor_flymale_frameany,2.760243e+00,6.521033e+00,242383
absdv_cor_flymale_framechase,2.730971e+00,2.605141e+00,492
absphidiff_nose2ell_flyany_framenearfly,1.725992e+00,2.863297e+00,150021
absphidiff_nose2ell_flyany_frametouch,1.678257e+00,2.804049e+00,12207
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.702847e+00,2.392430e+00,64367
absphidiff_nose2ell_flyfemale_frametouch,1.656747e+00,1.725044e+00,5091
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.232335e-01,-9.710054e-01,492
absphidiff_nose2ell_flymale_framenearfly,1.746770e+00,3.099933e+00,85527
absphidiff_nose2ell_flymale_frametouch,1.697526e+00,2.437050e+00,7111
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.082474e+00,1.645910e+00,456881
abssmoothdtheta_flyfemale_frameany,9.245567e-01,-2.399238e-01,214140
abssmoothdtheta_flymale_frameany,1.221193e+00,3.194472e+00,242383
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.421594e+00,-2.048712e+00,240
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660320e+00,5.912837e-02,2842
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.731120e+00,1.052604e+00,408
absthetadiff_nose2ell_flyany_framenearfly,1.654053e+00,9.749352e-01,150027
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.484976e+00,-2.298503e+00,902
absthetadiff_nose2ell_flyany_framestop_nearfly,1.628890e+00,1.749361e+00,32498
absthetadiff_nose2ell_flyany_frametouch,1.810686e+00,8.659141e-01,12207
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.664921e+00,9.642156e-01,64371
absthetadiff_nose2ell_flyfemale_frametouch,1.806015e+00,9.327779e-02,5091
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.287093e-01,-1.366412e+00,492
absthetadiff_nose2ell_flymale_framenearfly,1.646601e+00,9.713339e-01,85529
absthetadiff_nose2ell_flymale_frametouch,1.817354e+00,8.444362e-01,7111
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.664370e-01,-1.260737e+00,333187
absyaw_flyfemale_framemove,5.754416e-01,-2.054395e+00,136013
absyaw_flymale_framemove,5.584248e-01,-5.444524e-01,196885
accmag_flyany_frameany,1.086464e+02,1.877518e+00,456881
accmag_flyfemale_frameany,9.548842e+01,4.421564e-01,214140
accmag_flymale_frameany,1.202158e+02,3.165809e+00,242383
angle_biggest_wing_flyany_frameany,2.840761e-02,-1.085935e+00,456901
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.596599e-02,-3.003804e-01,214149
angle_biggest_wing_flymale_frameany,2.180435e-02,-1.278391e+00,242393
angle_smallest_wing_flyany_frameany,2.503380e-02,2.732632e+00,456901
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.048645e-02,3.995784e+00,214149
angle_smallest_wing_flymale_frameany,2.032261e-02,1.014031e+00,242393
angleonclosestfly_flyany_framenearfly,-3.406471e-01,2.606744e-02,150027
angleonclosestfly_flyany_framestop_nearfly,-2.336801e-01,2.102786e+00,32498
angleonclosestfly_flyany_frametouch,-3.893194e-01,-2.028753e+00,12207
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.907110e-01,9.667497e-01,64371
angleonclosestfly_flyfemale_frametouch,-3.050874e-01,5.258061e-01,5091
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.466782e-02,-1.293011e+00,492
angleonclosestfly_flymale_framenearfly,-3.857345e-01,-2.184012e+00,85529
angleonclosestfly_flymale_frametouch,-4.643638e-01,-2.924003e+00,7111
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.885468e-01,-8.382381e-01,456901
anglesub_flyfemale_frameany,1.898266e-01,-6.690987e-01,214149
anglesub_flymale_frameany,1.874605e-01,-7.072894e-01,242393
area_flyany_frameany,1.871664e+00,1.020476e+00,456901
area_flyfemale_frameany,2.142338e+00,1.316658e+00,214149
area_flymale_frameany,1.632637e+00,1.218843e+00,242393
area_inmost_wing_flyany_frameany,1.037783e+00,4.927255e+00,456901
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.646371e-01,4.770489e+00,1079
area_inmost_wing_flyfemale_frameany,1.138704e+00,5.488853e+00,214149
area_inmost_wing_flymale_frameany,9.490263e-01,3.677307e+00,242393
area_outmost_wing_flyany_frameany,1.049965e+00,3.631683e+00,456901
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.691302e-01,-2.103651e+00,1079
area_outmost_wing_flyfemale_frameany,1.153991e+00,4.122686e+00,214149
area_outmost_wing_flymale_frameany,9.583954e-01,2.701906e+00,242393
arena_angle_flyany_frameany,2.000944e-03,-9.004397e-02,456901
b_mm_flyany_frameany,2.320990e-01,1.319312e+00,456901
b_mm_flyfemale_frameany,2.500072e-01,1.957796e+00,214149
b_mm_flymale_frameany,2.162807e-01,1.053274e+00,242393
boutfreq_flyany_framebackup,8.842178e-04,-2.140169e+00,456901
boutfreq_flyany_framebodyturn,3.950528e-03,-3.211916e-02,456901
boutfreq_flyany_framecrabwalkall,1.608445e-02,5.550892e+00,456901
boutfreq_flyany_framecrabwalkextreme,1.553947e-03,6.112604e+00,456901
boutfreq_flyany_framejump,8.360673e-04,1.259943e+00,456901
boutfreq_flyany_framepivotcenter,2.276204e-04,-1.332411e+00,456901
boutfreq_flyany_framepivottail,4.184714e-03,-3.888836e+00,456901
boutfreq_flyany_framerighting,6.719180e-04,6.373039e+00,456901
boutfreq_flyany_framestop,1.552415e-02,1.678728e+00,456901
boutfreq_flyany_frametouch,4.114677e-03,9.770218e-02,456901
boutfreq_flyany_framewalk,2.051648e-02,1.601130e+00,456901
boutfreq_flyany_framewingextension,1.969792e-05,-7.637154e-01,456901
boutfreq_flyany_framewingflick,9.411229e-05,3.526064e-01,456901
boutfreq_flyany_framewinggrooming,1.181875e-04,-5.882193e+00,456901
boutfreq_flymale_frameattemptedcopulation,8.251404e-06,-3.659623e-01,242383
boutfreq_flymale_framechase,3.259304e-04,-5.315805e-01,242383
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,242383
corfrac_maj_flyany_frameany,-1.634604e-01,-4.458458e+00,456881
corfrac_maj_flyany_framebackup,-1.978323e-01,1.608518e+00,1775
corfrac_maj_flyany_framebodyturn,-7.590565e-01,-7.377439e-01,4646
corfrac_maj_flyany_framecrabwalkall,-2.674029e-01,4.508962e+00,90722
corfrac_maj_flyany_framecrabwalkextreme,-4.849116e-01,1.858791e+00,2973
corfrac_maj_flyany_framepivotcenter,-2.231984e-01,-5.881918e+00,247
corfrac_maj_flyany_framepivottail,-7.238756e-01,-4.015065e+00,7465
corfrac_maj_flyfemale_frameany,-1.687865e-01,-3.704714e+00,214140
corfrac_maj_flymale_frameany,-1.586837e-01,-4.656538e+00,242383
da_flyany_frameany,-2.074677e-05,-1.670156e+00,456881
da_flyfemale_frameany,-1.224786e-04,-2.299871e+00,214140
da_flymale_frameany,2.157324e-05,-3.826344e-04,242383
dangle2wall_flyany_framenearwall,4.064488e-02,3.277704e+00,365743
dangle2wall_flyfemale_framenearwall,5.440517e-02,3.086728e+00,152066
dangle2wall_flymale_framenearwall,2.821198e-02,2.752904e+00,213374
dangle_biggest_wing_flyany_frameany,7.693080e-02,8.000024e+00,456881
dangle_biggest_wing_flyfemale_frameany,3.366919e-02,3.471947e+00,214140
dangle_biggest_wing_flymale_frameany,1.153057e-01,9.361967e+00,242383
dangle_smallest_wing_flyany_frameany,-7.697066e-02,-8.002138e+00,456881
dangle_smallest_wing_flyfemale_frameany,-3.372497e-02,-3.479024e+00,214140
dangle_smallest_wing_flymale_frameany,-1.153315e-01,-9.335223e+00,242383
danglesub_flyany_framemove,-1.768793e-02,1.502828e+00,333167
danglesub_flyany_framenearfly,-1.072205e-01,-2.708540e+00,150021
danglesub_flyfemale_framenearfly,-1.008363e-01,-2.563975e+00,64367
danglesub_flymale_framenearfly,-1.128648e-01,-2.507850e+00,85527
darea_flyany_frameany,-6.721069e-05,-1.600238e+00,456881
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.226463e-01,3.545182e+00,1775
darea_flyany_framebodyturn,4.242000e-02,3.522660e+00,4646
darea_flyany_framechase,8.025276e-02,1.452182e+00,614
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.185351e-03,2.959305e+00,90722
darea_flyany_framecrabwalkextreme,-3.008917e-02,1.083662e+00,2973
darea_flyany_framejump,-1.111956e-01,-3.793753e-01,1007
darea_flyany_framepivotcenter,9.227587e-02,7.348690e-01,247
darea_flyany_framepivottail,6.415106e-03,3.033111e+00,7465
darea_flyany_framerighting,9.184865e-03,-4.861320e-01,4982
darea_flyany_framestop,-4.711003e-02,-1.188403e+01,123714
darea_flyany_frametouch,-8.247633e-02,-4.271132e-01,12207
darea_flyany_framewalk,3.430043e-02,7.301711e-01,198671
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.863616e-02,-4.014522e+01,1079
darea_flyfemale_frameany,-4.865614e-04,-1.760876e+00,214140
darea_flymale_frameany,1.229881e-04,-1.018954e-01,242383
darea_inmost_wing_flyany_frameany,-9.836074e-02,-9.942101e+00,456881
darea_inmost_wing_flyfemale_frameany,-8.009053e-02,-7.789012e+00,214140
darea_inmost_wing_flymale_frameany,-1.145775e-01,-9.011533e+00,242383
darea_outmost_wing_flyany_frameany,9.847916e-02,9.942432e+00,456881
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.086893e-02,7.850211e+00,214140
darea_outmost_wing_flymale_frameany,1.144267e-01,9.023164e+00,242383
db_flyany_frameany,-7.039058e-08,-1.705098e-01,456881
db_flyfemale_frameany,-2.268689e-05,-1.384116e+00,214140
db_flymale_frameany,7.334035e-06,-2.081740e-01,242383
dcenter_flyany_frameany,1.204051e+01,2.930787e+00,456901
dcenter_flyany_framebackupstart,7.901594e+00,-2.496360e+00,404
dcenter_flyany_framebodyturn,1.168664e+01,3.866229e-01,4646
dcenter_flyany_framebodyturnstart,1.157501e+01,3.893739e-01,1805
dcenter_flyany_framecrabwalkallstart,1.110972e+01,-1.192512e+00,7347
dcenter_flyany_framecrabwalkextreme,8.376349e+00,-1.603131e-01,2974
dcenter_flyany_framecrabwalkextremestart,8.320093e+00,-3.369163e-01,710
dcenter_flyany_framejumpstart,1.445497e+01,3.755334e+00,381
dcenter_flyany_framemove,1.176958e+01,1.898849e+00,333187
dcenter_flyany_framenearwall,1.098907e+01,2.271975e+00,365759
dcenter_flyany_framepivotcenter,1.221702e+01,2.615941e+00,247
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.825431e+00,-1.559073e+00,1912
dcenter_flyany_framerightingstart,1.171179e+01,5.279849e-01,306
dcenter_flyany_framestop,1.274855e+01,3.784051e+00,123714
dcenter_flyany_frametouch,2.821799e+00,-2.649505e+00,12207
dcenter_flyany_framewalk,1.283019e+01,1.859880e+00,198672
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,2.177852e+01,1.321185e+01,1079
dcenter_flyfemale_frameany,1.242424e+01,4.369266e+00,214149
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.170640e+01,1.341365e+00,242393
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.820240e-02,-3.513818e+00,333167
ddcenter_flyany_framenearfly,3.993737e-01,1.035022e+00,150021
ddcenter_flyfemale_framenearfly,3.605082e-01,8.706497e-01,64367
ddcenter_flymale_framenearfly,4.325942e-01,1.059706e+00,85527
ddell2nose_flyany_framenearfly,1.261424e+00,1.930870e+00,150021
ddell2nose_flyfemale_framenearfly,1.198195e+00,1.837193e+00,64367
ddell2nose_flymale_framenearfly,1.315836e+00,1.903534e+00,85527
ddist2wall_flyany_framenearwall,2.837644e-02,3.639974e+00,365743
ddist2wall_flyfemale_framenearwall,3.320978e-02,3.544662e+00,152066
ddist2wall_flymale_framenearwall,2.315274e-02,2.414768e+00,213374
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.262001e+00,1.882640e+00,150021
ddnose2ell_flyfemale_framenearfly,1.135040e+00,1.425339e+00,64367
ddnose2ell_flymale_framechase,-1.684422e+00,-8.000456e-01,492
ddnose2ell_flymale_framenearfly,1.372404e+00,2.083810e+00,85527
decc_flyany_frameany,2.522264e-06,-5.942706e-01,456881
decc_flyfemale_frameany,6.646791e-05,3.867786e+00,214140
decc_flymale_frameany,4.344168e-07,-1.730432e-01,242383
dell2nose_flyany_frameany,1.114524e+01,2.909558e+00,456901
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.151222e+01,4.417829e+00,214149
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.082634e+01,1.241743e+00,242393
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.206799e+01,1.162878e+00,456901
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.754547e+00,1.216646e+00,404
dist2wall_flyany_framebodyturnstart,8.978158e+00,4.150812e+00,1805
dist2wall_flyany_framecrabwalkall,7.479080e+00,2.912657e+00,90725
dist2wall_flyany_framecrabwalkextreme,8.274339e+00,2.138685e+00,2974
dist2wall_flyany_framejump,2.086111e+01,3.897187e+00,1007
dist2wall_flyany_framejumpstart,1.938592e+01,3.875534e+00,376
dist2wall_flyany_framemove,1.025143e+01,3.293066e+00,333187
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.967959e+00,2.453075e+00,1912
dist2wall_flyany_framerightingstart,1.240956e+01,-2.882819e-01,306
dist2wall_flyany_framestop,1.664076e+01,2.154300e+00,123714
dist2wall_flyany_frametouch,8.356615e+00,9.456870e-02,12207
dist2wall_flyany_framewalk,1.025564e+01,2.934898e+00,198672
dist2wall_flyany_framewinggrooming,2.293071e+01,3.230372e+00,1079
dist2wall_flyfemale_frameany,1.408663e+01,2.792724e+00,214149
dist2wall_flymale_frameany,1.028788e+01,-3.536079e-01,242393
dmax_wing_angle_flyany_frameany,3.137745e-02,4.397672e+00,456881
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.546455e-02,-3.097890e+00,214140
dmax_wing_angle_flymale_frameany,7.277813e-02,6.670703e+00,242383
dmax_wing_area_flyany_frameany,-3.968165e-01,-2.749953e+00,456881
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.140797e-01,-3.966308e-01,214140
dmax_wing_area_flymale_frameany,-4.693485e-01,-3.761357e+00,242383
dmin_wing_angle_flyany_frameany,-3.141730e-02,-4.399778e+00,456881
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.540877e-02,3.065263e+00,214140
dmin_wing_angle_flymale_frameany,-7.280397e-02,-6.644753e+00,242383
dmin_wing_area_flyany_frameany,3.969349e-01,2.750912e+00,456881
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.148581e-01,4.039445e-01,214140
dmin_wing_area_flymale_frameany,4.691977e-01,3.762953e+00,242383
dnose2ell_angle_30tomin30_flyany_frameany,1.165985e+01,2.748740e+00,456901
dnose2ell_angle_30tomin30_flyfemale_frameany,1.208248e+01,4.228155e+00,214149
dnose2ell_angle_30tomin30_flymale_frameany,1.129104e+01,1.173425e+00,242393
dnose2ell_angle_min20to20_flyany_frameany,4.545651e+01,2.404338e+00,456901
dnose2ell_angle_min20to20_flyfemale_frameany,4.383536e+01,2.036905e+00,214149
dnose2ell_angle_min20to20_flymale_frameany,4.688050e+01,1.732881e+00,242393
dnose2ell_angle_min30to30_flyany_frameany,3.623660e+01,2.245196e+00,456901
dnose2ell_angle_min30to30_flyfemale_frameany,3.527160e+01,2.110896e+00,214149
dnose2ell_angle_min30to30_flymale_frameany,3.708180e+01,1.502027e+00,242393
dnose2ell_flyany_frameany,1.109837e+01,2.756987e+00,456901
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.170603e+00,-2.375063e+00,404
dnose2ell_flyany_framebodyturn,1.075587e+01,1.970606e-01,4646
dnose2ell_flyany_framebodyturnstart,1.064672e+01,1.612246e-01,1805
dnose2ell_flyany_framecrabwalkallstart,1.020219e+01,-1.220735e+00,7347
dnose2ell_flyany_framecrabwalkextreme,7.339016e+00,-1.854455e-01,2974
dnose2ell_flyany_framecrabwalkextremestart,7.217900e+00,-4.157177e-01,710
dnose2ell_flyany_framejumpstart,1.354835e+01,3.490921e+00,381
dnose2ell_flyany_framenearwall,1.003800e+01,2.120233e+00,365759
dnose2ell_flyany_framepivotcenter,1.153712e+01,2.693787e+00,247
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.952177e+00,-1.595950e+00,1912
dnose2ell_flyany_framerightingstart,1.071291e+01,4.363176e-01,306
dnose2ell_flyany_framestop,1.173855e+01,3.528559e+00,123714
dnose2ell_flyany_frametouch,1.078753e+00,-5.711267e-01,12207
dnose2ell_flyany_framewalk,1.195364e+01,1.827316e+00,198672
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,2.092073e+01,1.328357e+01,1079
dnose2ell_flyfemale_frameany,1.144922e+01,4.116819e+00,214149
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.079271e+01,1.274847e+00,242393
dnose2ell_flymale_framechase,2.464220e+00,2.540435e+00,492
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.197560e+01,2.736394e+00,456901
dnose2tail_flyany_framemove,1.175441e+01,1.785004e+00,333187
dnose2tail_flyfemale_frameany,1.227109e+01,3.957904e+00,214149
dnose2tail_flymale_frameany,1.171842e+01,1.334051e+00,242393
dnwingsdetected_flyany_frameany,-1.991345e-04,-2.824064e+00,456881
dnwingsdetected_flyfemale_frameany,1.416219e-04,-1.015221e-01,214140
dnwingsdetected_flymale_frameany,-3.753595e-04,-4.128446e-01,242383
dphi_flyany_framemove,-6.184299e-02,-1.713015e+00,333167
dphi_flyfemale_framemove,-7.159858e-02,-1.532704e+00,136004
dphi_flymale_framemove,-5.769595e-02,-1.128410e+00,196875
dtheta_flyany_frameany,1.174102e-02,1.848832e+00,456881
dtheta_flyfemale_frameany,3.484733e-02,3.665235e+00,214140
dtheta_flymale_frameany,-7.857855e-03,-4.377322e-01,242383
du_cor_flyany_frameany,6.436921e+00,2.324587e+00,456881
du_cor_flyfemale_frameany,5.135504e+00,9.567866e-01,214140
du_cor_flymale_frameany,7.592595e+00,2.997318e+00,242383
du_ctr_flyany_frameany,6.886932e+00,2.435456e+00,456881
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.463647e+00,5.000692e-01,1775
du_ctr_flyany_framebodyturn,4.341094e+00,-2.744358e+00,4646
du_ctr_flyany_framecrabwalkall,9.475488e+00,-1.633936e+00,90722
du_ctr_flyany_framecrabwalkextreme,1.203174e+00,1.696320e+00,2973
du_ctr_flyany_framejump,3.219280e+01,-4.193705e-02,1007
du_ctr_flyany_framemove,9.236893e+00,-6.271557e-01,333167
du_ctr_flyany_framenearfly,5.832627e+00,1.805404e+00,150021
du_ctr_flyany_framenearwall,7.199321e+00,2.100724e+00,365743
du_ctr_flyany_framenotnearfly_notnearwall,6.101727e+00,2.059489e+00,83225
du_ctr_flyany_framepivotcenter,4.779099e-01,1.255074e+00,247
du_ctr_flyany_framerighting,3.232015e+00,-1.743049e+00,4982
du_ctr_flyany_framestop,1.272180e-01,3.328623e+00,123714
du_ctr_flyany_frametouch,1.631865e+00,-1.262005e+00,12207
du_ctr_flyany_framewalk,1.305396e+01,-1.858573e+00,198671
du_ctr_flyany_framewingextension,NaN,NaN,0
