field,value,zscore,nflyframes
a_mm_flyany_frameany,6.335689e-01,-1.967150e+00,455392
a_mm_flyfemale_frameany,6.779965e-01,-1.820697e+00,236980
a_mm_flymale_frameany,5.852767e-01,-2.609113e+00,217943
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.000751e-01,-1.747470e-01,687
absangle2wall_flyany_framebodyturnstart,1.137258e+00,1.450658e+00,1507
absangle2wall_flyany_framecrabwalkall,1.098631e+00,-2.197454e+00,50214
absangle2wall_flyany_framecrabwalkextreme,9.139042e-01,-1.513718e+00,1314
absangle2wall_flyany_framejump,1.662177e+00,-5.455602e-01,356
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.271288e+00,-2.398348e+00,267869
absangle2wall_flyany_framenearwall,1.356770e+00,-1.192541e+00,360682
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.176477e-01,-1.370448e+00,3575
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.804624e+00,2.789131e+00,187523
absangle2wall_flyany_frametouch,1.415705e+00,-8.827041e-01,11343
absangle2wall_flyany_framewalk,1.330824e+00,-7.879117e-01,146556
absangle2wall_flyany_framewinggrooming,1.905822e+00,3.851727e+00,25750
absangle2wall_flyfemale_framenearwall,1.388388e+00,-4.237061e-01,194862
absangle2wall_flymale_framenearwall,1.323333e+00,-1.826308e+00,165525
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.595845e+00,-6.759625e-01,377
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.450319e+00,-5.213687e-01,562
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.423790e+00,-6.518244e-01,1859
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559411e+00,1.607777e-02,159791
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.457675e+00,2.997900e-02,1600
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.567230e+00,2.210247e-01,52489
absanglefrom1to2_nose2ell_flyany_frametouch,7.093239e-01,2.614850e-01,11343
absanglefrom1to2_nose2ell_flyfemale_framechase,3.414152e-01,8.076241e-01,207
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.515367e+00,-1.990180e+00,86669
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.985111e-01,-2.643764e+00,6138
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.115204e-01,2.216394e+00,554
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606438e+00,2.178645e+00,72786
absanglefrom1to2_nose2ell_flymale_frametouch,7.211272e-01,1.452006e+00,5205
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.534092e+00,4.627788e-01,360666
absdangle2wall_flyfemale_framenearwall,1.555964e+00,8.037434e-01,194853
absdangle2wall_flymale_framenearwall,1.508501e+00,1.646887e-02,165518
absdtheta_flyany_frameany,1.339103e+00,3.197162e-02,455373
absdtheta_flyany_framebackup,2.489508e+00,-1.431070e-02,2961
absdtheta_flyany_framebodyturn,5.432845e+00,-8.974863e-01,3705
absdtheta_flyany_framecrabwalkall,1.595534e+00,-1.220530e+00,50213
absdtheta_flyany_framecrabwalkextreme,1.750673e+00,-5.461910e-01,1314
absdtheta_flyany_framemove,2.018853e+00,1.437557e-01,267850
absdtheta_flyany_framenearfly,1.505185e+00,5.644689e-01,159786
absdtheta_flyany_framenearwall,1.525527e+00,4.579711e-01,360666
absdtheta_flyany_framenotnearfly_notnearwall,6.168003e-01,-1.866305e+00,83318
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.909856e+00,-1.332672e+00,14236
absdtheta_flyany_framerighting,8.811854e+00,-1.328323e+00,1553
absdtheta_flyany_framestop,3.658904e-01,-2.451683e+00,187523
absdtheta_flyany_frametouch,1.651297e+00,-2.110863e-01,11343
absdtheta_flyany_framewalk,1.602678e+00,-4.707816e-01,146555
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.803085e-01,-3.725038e+00,25750
absdtheta_flyfemale_frameany,1.376304e+00,6.546198e-01,236970
absdtheta_flymale_frameany,1.297537e+00,-7.028822e-01,217934
absdtheta_flymale_framechase,1.647209e+00,-1.110047e+00,554
absdv_cor_flyany_frameany,1.763701e+00,-4.943740e-01,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.386591e+00,-1.816858e-02,2961
absdv_cor_flyany_framebodyturn,2.870731e+00,-8.485039e-01,3705
absdv_cor_flyany_framecrabwalkall,5.799162e+00,-4.396428e-01,50213
absdv_cor_flyany_framecrabwalkextreme,4.790660e+00,-2.804827e-01,1314
absdv_cor_flyany_framejump,1.702280e+01,9.421387e-01,356
absdv_cor_flyany_framemove,2.921373e+00,-7.691494e-01,267850
absdv_cor_flyany_framenearfly,1.656334e+00,-6.654348e-01,159786
absdv_cor_flyany_framenearwall,2.105827e+00,-1.727566e-01,360666
absdv_cor_flyany_framenotnearfly_notnearwall,4.282828e-01,-1.919335e+00,83318
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.254521e+00,-1.176298e+00,14236
absdv_cor_flyany_framerighting,5.855362e+00,-4.678788e-01,1553
absdv_cor_flyany_framestop,1.213369e-01,-3.146041e+00,187523
absdv_cor_flyany_frametouch,1.798689e+00,-1.898989e-01,11343
absdv_cor_flyany_framewalk,3.588114e+00,-2.340294e-01,146555
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.274028e-01,-1.367522e+00,25750
absdv_cor_flyfemale_frameany,1.711072e+00,6.485415e-02,236970
absdv_cor_flymale_frameany,1.821943e+00,-9.401474e-01,217934
absdv_cor_flymale_framechase,2.003277e+00,-1.077971e+00,554
absphidiff_nose2ell_flyany_framenearfly,1.648316e+00,1.327147e+00,159786
absphidiff_nose2ell_flyany_frametouch,1.547908e+00,4.567262e-02,11343
absphidiff_nose2ell_flyfemale_framechase,4.670116e-01,3.002848e-01,207
absphidiff_nose2ell_flyfemale_framenearfly,1.675684e+00,1.735862e+00,86665
absphidiff_nose2ell_flyfemale_frametouch,1.589163e+00,-4.009891e-01,6138
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.858104e-01,9.272810e-01,554
absphidiff_nose2ell_flymale_framenearfly,1.620604e+00,9.007391e-01,72785
absphidiff_nose2ell_flymale_frametouch,1.502660e+00,4.225538e-02,5205
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.050126e+00,3.636349e-01,455373
abssmoothdtheta_flyfemale_frameany,1.109702e+00,9.884404e-01,236970
abssmoothdtheta_flymale_frameany,9.843649e-01,-4.524910e-01,217934
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.601533e+00,1.333100e-02,377
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.676079e+00,2.591041e-01,1859
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.601380e+00,3.048975e-01,159791
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.583456e+00,-4.422499e-01,1600
absthetadiff_nose2ell_flyany_framestop_nearfly,1.464398e+00,-1.251384e+00,52489
absthetadiff_nose2ell_flyany_frametouch,1.798367e+00,1.069457e+00,11343
absthetadiff_nose2ell_flyfemale_framechase,4.149560e-01,8.063441e-01,207
absthetadiff_nose2ell_flyfemale_framenearfly,1.675621e+00,1.133886e+00,86669
absthetadiff_nose2ell_flyfemale_frametouch,1.919866e+00,1.233279e+00,6138
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.232859e-01,1.791890e+00,554
absthetadiff_nose2ell_flymale_framenearfly,1.528353e+00,-4.509637e-01,72786
absthetadiff_nose2ell_flymale_frametouch,1.665427e+00,4.265601e-01,5205
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.314247e-01,2.583618e+00,267869
absyaw_flyfemale_framemove,6.001719e-01,1.518905e+00,150077
absyaw_flymale_framemove,6.647148e-01,2.921843e+00,117497
accmag_flyany_frameany,1.072897e+02,-2.536541e-01,455373
accmag_flyfemale_frameany,1.102353e+02,1.089820e-01,236970
accmag_flymale_frameany,1.040679e+02,-6.958505e-01,217934
angle_biggest_wing_flyany_frameany,1.832045e-02,-2.998425e+00,455392
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.522301e-02,-3.121077e+00,236980
angle_biggest_wing_flymale_frameany,2.160396e-02,-1.981451e+00,217943
angle_smallest_wing_flyany_frameany,4.713854e-03,-2.073446e+00,455392
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.431710e-03,-1.801481e+00,236980
angle_smallest_wing_flymale_frameany,6.045449e-03,-1.533938e+00,217943
angleonclosestfly_flyany_framenearfly,-3.597757e-01,9.633345e-01,159791
angleonclosestfly_flyany_framestop_nearfly,-3.439795e-01,1.051111e+00,52489
angleonclosestfly_flyany_frametouch,-4.121184e-01,-2.172297e+00,11343
angleonclosestfly_flyfemale_framechase,-2.049733e-02,-4.072591e-01,207
angleonclosestfly_flyfemale_framenearfly,-3.470523e-01,1.368719e+00,86669
angleonclosestfly_flyfemale_frametouch,-5.416933e-01,-2.845049e+00,6138
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.735019e-02,3.564521e+00,554
angleonclosestfly_flymale_framenearfly,-3.873136e-01,-1.495828e+00,72786
angleonclosestfly_flymale_frametouch,-2.702182e-01,2.426863e-01,5205
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.865030e-01,-1.227117e+00,455392
anglesub_flyfemale_frameany,1.967533e-01,6.951094e-01,236980
anglesub_flymale_frameany,1.752647e-01,-2.070140e+00,217943
area_flyany_frameany,1.783523e+00,-2.298458e+00,455392
area_flyfemale_frameany,2.023364e+00,-2.180449e+00,236980
area_flymale_frameany,1.522778e+00,-2.932946e+00,217943
area_inmost_wing_flyany_frameany,7.034357e-01,-4.256775e+00,455392
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.212831e-01,-2.603139e+00,25750
area_inmost_wing_flyfemale_frameany,7.245399e-01,-3.914278e+00,236980
area_inmost_wing_flymale_frameany,6.805235e-01,-3.991069e+00,217943
area_outmost_wing_flyany_frameany,7.354322e-01,-5.415362e+00,455392
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.761162e-01,-5.804834e+00,25750
area_outmost_wing_flyfemale_frameany,7.595293e-01,-5.114067e+00,236980
area_outmost_wing_flymale_frameany,7.092381e-01,-4.909881e+00,217943
arena_angle_flyany_frameany,-5.499361e-01,-6.472403e+00,455392
b_mm_flyany_frameany,2.227849e-01,-2.360030e+00,455392
b_mm_flyfemale_frameany,2.373344e-01,-2.300705e+00,236980
b_mm_flymale_frameany,2.069616e-01,-2.742123e+00,217943
boutfreq_flyany_framebackup,1.508590e-03,2.800755e+00,455392
boutfreq_flyany_framebodyturn,3.309237e-03,-1.332298e+00,455392
boutfreq_flyany_framecrabwalkall,1.092905e-02,-4.609845e-01,455392
boutfreq_flyany_framecrabwalkextreme,7.729604e-04,-2.360171e-01,455392
boutfreq_flyany_framejump,3.227988e-04,-2.058799e+00,455392
boutfreq_flyany_framepivotcenter,1.229710e-04,-1.408891e+00,455392
boutfreq_flyany_framepivottail,7.850379e-03,1.690646e+00,455392
boutfreq_flyany_framerighting,2.832724e-04,1.672540e+00,455392
boutfreq_flyany_framestop,1.284168e-02,-8.748755e-01,455392
boutfreq_flyany_frametouch,5.083532e-03,3.159577e-01,455392
boutfreq_flyany_framewalk,2.068108e-02,1.251454e+00,455392
boutfreq_flyany_framewingextension,3.733048e-05,-1.534924e+00,455392
boutfreq_flyany_framewingflick,1.471260e-04,-1.513825e+00,455392
boutfreq_flyany_framewinggrooming,1.117718e-03,-2.138233e+00,455392
boutfreq_flymale_frameattemptedcopulation,1.376564e-05,-1.430916e+00,217934
boutfreq_flymale_framechase,2.615471e-04,-1.716958e+00,217934
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,217934
corfrac_maj_flyany_frameany,-1.429288e-01,-2.916309e+00,455373
corfrac_maj_flyany_framebackup,-2.361751e-01,-7.995913e-01,2961
corfrac_maj_flyany_framebodyturn,-7.473309e-01,-8.186218e-02,3705
corfrac_maj_flyany_framecrabwalkall,-3.056290e-01,-6.359883e-01,50213
corfrac_maj_flyany_framecrabwalkextreme,-6.166052e-01,-2.219556e+00,1314
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.818774e-01,4.391965e-01,14236
corfrac_maj_flyfemale_frameany,-1.729732e-01,-3.675305e+00,236970
corfrac_maj_flymale_frameany,-1.101227e-01,-1.349518e+00,217934
da_flyany_frameany,-2.148849e-05,-2.010144e+00,455373
da_flyfemale_frameany,-1.872314e-05,6.904311e-01,236970
da_flymale_frameany,-2.636223e-05,-1.628868e+00,217934
dangle2wall_flyany_framenearwall,1.091791e-02,-1.501525e+00,360666
dangle2wall_flyfemale_framenearwall,2.239874e-02,-9.933953e-01,194853
dangle2wall_flymale_framenearwall,-2.556087e-03,-2.078971e+00,165518
dangle_biggest_wing_flyany_frameany,1.807962e-02,3.335163e+00,455373
dangle_biggest_wing_flyfemale_frameany,4.341814e-02,4.960957e+00,236970
dangle_biggest_wing_flymale_frameany,-8.576570e-03,1.055480e+00,217934
dangle_smallest_wing_flyany_frameany,-1.819912e-02,-3.342190e+00,455373
dangle_smallest_wing_flyfemale_frameany,-4.358310e-02,-4.969299e+00,236970
dangle_smallest_wing_flymale_frameany,8.358718e-03,-1.049709e+00,217934
danglesub_flyany_framemove,-1.903987e-02,3.034386e-01,267850
danglesub_flyany_framenearfly,-8.689326e-02,8.602894e-01,159786
danglesub_flyfemale_framenearfly,-9.673748e-02,-2.500950e-03,86665
danglesub_flymale_framenearfly,-7.696980e-02,1.587426e+00,72785
darea_flyany_frameany,-3.020479e-05,-1.079378e-01,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.011111e-01,8.366448e-01,2961
darea_flyany_framebodyturn,-5.246490e-02,-1.063251e-01,3705
darea_flyany_framechase,1.261427e-01,3.085938e+00,761
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.595492e-02,-8.362175e-01,50213
darea_flyany_framecrabwalkextreme,-3.766812e-02,4.895018e-01,1314
darea_flyany_framejump,5.817712e-02,7.989278e-01,356
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.832579e-02,1.060182e+00,14236
darea_flyany_framerighting,2.742551e-02,7.599929e-02,1553
darea_flyany_framestop,-1.599401e-02,-3.225631e-01,187523
darea_flyany_frametouch,-1.069554e-01,-1.642069e+00,11343
darea_flyany_framewalk,3.747333e-02,1.291200e+00,146555
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.170135e-03,1.369583e+00,25750
darea_flyfemale_frameany,-9.555630e-05,6.328931e-01,236970
darea_flymale_frameany,1.473963e-05,-8.706134e-01,217934
darea_inmost_wing_flyany_frameany,4.220973e-02,-3.142598e+00,455373
darea_inmost_wing_flyfemale_frameany,1.625576e-02,-4.088683e+00,236970
darea_inmost_wing_flymale_frameany,6.975966e-02,-1.153364e+00,217934
darea_outmost_wing_flyany_frameany,-4.205419e-02,3.144704e+00,455373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.576110e-02,4.108831e+00,236970
darea_outmost_wing_flymale_frameany,-6.964522e-02,1.173399e+00,217934
db_flyany_frameany,4.070142e-06,2.100723e+00,455373
db_flyfemale_frameany,-5.075916e-06,3.866393e-01,236970
db_flymale_frameany,1.146347e-05,2.983767e-01,217934
dcenter_flyany_frameany,1.146382e+01,1.042143e+00,455392
dcenter_flyany_framebackupstart,9.077770e+00,1.258281e+00,687
dcenter_flyany_framebodyturn,1.172577e+01,2.078772e+00,3705
dcenter_flyany_framebodyturnstart,1.157770e+01,2.046957e+00,1507
dcenter_flyany_framecrabwalkallstart,1.162058e+01,1.370340e+00,4977
dcenter_flyany_framecrabwalkextreme,8.128380e+00,3.964327e-01,1314
dcenter_flyany_framecrabwalkextremestart,8.200759e+00,4.509281e-01,352
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.117611e+01,7.611125e-01,267869
dcenter_flyany_framenearwall,1.061027e+01,8.522844e-01,360682
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.063160e+01,1.857926e+00,3575
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.177373e+01,9.881634e-01,187523
dcenter_flyany_frametouch,2.969416e+00,-6.750587e-01,11343
dcenter_flyany_framewalk,1.248803e+01,1.874655e+00,146556
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.476453e+01,1.731513e+00,25750
dcenter_flyfemale_frameany,1.101076e+01,-2.280832e-01,236980
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.196669e+01,2.065153e+00,217943
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.834197e-01,-3.781087e-01,267850
ddcenter_flyany_framenearfly,3.918076e-01,-9.337193e-01,159786
ddcenter_flyfemale_framenearfly,3.858798e-01,-7.695205e-01,86665
ddcenter_flymale_framenearfly,3.986281e-01,-1.056943e+00,72785
ddell2nose_flyany_framenearfly,1.131073e+00,-8.039975e-01,159786
ddell2nose_flyfemale_framenearfly,1.104805e+00,-7.371625e-01,86665
ddell2nose_flymale_framenearfly,1.167263e+00,-8.162126e-01,72785
ddist2wall_flyany_framenearwall,7.553972e-03,-3.028697e+00,360666
ddist2wall_flyfemale_framenearwall,3.934699e-03,-3.608771e+00,194853
ddist2wall_flymale_framenearwall,1.079812e-02,-1.346063e+00,165518
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.148427e+00,-7.536342e-01,159786
ddnose2ell_flyfemale_framenearfly,1.238046e+00,-1.932529e-01,86665
ddnose2ell_flymale_framechase,-1.384280e+00,-1.062636e+00,554
ddnose2ell_flymale_framenearfly,1.060045e+00,-1.255039e+00,72785
decc_flyany_frameany,2.155244e-05,3.418329e+00,455373
decc_flyfemale_frameany,1.616240e-06,-5.867875e-01,236970
decc_flymale_frameany,4.030863e-05,3.002728e+00,217934
dell2nose_flyany_frameany,1.058961e+01,1.208594e+00,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.008795e+01,6.691818e-02,236980
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.114530e+01,2.138591e+00,217943
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.119629e+01,-5.603067e-01,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.270947e+00,-1.643240e+00,687
dist2wall_flyany_framebodyturnstart,7.244345e+00,-7.873714e-01,1507
dist2wall_flyany_framecrabwalkall,6.538035e+00,-1.263505e+00,50214
dist2wall_flyany_framecrabwalkextreme,6.550413e+00,-2.511487e+00,1314
dist2wall_flyany_framejump,1.735217e+01,-6.858938e-01,356
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.112994e+00,-1.729186e+00,267869
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.110992e+00,-1.174385e+00,3575
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.528983e+01,1.565719e-01,187523
dist2wall_flyany_frametouch,7.793990e+00,-1.927368e+00,11343
dist2wall_flyany_framewalk,8.135069e+00,-1.219224e+00,146556
dist2wall_flyany_framewinggrooming,2.056676e+01,4.597377e-01,25750
dist2wall_flyfemale_frameany,1.067068e+01,-1.568310e+00,236980
dist2wall_flymale_frameany,1.176316e+01,5.411149e-01,217943
dmax_wing_angle_flyany_frameany,7.518730e-04,-6.853651e-01,455373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.842072e-03,-1.263050e+00,236970
dmax_wing_angle_flymale_frameany,6.167156e-03,8.201694e-02,217934
dmax_wing_area_flyany_frameany,-2.856732e-01,1.107616e+00,455373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.023547e-01,5.147043e-01,236970
dmax_wing_area_flymale_frameany,-2.666075e-01,1.294042e+00,217934
dmin_wing_angle_flyany_frameany,-8.713798e-04,6.740625e-01,455373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.677107e-03,1.216889e+00,236970
dmin_wing_angle_flymale_frameany,-6.385007e-03,-7.543034e-02,217934
dmin_wing_area_flyany_frameany,2.858287e-01,-1.106366e+00,455373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.028493e-01,-5.149262e-01,236970
dmin_wing_area_flymale_frameany,2.667220e-01,-1.285699e+00,217934
dnose2ell_angle_30tomin30_flyany_frameany,1.109593e+01,9.770122e-01,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.067568e+01,-2.705792e-01,236980
dnose2ell_angle_30tomin30_flymale_frameany,1.156293e+01,1.947261e+00,217943
dnose2ell_angle_min20to20_flyany_frameany,4.495673e+01,3.501465e+00,455392
dnose2ell_angle_min20to20_flyfemale_frameany,4.095605e+01,1.167556e+00,236980
dnose2ell_angle_min20to20_flymale_frameany,4.931299e+01,4.355528e+00,217943
dnose2ell_angle_min30to30_flyany_frameany,3.612532e+01,3.457897e+00,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.282631e+01,9.302802e-01,236980
dnose2ell_angle_min30to30_flymale_frameany,3.971400e+01,4.571194e+00,217943
dnose2ell_flyany_frameany,1.058801e+01,1.211421e+00,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.210356e+00,1.128504e+00,687
dnose2ell_flyany_framebodyturn,1.077493e+01,1.939808e+00,3705
dnose2ell_flyany_framebodyturnstart,1.063569e+01,1.901622e+00,1507
dnose2ell_flyany_framecrabwalkallstart,1.070603e+01,1.378617e+00,4977
dnose2ell_flyany_framecrabwalkextreme,7.143964e+00,5.648005e-01,1314
dnose2ell_flyany_framecrabwalkextremestart,7.175246e+00,6.260085e-01,352
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.689610e+00,1.031636e+00,360682
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.735495e+00,1.782709e+00,3575
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.095810e+01,1.205886e+00,187523
dnose2ell_flyany_frametouch,1.136516e+00,1.161831e+00,11343
dnose2ell_flyany_framewalk,1.158254e+01,1.908815e+00,146556
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.413191e+01,2.071869e+00,25750
dnose2ell_flyfemale_frameany,1.008630e+01,-2.623810e-01,236980
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.114359e+01,2.341192e+00,217943
dnose2ell_flymale_framechase,1.452899e+00,-1.630411e+00,554
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.146424e+01,1.096475e+00,455392
dnose2tail_flyany_framemove,1.114982e+01,7.354882e-01,267869
dnose2tail_flyfemale_frameany,1.094520e+01,-4.776546e-01,236980
dnose2tail_flymale_frameany,1.203852e+01,2.295168e+00,217943
dnwingsdetected_flyany_frameany,-1.332239e-04,-1.777353e+00,455373
dnwingsdetected_flyfemale_frameany,-1.280047e-04,-1.176517e+00,236970
dnwingsdetected_flymale_frameany,-2.783713e-04,-5.794360e-03,217934
dphi_flyany_framemove,2.183270e-01,5.431246e+00,267850
dphi_flyfemale_framemove,2.684193e-01,4.883378e+00,150067
dphi_flymale_framemove,1.593250e-01,3.063669e+00,117488
dtheta_flyany_frameany,-4.859909e-03,-4.414154e-01,455373
dtheta_flyfemale_frameany,-3.277162e-03,-1.528102e-01,236970
dtheta_flymale_frameany,-6.915570e-03,-5.407806e-01,217934
du_cor_flyany_frameany,5.551526e+00,-1.217206e+00,455373
du_cor_flyfemale_frameany,6.106417e+00,6.600774e-02,236970
du_cor_flymale_frameany,4.954217e+00,-2.237350e+00,217934
du_ctr_flyany_frameany,5.883388e+00,-1.236893e+00,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.835722e+00,-1.535714e-01,2961
du_ctr_flyany_framebodyturn,5.504734e+00,-2.557361e-01,3705
du_ctr_flyany_framecrabwalkall,1.100286e+01,-1.034727e+00,50213
du_ctr_flyany_framecrabwalkextreme,8.100407e-01,-3.138607e+00,1314
du_ctr_flyany_framejump,4.459906e+01,3.838170e+00,356
du_ctr_flyany_framemove,9.929213e+00,-1.798454e+00,267850
du_ctr_flyany_framenearfly,5.383760e+00,-1.195053e+00,159786
du_ctr_flyany_framenearwall,6.838292e+00,-9.197522e-01,360666
du_ctr_flyany_framenotnearfly_notnearwall,2.289550e+00,-2.032748e+00,83318
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.909896e+00,-1.116234e-01,1553
du_ctr_flyany_framestop,9.125833e-02,-9.760978e-01,187523
du_ctr_flyany_frametouch,2.560754e+00,6.606474e-01,11343
du_ctr_flyany_framewalk,1.546385e+01,-1.276856e+00,146555
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.302627e-01,-3.943023e-01,25750
