field,value,zscore,nflyframes
a_mm_flyany_frameany,6.421990e-01,2.257304e+00,455468
a_mm_flyfemale_frameany,6.811019e-01,1.637769e+00,215124
a_mm_flymale_frameany,6.073468e-01,3.165763e+00,240079
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.813705e-01,3.294542e+00,698
absangle2wall_flyany_framebodyturnstart,1.121240e+00,6.006637e-01,1310
absangle2wall_flyany_framecrabwalkall,1.119722e+00,-1.114105e+00,41430
absangle2wall_flyany_framecrabwalkextreme,1.015171e+00,1.157001e+00,1052
absangle2wall_flyany_framejump,1.748865e+00,2.058274e+00,332
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.266048e+00,-1.306398e+00,241493
absangle2wall_flyany_framenearwall,1.419870e+00,1.130705e+00,387321
absangle2wall_flyany_framepivotcenterstart,1.844489e+00,2.110418e+00,231
absangle2wall_flyany_framepivottailstart,8.232858e-01,-5.969067e-01,3010
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.704067e+00,1.642218e+00,213975
absangle2wall_flyany_frametouch,1.417685e+00,-4.855989e-01,11660
absangle2wall_flyany_framewalk,1.323039e+00,-9.251837e-01,115736
absangle2wall_flyany_framewinggrooming,1.663605e+00,1.666948e+00,25210
absangle2wall_flyfemale_framenearwall,1.494702e+00,3.278824e+00,178759
absangle2wall_flymale_framenearwall,1.352056e+00,-8.939069e-01,208297
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.619426e+00,-1.588811e+00,398
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.484982e+00,-2.591742e-01,505
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.530114e+00,1.491626e+00,1841
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608915e+00,1.016044e+00,190033
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.583932e+00,2.331824e+00,1381
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.611533e+00,9.302228e-01,83610
absanglefrom1to2_nose2ell_flyany_frametouch,7.863671e-01,1.510403e+00,11660
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.522090e+00,-1.036181e+00,89945
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.354415e-01,-1.335638e+00,5295
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.686860e+00,1.848828e+00,99842
absanglefrom1to2_nose2ell_flymale_frametouch,8.282711e-01,2.165361e+00,6365
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.277438e+00,-9.744525e-01,387303
absdangle2wall_flyfemale_framenearwall,1.222229e+00,-1.008035e+00,178750
absdangle2wall_flymale_framenearwall,1.325924e+00,-8.506788e-01,208288
absdtheta_flyany_frameany,1.167997e+00,-7.806842e-01,455449
absdtheta_flyany_framebackup,2.242677e+00,-1.218969e+00,2936
absdtheta_flyany_framebodyturn,5.160128e+00,-1.309661e+00,3246
absdtheta_flyany_framecrabwalkall,1.548173e+00,-1.352814e+00,41428
absdtheta_flyany_framecrabwalkextreme,1.397426e+00,-4.197832e+00,1052
absdtheta_flyany_framemove,1.922469e+00,-4.760615e-01,241474
absdtheta_flyany_framenearfly,1.223450e+00,-5.641656e-01,190027
absdtheta_flyany_framenearwall,1.277503e+00,-9.058215e-01,387303
absdtheta_flyany_framenotnearfly_notnearwall,6.397947e-01,-1.122957e+00,56376
absdtheta_flyany_framepivotcenter,6.342117e+00,2.154781e-02,637
absdtheta_flyany_framepivottail,4.831276e+00,-1.240124e+00,11973
absdtheta_flyany_framerighting,8.390913e+00,-2.329185e+00,521
absdtheta_flyany_framestop,3.292527e-01,-2.832214e+00,213975
absdtheta_flyany_frametouch,1.476766e+00,-1.107795e+00,11660
absdtheta_flyany_framewalk,1.500183e+00,-9.088333e-01,115736
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.023756e-01,-1.576944e+00,25210
absdtheta_flyfemale_frameany,1.107372e+00,-8.056047e-01,215115
absdtheta_flymale_frameany,1.222310e+00,-6.961265e-01,240069
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.280958e+00,-1.781402e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.162810e+00,-1.921018e+00,2936
absdv_cor_flyany_framebodyturn,2.282589e+00,-2.442698e+00,3246
absdv_cor_flyany_framecrabwalkall,4.812605e+00,-2.035866e+00,41428
absdv_cor_flyany_framecrabwalkextreme,3.926182e+00,-3.259107e+00,1052
absdv_cor_flyany_framejump,1.809170e+01,8.001052e-01,332
absdv_cor_flyany_framemove,2.299344e+00,-2.581058e+00,241474
absdv_cor_flyany_framenearfly,1.125734e+00,-1.920925e+00,190027
absdv_cor_flyany_framenearwall,1.447564e+00,-2.044064e+00,387303
absdv_cor_flyany_framenotnearfly_notnearwall,4.427322e-01,-1.451698e+00,56376
absdv_cor_flyany_framepivotcenter,3.698682e-02,-3.488362e-01,637
absdv_cor_flyany_framepivottail,1.908600e+00,-1.821881e+00,11973
absdv_cor_flyany_framerighting,4.024029e+00,-4.637250e+00,521
absdv_cor_flyany_framestop,1.051381e-01,-3.010907e+00,213975
absdv_cor_flyany_frametouch,1.292783e+00,-2.533602e+00,11660
absdv_cor_flyany_framewalk,2.994294e+00,-1.601119e+00,115736
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.810665e-02,-3.321414e+00,25210
absdv_cor_flyfemale_frameany,1.072213e+00,-2.171583e+00,215115
absdv_cor_flymale_frameany,1.468520e+00,-1.265610e+00,240069
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.633274e+00,1.402739e-01,190027
absphidiff_nose2ell_flyany_frametouch,1.569302e+00,-7.516481e-01,11660
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.629384e+00,-7.165799e-02,89942
absphidiff_nose2ell_flyfemale_frametouch,1.519834e+00,-2.928114e+00,5295
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.639235e+00,3.406447e-01,99839
absphidiff_nose2ell_flymale_frametouch,1.607156e+00,3.385215e-01,6365
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.460862e-01,-1.855634e-01,455449
abssmoothdtheta_flyfemale_frameany,9.075411e-01,-3.971086e-01,215115
abssmoothdtheta_flymale_frameany,9.807664e-01,2.427525e-02,240069
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.559474e+00,-1.870860e-01,398
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.719834e+00,5.065286e-01,1841
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.693421e+00,9.819555e-01,190033
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.580974e+00,-4.426437e-01,1381
absthetadiff_nose2ell_flyany_framestop_nearfly,1.662874e+00,1.898070e+00,83610
absthetadiff_nose2ell_flyany_frametouch,1.804695e+00,3.554137e-01,11660
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.713543e+00,1.195602e+00,89945
absthetadiff_nose2ell_flyfemale_frametouch,1.736038e+00,-1.171459e+00,5295
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.679494e+00,8.234153e-01,99842
absthetadiff_nose2ell_flymale_frametouch,1.871102e+00,7.718419e-01,6365
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.968757e-01,3.134661e+00,241493
absyaw_flyfemale_framemove,6.883882e-01,3.247683e+00,105424
absyaw_flymale_framemove,7.008710e-01,2.459528e+00,135969
accmag_flyany_frameany,7.954104e+01,-1.626231e+00,455449
accmag_flyfemale_frameany,7.524199e+01,-1.755461e+00,215115
accmag_flymale_frameany,8.340444e+01,-1.334954e+00,240069
angle_biggest_wing_flyany_frameany,1.546333e-02,-2.236791e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.053140e-03,-3.797185e+00,215124
angle_biggest_wing_flymale_frameany,3.015809e-02,-4.878942e-01,240079
angle_smallest_wing_flyany_frameany,5.474340e-04,-2.540639e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.723389e-02,-5.682816e+00,215124
angle_smallest_wing_flymale_frameany,1.643794e-02,3.689935e-01,240079
angleonclosestfly_flyany_framenearfly,-3.456242e-01,-5.214820e-01,190033
angleonclosestfly_flyany_framestop_nearfly,-3.127029e-01,3.180794e-01,83610
angleonclosestfly_flyany_frametouch,-3.119113e-01,-2.033434e-01,11660
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.354920e-01,-2.060713e-01,89945
angleonclosestfly_flyfemale_frametouch,-2.829903e-01,4.745418e-01,5295
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.554338e-01,-7.439697e-01,99842
angleonclosestfly_flymale_frametouch,-3.332327e-01,-5.852153e-01,6365
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.061719e-01,9.282769e-01,455468
anglesub_flyfemale_frameany,2.179744e-01,2.279401e+00,215124
anglesub_flymale_frameany,1.956373e-01,3.722980e-05,240079
area_flyany_frameany,1.880574e+00,2.480310e+00,455468
area_flyfemale_frameany,2.121537e+00,2.197192e+00,215124
area_flymale_frameany,1.664610e+00,3.140215e+00,240079
area_inmost_wing_flyany_frameany,9.400165e-01,1.821227e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.174449e-01,1.394044e+00,25210
area_inmost_wing_flyfemale_frameany,1.020632e+00,1.792766e+00,215124
area_inmost_wing_flymale_frameany,8.680096e-01,1.733505e+00,240079
area_outmost_wing_flyany_frameany,9.795280e-01,1.544841e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.472588e-01,1.297686e+00,25210
area_outmost_wing_flyfemale_frameany,1.070434e+00,1.558366e+00,215124
area_outmost_wing_flymale_frameany,8.981834e-01,1.492926e+00,240079
arena_angle_flyany_frameany,-4.102241e-02,6.225929e-01,455468
b_mm_flyany_frameany,2.320398e-01,2.456974e+00,455468
b_mm_flyfemale_frameany,2.477906e-01,2.512176e+00,215124
b_mm_flymale_frameany,2.179162e-01,2.591057e+00,240079
boutfreq_flyany_framebackup,1.536881e-03,1.920684e+00,455468
boutfreq_flyany_framebodyturn,2.876163e-03,-2.192550e+00,455468
boutfreq_flyany_framecrabwalkall,1.034540e-02,-3.624395e-01,455468
boutfreq_flyany_framecrabwalkextreme,7.003785e-04,-4.425680e-01,455468
boutfreq_flyany_framejump,2.832252e-04,-1.856488e+00,455468
boutfreq_flyany_framepivotcenter,5.071706e-04,3.335511e+00,455468
boutfreq_flyany_framepivottail,6.608587e-03,-8.531428e-01,455468
boutfreq_flyany_framerighting,6.586632e-05,1.563061e-01,455468
boutfreq_flyany_framestop,1.544565e-02,1.240228e+00,455468
boutfreq_flyany_frametouch,4.243986e-03,4.066845e-01,455468
boutfreq_flyany_framewalk,1.880044e-02,9.350209e-02,455468
boutfreq_flyany_framewingextension,8.782176e-06,-5.611701e-01,455468
boutfreq_flyany_framewingflick,9.221284e-05,4.658833e-01,455468
boutfreq_flyany_framewinggrooming,1.067034e-03,-1.774786e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,240069
boutfreq_flymale_framechase,2.041080e-04,-3.231233e-01,240069
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,240069
corfrac_maj_flyany_frameany,-1.149290e-01,-5.830899e-01,455449
corfrac_maj_flyany_framebackup,-1.948351e-01,2.513276e+00,2936
corfrac_maj_flyany_framebodyturn,-7.204599e-01,3.829142e+00,3246
corfrac_maj_flyany_framecrabwalkall,-3.571242e-01,-1.886861e+00,41428
corfrac_maj_flyany_framecrabwalkextreme,-5.723158e-01,8.174101e-02,1052
corfrac_maj_flyany_framepivotcenter,-1.459104e-01,-1.900315e+00,637
corfrac_maj_flyany_framepivottail,-6.707895e-01,2.247360e+00,11973
corfrac_maj_flyfemale_frameany,-1.033761e-01,5.138626e-01,215115
corfrac_maj_flymale_frameany,-1.253227e-01,-1.694316e+00,240069
da_flyany_frameany,-8.524723e-06,2.257554e-01,455449
da_flyfemale_frameany,-8.724099e-05,-1.363849e+00,215115
da_flymale_frameany,6.689128e-05,1.596886e+00,240069
dangle2wall_flyany_framenearwall,-4.839427e-03,-1.762771e+00,387303
dangle2wall_flyfemale_framenearwall,2.574237e-03,-1.351630e+00,178750
dangle2wall_flymale_framenearwall,-1.168671e-02,-1.823113e+00,208288
dangle_biggest_wing_flyany_frameany,7.290828e-03,1.601749e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.821613e-02,2.091183e+00,215115
dangle_biggest_wing_flymale_frameany,-2.419404e-03,8.539015e-01,240069
dangle_smallest_wing_flyany_frameany,-7.332187e-03,-1.601681e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.760414e-02,-2.040241e+00,215115
dangle_smallest_wing_flymale_frameany,1.665885e-03,-8.886511e-01,240069
danglesub_flyany_framemove,-2.101666e-02,-2.286201e-01,241474
danglesub_flyany_framenearfly,-5.476312e-02,1.493856e+00,190027
danglesub_flyfemale_framenearfly,-5.712926e-02,1.167802e+00,89942
danglesub_flymale_framenearfly,-5.423193e-02,1.521337e+00,99839
darea_flyany_frameany,-5.410762e-05,-9.282378e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.610213e-01,2.308787e+00,2936
darea_flyany_framebodyturn,-2.731982e-03,1.972860e+00,3246
darea_flyany_framechase,-8.415041e-03,-1.605276e+00,267
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.391469e-02,9.931345e-01,41428
darea_flyany_framecrabwalkextreme,-1.890313e-02,1.905122e+00,1052
darea_flyany_framejump,-1.240836e-01,6.026135e-01,332
darea_flyany_framepivotcenter,1.526205e-01,1.872664e+00,637
darea_flyany_framepivottail,-4.338301e-02,8.312927e-01,11973
darea_flyany_framerighting,-3.587806e-02,-3.374874e+00,521
darea_flyany_framestop,-1.101184e-02,8.807774e-01,213975
darea_flyany_frametouch,-6.400120e-02,5.389244e-01,11660
darea_flyany_framewalk,3.293065e-02,-9.228639e-01,115736
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.409290e-02,-1.642285e+00,25210
darea_flyfemale_frameany,-5.375790e-04,-2.096492e+00,215115
darea_flymale_frameany,4.078303e-04,1.851408e+00,240069
darea_inmost_wing_flyany_frameany,5.289445e-02,-9.836253e-01,455449
darea_inmost_wing_flyfemale_frameany,5.719834e-02,-6.166752e-01,215115
darea_inmost_wing_flymale_frameany,4.864875e-02,-1.007488e+00,240069
darea_outmost_wing_flyany_frameany,-5.284547e-02,9.801164e-01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.489016e-02,7.165218e-01,215115
darea_outmost_wing_flymale_frameany,-5.088426e-02,9.049991e-01,240069
db_flyany_frameany,-3.762763e-06,-1.635599e+00,455449
db_flyfemale_frameany,-3.396184e-05,-2.458975e+00,215115
db_flymale_frameany,2.500163e-05,1.639887e+00,240069
dcenter_flyany_frameany,1.076395e+01,-9.778272e-01,455468
dcenter_flyany_framebackupstart,8.543358e+00,-1.330606e+00,700
dcenter_flyany_framebodyturn,1.160049e+01,-5.945148e-01,3246
dcenter_flyany_framebodyturnstart,1.156658e+01,-3.280555e-01,1310
dcenter_flyany_framecrabwalkallstart,1.148097e+01,-2.831977e-01,4711
dcenter_flyany_framecrabwalkextreme,6.900420e+00,-3.223261e+00,1052
dcenter_flyany_framecrabwalkextremestart,6.993965e+00,-3.208786e+00,319
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.085728e+01,-1.404288e+00,241493
dcenter_flyany_framenearwall,1.001824e+01,-1.164240e+00,387321
dcenter_flyany_framepivotcenter,8.802054e+00,-1.211746e+00,637
dcenter_flyany_framepivotcenterstart,8.845045e+00,-1.115011e+00,231
dcenter_flyany_framepivottailstart,1.045482e+01,-5.377093e-01,3010
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.054381e+01,-6.279670e-01,213975
dcenter_flyany_frametouch,2.860248e+00,-6.608241e-01,11660
dcenter_flyany_framewalk,1.237719e+01,-1.220961e-01,115736
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.215538e+01,-1.241692e+00,25210
dcenter_flyfemale_frameany,1.099815e+01,-4.791499e-01,215124
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.056025e+01,-1.163274e+00,240079
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.522466e-02,-3.923620e+00,241474
ddcenter_flyany_framenearfly,2.099470e-01,-1.625028e+00,190027
ddcenter_flyfemale_framenearfly,1.993914e-01,-1.625528e+00,89942
ddcenter_flymale_framenearfly,2.222085e-01,-1.554892e+00,99839
ddell2nose_flyany_framenearfly,6.798588e-01,-1.504800e+00,190027
ddell2nose_flyfemale_framenearfly,6.769959e-01,-1.326067e+00,89942
ddell2nose_flymale_framenearfly,7.018661e-01,-1.557137e+00,99839
ddist2wall_flyany_framenearwall,6.738455e-03,-1.530569e+00,387303
ddist2wall_flyfemale_framenearwall,1.370498e-02,-4.313834e-01,178750
ddist2wall_flymale_framenearwall,1.383792e-03,-1.861355e+00,208288
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.993728e-01,-1.456961e+00,190027
ddnose2ell_flyfemale_framenearfly,6.797802e-01,-1.451580e+00,89942
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.282149e-01,-1.326845e+00,99839
decc_flyany_frameany,-1.256449e-06,-1.339313e+00,455449
decc_flyfemale_frameany,-4.741280e-06,-1.005616e+00,215115
decc_flymale_frameany,1.706365e-06,-3.130263e-01,240069
dell2nose_flyany_frameany,9.851861e+00,-1.023346e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.006884e+01,-4.186168e-01,215124
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.664060e+00,-1.305889e+00,240079
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.020383e+01,-1.403852e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.182643e+00,-6.492440e-01,700
dist2wall_flyany_framebodyturnstart,6.839770e+00,-1.007540e+00,1310
dist2wall_flyany_framecrabwalkall,6.261554e+00,-1.187828e+00,41430
dist2wall_flyany_framecrabwalkextreme,6.590509e+00,-1.403813e+00,1052
dist2wall_flyany_framejump,1.482764e+01,-2.263556e+00,332
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.561069e+00,-1.895256e+00,241493
dist2wall_flyany_framepivotcenterstart,1.265632e+01,-1.780463e+00,231
dist2wall_flyany_framepivottailstart,5.798821e+00,-1.141172e+00,3010
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.288923e+01,-1.265242e+00,213975
dist2wall_flyany_frametouch,7.240482e+00,-1.979617e+00,11660
dist2wall_flyany_framewalk,7.552781e+00,-1.454003e+00,115736
dist2wall_flyany_framewinggrooming,1.674236e+01,-1.608077e+00,25210
dist2wall_flyfemale_frameany,1.133248e+01,-7.132910e-01,215124
dist2wall_flymale_frameany,9.191462e+00,-1.767472e+00,240079
dmax_wing_angle_flyany_frameany,1.409338e-02,1.588941e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.360720e-02,3.303411e+00,215115
dmax_wing_angle_flymale_frameany,5.430284e-03,-1.356403e-01,240069
dmax_wing_area_flyany_frameany,-3.186606e-01,-1.346875e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.869616e-01,-2.607794e+00,215115
dmax_wing_area_flymale_frameany,-2.575187e-01,1.795977e-01,240069
dmin_wing_angle_flyany_frameany,-1.413474e-02,-1.588637e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.299522e-02,-3.231057e+00,215115
dmin_wing_angle_flymale_frameany,-6.183803e-03,8.781725e-02,240069
dmin_wing_area_flyany_frameany,3.187095e-01,1.345338e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.892697e-01,2.645910e+00,215115
dmin_wing_area_flymale_frameany,2.552832e-01,-2.229475e-01,240069
dnose2ell_angle_30tomin30_flyany_frameany,1.041599e+01,-9.760278e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.073822e+01,-3.373878e-01,215124
dnose2ell_angle_30tomin30_flymale_frameany,1.013381e+01,-1.247106e+00,240079
dnose2ell_angle_min20to20_flyany_frameany,4.147893e+01,-8.173508e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.732660e+01,-2.225812e+00,215124
dnose2ell_angle_min20to20_flymale_frameany,4.521585e+01,4.648073e-01,240079
dnose2ell_angle_min30to30_flyany_frameany,3.325270e+01,-8.407492e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.029904e+01,-2.114980e+00,215124
dnose2ell_angle_min30to30_flymale_frameany,3.590965e+01,3.431054e-01,240079
dnose2ell_flyany_frameany,9.814306e+00,-1.140768e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.690725e+00,-1.523300e+00,700
dnose2ell_flyany_framebodyturn,1.069425e+01,-6.962610e-01,3246
dnose2ell_flyany_framebodyturnstart,1.066284e+01,-4.642694e-01,1310
dnose2ell_flyany_framecrabwalkallstart,1.058954e+01,-2.808469e-01,4711
dnose2ell_flyany_framecrabwalkextreme,5.937383e+00,-2.960679e+00,1052
dnose2ell_flyany_framecrabwalkextremestart,6.056566e+00,-2.827530e+00,319
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.054618e+00,-1.310110e+00,387321
dnose2ell_flyany_framepivotcenter,7.925867e+00,-1.261139e+00,637
dnose2ell_flyany_framepivotcenterstart,7.998746e+00,-1.128779e+00,231
dnose2ell_flyany_framepivottailstart,9.610281e+00,-5.735396e-01,3010
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.562910e+00,-8.038672e-01,213975
dnose2ell_flyany_frametouch,1.107874e+00,1.159797e-01,11660
dnose2ell_flyany_framewalk,1.146888e+01,-2.233489e-01,115736
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.131101e+01,-1.234873e+00,25210
dnose2ell_flyfemale_frameany,9.972733e+00,-8.501211e-01,215124
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.678277e+00,-1.132495e+00,240079
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.071891e+01,-1.077796e+00,455468
dnose2tail_flyany_framemove,1.085435e+01,-1.407833e+00,241493
dnose2tail_flyfemale_frameany,1.082501e+01,-8.993988e-01,215124
dnose2tail_flymale_frameany,1.062899e+01,-9.863477e-01,240079
dnwingsdetected_flyany_frameany,0.000000e+00,5.278889e-01,455449
dnwingsdetected_flyfemale_frameany,1.691345e-03,5.319280e+00,215115
dnwingsdetected_flymale_frameany,-1.768127e-03,-5.294884e+00,240069
dphi_flyany_framemove,3.023846e-02,1.124794e+00,241474
dphi_flyfemale_framemove,2.838792e-02,9.781540e-01,105415
dphi_flymale_framemove,4.362689e-02,9.909399e-01,135959
dtheta_flyany_frameany,5.312898e-03,7.011268e-01,455449
dtheta_flyfemale_frameany,-5.553681e-03,-5.010798e-01,215115
dtheta_flymale_frameany,1.493527e-02,1.391645e+00,240069
du_cor_flyany_frameany,3.796402e+00,-1.886416e+00,455449
du_cor_flyfemale_frameany,3.456315e+00,-2.046539e+00,215115
du_cor_flymale_frameany,4.103604e+00,-1.538219e+00,240069
du_ctr_flyany_frameany,4.063089e+00,-1.878970e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.809346e+00,1.457581e+00,2936
du_ctr_flyany_framebodyturn,4.658096e+00,-1.368776e+00,3246
du_ctr_flyany_framecrabwalkall,9.345373e+00,-1.402984e+00,41428
du_ctr_flyany_framecrabwalkextreme,9.220659e-01,-1.440249e+00,1052
du_ctr_flyany_framejump,3.283702e+01,5.709778e-01,332
du_ctr_flyany_framemove,7.562458e+00,-2.508121e+00,241474
du_ctr_flyany_framenearfly,3.487560e+00,-1.820440e+00,190027
du_ctr_flyany_framenearwall,4.516192e+00,-1.938523e+00,387303
du_ctr_flyany_framenotnearfly_notnearwall,3.229463e+00,-7.619269e-01,56376
du_ctr_flyany_framepivotcenter,2.471275e-03,-7.010887e-01,637
du_ctr_flyany_framerighting,3.937415e+00,-4.075930e-01,521
du_ctr_flyany_framestop,7.892943e-02,-1.380985e+00,213975
du_ctr_flyany_frametouch,1.646937e+00,-1.374419e+00,11660
du_ctr_flyany_framewalk,1.284437e+01,-2.167007e+00,115736
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
