field,value,zscore,nflyframes
a_mm_flyany_frameany,6.020718e-01,-4.398082e+00,479420
a_mm_flyfemale_frameany,6.537588e-01,-2.822471e+00,239710
a_mm_flymale_frameany,5.503394e-01,-5.936211e+00,239421
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.315222e+00,8.172104e+00,283
absangle2wall_flyany_framecrabwalkall,1.520318e+00,1.931633e+01,4099
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.474513e+00,1.275831e+01,80353
absangle2wall_flyany_framenearwall,1.613875e+00,7.615057e+00,335301
absangle2wall_flyany_framepivotcenterstart,1.569772e+00,-1.365547e+00,964
absangle2wall_flyany_framepivottailstart,9.064846e-01,4.021229e+00,324
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.659902e+00,6.369466e-01,399067
absangle2wall_flyany_frametouch,1.618487e+00,5.550909e+00,7617
absangle2wall_flyany_framewalk,1.568778e+00,1.674292e+01,16759
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.625931e+00,7.256141e+00,176032
absangle2wall_flymale_framenearwall,1.600978e+00,6.801553e+00,158980
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640044e+00,3.024932e+00,435
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.598180e+00,1.046814e-01,242873
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.581902e+00,NaN,694
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.586213e+00,-1.726584e-01,207884
absanglefrom1to2_nose2ell_flyany_frametouch,6.574872e-01,-2.625752e+00,7617
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.649256e+00,5.626707e-01,129998
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.445823e-01,-4.974035e+00,3868
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.546096e+00,-5.553611e-01,112586
absanglefrom1to2_nose2ell_flymale_frametouch,6.700499e-01,-7.307918e-01,3747
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.122821e-01,-8.721819e+00,335288
absdangle2wall_flyfemale_framenearwall,4.289706e-01,-8.476473e+00,176026
absdangle2wall_flymale_framenearwall,6.047072e-01,-7.648318e+00,158974
absdtheta_flyany_frameany,4.594611e-01,-8.496187e+00,479400
absdtheta_flyany_framebackup,1.797168e+00,-4.518977e+00,244
absdtheta_flyany_framebodyturn,5.257109e+00,-1.223416e+00,677
absdtheta_flyany_framecrabwalkall,7.989927e-01,-9.424938e+00,4099
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.726784e+00,-2.837469e+00,80333
absdtheta_flyany_framenearfly,4.821579e-01,-7.776510e+00,242862
absdtheta_flyany_framenearwall,5.131685e-01,-8.731720e+00,335288
absdtheta_flyany_framenotnearfly_notnearwall,4.304753e-01,-3.659614e+00,104270
absdtheta_flyany_framepivotcenter,4.349600e+00,-4.251494e+00,3344
absdtheta_flyany_framepivottail,6.271459e+00,4.393603e+00,1139
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.468541e-01,-7.136988e+00,399067
absdtheta_flyany_frametouch,9.594847e-01,-6.727853e+00,7617
absdtheta_flyany_framewalk,1.151527e+00,-5.116693e+00,16759
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,3.690042e-01,-8.045889e+00,239700
absdtheta_flymale_frameany,5.497214e-01,-7.801092e+00,239412
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.116800e-01,-8.766764e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.164526e+00,-2.130708e+00,244
absdv_cor_flyany_framebodyturn,1.749334e+00,-4.605806e+00,677
absdv_cor_flyany_framecrabwalkall,1.571625e+00,-1.263457e+01,4099
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.999594e-01,-1.186023e+01,80333
absdv_cor_flyany_framenearfly,1.733512e-01,-8.095547e+00,242862
absdv_cor_flyany_framenearwall,2.538426e-01,-9.250530e+00,335288
absdv_cor_flyany_framenotnearfly_notnearwall,2.222760e-01,-3.220080e+00,104270
absdv_cor_flyany_framepivotcenter,2.400138e-02,-3.126166e-01,3344
absdv_cor_flyany_framepivottail,1.692883e+00,-3.182705e+00,1139
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.448055e-02,-5.393186e+00,399067
absdv_cor_flyany_frametouch,3.205962e-01,-9.516244e+00,7617
absdv_cor_flyany_framewalk,1.574587e+00,-9.481483e+00,16759
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.538755e-01,-7.641792e+00,239700
absdv_cor_flymale_frameany,2.694637e-01,-8.619896e+00,239412
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.505364e+00,-2.391248e+00,242862
absphidiff_nose2ell_flyany_frametouch,1.505397e+00,-2.600137e+00,7617
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.493310e+00,-2.944462e+00,129993
absphidiff_nose2ell_flyfemale_frametouch,1.497385e+00,-4.069029e+00,3868
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.517208e+00,-1.872865e+00,112581
absphidiff_nose2ell_flymale_frametouch,1.513405e+00,-1.113762e+00,3747
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.263267e-01,-8.170513e+00,479400
abssmoothdtheta_flyfemale_frameany,2.628820e-01,-7.937195e+00,239700
abssmoothdtheta_flymale_frameany,3.895349e-01,-7.255665e+00,239412
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.700287e+00,7.198259e-01,435
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.598383e+00,-3.699334e-03,242873
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.561393e+00,NaN,694
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.585893e+00,9.052731e-01,207884
absthetadiff_nose2ell_flyany_frametouch,1.599951e+00,-2.305297e+00,7617
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.616169e+00,6.460084e-02,129998
absthetadiff_nose2ell_flyfemale_frametouch,1.670160e+00,-2.566825e+00,3868
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.581962e+00,-6.854877e-02,112586
absthetadiff_nose2ell_flymale_frametouch,1.529843e+00,-1.493990e+00,3747
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.230781e-01,7.366826e+00,80353
absyaw_flyfemale_framemove,9.236592e-01,1.167485e+01,26523
absyaw_flymale_framemove,7.227135e-01,3.499273e+00,53714
accmag_flyany_frameany,2.512505e+01,-7.817740e+00,479400
accmag_flyfemale_frameany,2.091392e+01,-7.107949e+00,239700
accmag_flymale_frameany,2.933155e+01,-7.767324e+00,239412
angle_biggest_wing_flyany_frameany,3.992811e-02,1.454160e-01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.045756e-02,1.238763e+00,239710
angle_biggest_wing_flymale_frameany,2.934757e-02,-7.319643e-01,239421
angle_smallest_wing_flyany_frameany,3.643788e-02,5.155228e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.142145e-02,8.350856e+00,239710
angle_smallest_wing_flymale_frameany,2.143372e-02,1.084464e+00,239421
angleonclosestfly_flyany_framenearfly,-4.017164e-01,-1.765579e+00,242873
angleonclosestfly_flyany_framestop_nearfly,-4.077424e-01,-1.702509e+00,207884
angleonclosestfly_flyany_frametouch,-5.346669e-01,-5.896154e+00,7617
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.467619e-01,-1.309425e+00,129998
angleonclosestfly_flyfemale_frametouch,-6.321237e-01,-5.349157e+00,3868
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.549062e-01,-1.012334e+00,112586
angleonclosestfly_flymale_frametouch,-4.364474e-01,-2.386995e+00,3747
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.277360e-01,2.479960e+00,479420
anglesub_flyfemale_frameany,2.308293e-01,3.258997e+00,239710
anglesub_flymale_frameany,2.246032e-01,1.422641e+00,239421
area_flyany_frameany,1.675524e+00,-3.401568e+00,479420
area_flyfemale_frameany,1.932253e+00,-2.557467e+00,239710
area_flymale_frameany,1.418518e+00,-4.399201e+00,239421
area_inmost_wing_flyany_frameany,9.582199e-01,2.566669e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,9.164529e-01,-1.650732e-01,239710
area_inmost_wing_flymale_frameany,1.000088e+00,5.389036e+00,239421
area_outmost_wing_flyany_frameany,9.648201e-01,1.030163e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,9.144082e-01,-2.029796e+00,239710
area_outmost_wing_flymale_frameany,1.015232e+00,4.660310e+00,239421
arena_angle_flyany_frameany,1.993588e-01,2.183285e+00,479420
b_mm_flyany_frameany,2.200767e-01,-2.436419e+00,479420
b_mm_flyfemale_frameany,2.351575e-01,-2.175823e+00,239710
b_mm_flymale_frameany,2.049740e-01,-2.620660e+00,239421
boutfreq_flyany_framebackup,1.314088e-04,-6.727469e+00,479420
boutfreq_flyany_framebodyturn,5.902966e-04,-7.074674e+00,479420
boutfreq_flyany_framecrabwalkall,2.081682e-03,-9.143815e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.877268e-05,-4.927915e+00,479420
boutfreq_flyany_framejump,3.963122e-05,-2.568830e+00,479420
boutfreq_flyany_framepivotcenter,2.010763e-03,2.699645e+01,479420
boutfreq_flyany_framepivottail,6.758166e-04,-8.816314e+00,479420
boutfreq_flyany_framerighting,1.668683e-05,-8.725100e-01,479420
boutfreq_flyany_framestop,1.754203e-02,3.434635e+00,479420
boutfreq_flyany_frametouch,1.612365e-03,-3.635026e+00,479420
boutfreq_flyany_framewalk,3.992324e-03,-9.434159e+00,479420
boutfreq_flyany_framewingextension,2.085854e-06,-8.548472e-01,479420
boutfreq_flyany_framewingflick,2.920195e-05,-5.715628e-01,479420
boutfreq_flyany_framewinggrooming,1.668683e-05,-6.404300e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.921753e-01,239412
boutfreq_flymale_framechase,4.176900e-06,-1.067737e+00,239412
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,239412
corfrac_maj_flyany_frameany,-5.109211e-02,2.790012e+00,479400
corfrac_maj_flyany_framebackup,-7.361547e-02,1.155541e+01,244
corfrac_maj_flyany_framebodyturn,-5.939764e-01,1.698619e+01,677
corfrac_maj_flyany_framecrabwalkall,-2.109580e-01,8.752534e+00,4099
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.006611e-01,2.605322e-01,3344
corfrac_maj_flyany_framepivottail,-6.012623e-01,9.862382e+00,1139
corfrac_maj_flyfemale_frameany,-2.260693e-02,4.354810e+00,239700
corfrac_maj_flymale_frameany,-7.955279e-02,5.085420e-01,239412
da_flyany_frameany,-5.469778e-06,5.218708e-01,479400
da_flyfemale_frameany,-7.989498e-06,8.506614e-01,239700
da_flymale_frameany,8.401977e-06,-3.761282e-01,239412
dangle2wall_flyany_framenearwall,1.060706e-02,8.082485e-02,335288
dangle2wall_flyfemale_framenearwall,1.214072e-02,-2.796291e-01,176026
dangle2wall_flymale_framenearwall,8.638428e-03,5.102241e-01,158974
dangle_biggest_wing_flyany_frameany,5.972012e-02,6.525502e+00,479400
dangle_biggest_wing_flyfemale_frameany,4.247584e-02,4.352171e+00,239700
dangle_biggest_wing_flymale_frameany,7.641474e-02,6.636770e+00,239412
dangle_smallest_wing_flyany_frameany,-5.972796e-02,-6.524442e+00,479400
dangle_smallest_wing_flyfemale_frameany,-4.239373e-02,-4.342718e+00,239700
dangle_smallest_wing_flymale_frameany,-7.648663e-02,-6.617348e+00,239412
danglesub_flyany_framemove,-1.710694e-02,1.681929e+00,80333
danglesub_flyany_framenearfly,-6.285825e-03,5.423828e+00,242862
danglesub_flyfemale_framenearfly,-5.470836e-03,5.125808e+00,129993
danglesub_flymale_framenearfly,-7.148414e-03,5.188915e+00,112581
darea_flyany_frameany,2.963018e-06,9.686386e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.771144e-02,5.182799e+00,244
darea_flyany_framebodyturn,5.629817e-02,3.874535e+00,677
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.352682e-02,-1.403978e+00,4099
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.604909e-02,6.358605e-01,3344
darea_flyany_framepivottail,-6.794310e-03,2.550504e+00,1139
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.177169e-03,2.520870e+00,399067
darea_flyany_frametouch,-7.365365e-03,5.230515e+00,7617
darea_flyany_framewalk,4.151832e-02,2.144589e+00,16759
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,1.510884e-06,9.924088e-01,239700
darea_flymale_frameany,4.643107e-05,-5.492217e-01,239412
darea_inmost_wing_flyany_frameany,-8.254291e-02,-9.154246e+00,479400
darea_inmost_wing_flyfemale_frameany,-8.858894e-02,-8.252526e+00,239700
darea_inmost_wing_flymale_frameany,-7.660707e-02,-7.311291e+00,239412
darea_outmost_wing_flyany_frameany,8.261344e-02,9.152465e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.832342e-02,8.266744e+00,239700
darea_outmost_wing_flymale_frameany,7.673999e-02,7.335159e+00,239412
db_flyany_frameany,2.370003e-06,9.246508e-01,479400
db_flyfemale_frameany,3.170032e-06,9.784423e-01,239700
db_flymale_frameany,2.862584e-06,-6.221462e-01,239412
dcenter_flyany_frameany,9.900210e+00,-3.129942e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,9.889028e+00,-4.482618e+00,677
dcenter_flyany_framebodyturnstart,9.905376e+00,-4.239829e+00,283
dcenter_flyany_framecrabwalkallstart,9.679947e+00,-4.736915e+00,998
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.012874e+01,-3.175895e+00,80353
dcenter_flyany_framenearwall,1.010475e+01,-6.541940e-01,335301
dcenter_flyany_framepivotcenter,6.736652e+00,-2.311496e+00,3344
dcenter_flyany_framepivotcenterstart,6.845191e+00,-2.812013e+00,964
dcenter_flyany_framepivottailstart,1.279407e+01,6.131848e+00,324
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.618936e+00,-2.407983e+00,399067
dcenter_flyany_frametouch,2.795437e+00,-3.325913e+00,7617
dcenter_flyany_framewalk,1.214440e+01,-1.019149e-01,16759
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,8.786780e+00,-5.829346e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.102327e+01,-2.730326e-01,239421
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.005050e-01,7.943673e-01,80333
ddcenter_flyany_framenearfly,1.452791e-02,-4.294922e+00,242862
ddcenter_flyfemale_framenearfly,1.283695e-02,-4.096913e+00,129993
ddcenter_flymale_framenearfly,1.557961e-02,-4.341450e+00,112581
ddell2nose_flyany_framenearfly,7.004344e-02,-4.983115e+00,242862
ddell2nose_flyfemale_framenearfly,6.575290e-02,-4.703195e+00,129993
ddell2nose_flymale_framenearfly,7.422385e-02,-5.153654e+00,112581
ddist2wall_flyany_framenearwall,5.145283e-03,-1.664549e+00,335288
ddist2wall_flyfemale_framenearwall,9.921488e-03,-7.205570e-01,176026
ddist2wall_flymale_framenearwall,-1.771548e-04,-2.096574e+00,158974
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.300408e-02,-5.024931e+00,242862
ddnose2ell_flyfemale_framenearfly,6.633127e-02,-4.715377e+00,129993
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.927379e-02,-5.002103e+00,112581
decc_flyany_frameany,7.158836e-06,3.030784e-01,479400
decc_flyfemale_frameany,9.258025e-06,-5.193198e-02,239700
decc_flymale_frameany,8.710939e-07,-1.328328e-01,239412
dell2nose_flyany_frameany,9.034004e+00,-2.995257e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.847043e+00,-5.632656e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.022972e+01,-1.655049e-01,239421
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.737554e+01,7.201525e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.533163e+01,1.694997e+01,283
dist2wall_flyany_framecrabwalkall,1.717361e+01,3.127130e+01,4099
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.580099e+01,1.289356e+01,80353
dist2wall_flyany_framepivotcenterstart,1.737103e+01,6.605894e-01,964
dist2wall_flyany_framepivottailstart,1.000827e+01,1.010049e+01,324
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.765578e+01,3.020503e+00,399067
dist2wall_flyany_frametouch,1.408044e+01,9.448891e+00,7617
dist2wall_flyany_framewalk,1.433482e+01,8.775971e+00,16759
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.646216e+01,5.344790e+00,239710
dist2wall_flymale_frameany,1.830187e+01,8.056110e+00,239421
dmax_wing_angle_flyany_frameany,1.231825e-02,1.232610e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.453581e-03,-1.360018e+00,239700
dmax_wing_angle_flymale_frameany,2.878734e-02,2.310024e+00,239412
dmax_wing_area_flyany_frameany,-2.620167e-01,7.447937e-01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.315694e-01,1.340242e+00,239700
dmax_wing_area_flymale_frameany,-2.907520e-01,-7.491234e-02,239412
dmin_wing_angle_flyany_frameany,-1.232609e-02,-1.228855e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.535689e-03,1.348988e+00,239700
dmin_wing_angle_flymale_frameany,-2.885922e-02,-2.291196e+00,239412
dmin_wing_area_flyany_frameany,2.620873e-01,-7.447991e-01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.313039e-01,-1.351842e+00,239700
dmin_wing_area_flymale_frameany,2.908849e-01,8.284452e-02,239412
dnose2ell_angle_30tomin30_flyany_frameany,9.540923e+00,-3.036190e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,8.352157e+00,-5.941486e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.073936e+01,-6.313704e-02,239421
dnose2ell_angle_min20to20_flyany_frameany,3.848177e+01,-2.581308e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.504322e+01,-3.401495e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,4.195118e+01,-8.954488e-01,239421
dnose2ell_angle_min30to30_flyany_frameany,3.122040e+01,-2.298847e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.867053e+01,-3.125316e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,3.379504e+01,-7.535284e-01,239421
dnose2ell_flyany_frameany,9.034206e+00,-2.982797e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.265850e+00,-3.745962e+00,677
dnose2ell_flyany_framebodyturnstart,9.276810e+00,-3.514125e+00,283
dnose2ell_flyany_framecrabwalkallstart,8.849831e+00,-4.456334e+00,998
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.242933e+00,-4.412395e-01,335301
dnose2ell_flyany_framepivotcenter,5.911913e+00,-2.289627e+00,3344
dnose2ell_flyany_framepivotcenterstart,6.012811e+00,-2.821294e+00,964
dnose2ell_flyany_framepivottailstart,1.207842e+01,6.142887e+00,324
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.739446e+00,-2.350869e+00,399067
dnose2ell_flyany_frametouch,1.006535e+00,-2.784824e+00,7617
dnose2ell_flyany_framewalk,1.135211e+01,1.400279e-01,16759
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,7.925515e+00,-5.712111e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.015186e+01,-1.893651e-01,239421
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.923893e+00,-3.010315e+00,479420
dnose2tail_flyany_framemove,1.023419e+01,-2.814388e+00,80353
dnose2tail_flyfemale_frameany,8.848398e+00,-5.650026e+00,239710
dnose2tail_flymale_frameany,1.100868e+01,-2.795972e-01,239421
dnwingsdetected_flyany_frameany,-1.265098e-04,-1.597441e+00,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.138216e-01,239700
dnwingsdetected_flymale_frameany,-2.533240e-04,-8.613425e-02,239412
dphi_flyany_framemove,2.037487e-01,4.786284e+00,80333
dphi_flyfemale_framemove,1.709874e-01,2.810700e+00,26513
dphi_flymale_framemove,2.352859e-01,4.390412e+00,53705
dtheta_flyany_frameany,2.088580e-02,3.024364e+00,479400
dtheta_flyfemale_frameany,4.487177e-03,6.273713e-01,239700
dtheta_flymale_frameany,3.756619e-02,3.888218e+00,239412
du_cor_flyany_frameany,5.369104e-01,-6.683268e+00,479400
du_cor_flyfemale_frameany,3.492049e-01,-6.310456e+00,239700
du_cor_flymale_frameany,7.246183e-01,-6.098345e+00,239412
du_ctr_flyany_frameany,6.301008e-01,-6.748862e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.020945e+00,3.540857e+00,244
du_ctr_flyany_framebodyturn,3.431446e+00,-5.782767e+00,677
du_ctr_flyany_framecrabwalkall,2.937082e+00,-1.002751e+01,4099
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.897723e+00,-7.881262e+00,80333
du_ctr_flyany_framenearfly,4.394405e-01,-6.747468e+00,242862
du_ctr_flyany_framenearwall,7.533681e-01,-6.969000e+00,335288
du_ctr_flyany_framenotnearfly_notnearwall,8.588373e-01,-3.200031e+00,104270
du_ctr_flyany_framepivotcenter,1.465723e-01,-4.559115e-02,3344
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.919821e-02,7.765493e-01,399067
du_ctr_flyany_frametouch,3.589124e-01,-6.903056e+00,7617
du_ctr_flyany_framewalk,8.179330e+00,-7.012597e+00,16759
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,4.004854e-01,-6.411105e+00,239700
du_ctr_flymale_frameany,8.595817e-01,-6.104093e+00,239412
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.296609e-01,-6.748215e+00,479400
du_tail_flyany_framepivottail,-9.214378e-02,-2.074856e+00,1139
du_tail_flyfemale_frameany,4.003853e-01,-6.410189e+00,239700
du_tail_flymale_frameany,8.587966e-01,-6.103969e+00,239412
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.228330e-01,-2.834227e+00,244
duration_flyany_framebodyturn,7.843114e-02,-4.760064e+00,677
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
