field,value,zscore,nflyframes
a_mm_flyany_frameany,6.208604e-01,-1.887349e+00,479440
a_mm_flyfemale_frameany,6.658342e-01,-1.484558e+00,242021
a_mm_flymale_frameany,5.749941e-01,-2.415707e+00,237214
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.294406e+00,7.369257e+00,911
absangle2wall_flyany_framecrabwalkall,1.446787e+00,1.551964e+01,11462
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.436918e+00,1.026038e+01,139235
absangle2wall_flyany_framenearwall,1.511410e+00,3.849827e+00,398729
absangle2wall_flyany_framepivotcenterstart,1.665681e+00,-1.520189e-01,1924
absangle2wall_flyany_framepivottailstart,9.654239e-01,6.945641e+00,1167
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.515862e+00,-2.790681e+00,340205
absangle2wall_flyany_frametouch,1.412431e+00,-4.910675e-01,9528
absangle2wall_flyany_framewalk,1.399631e+00,5.163459e+00,24801
absangle2wall_flyany_framewinggrooming,1.419035e+00,-1.958353e+00,2217
absangle2wall_flyfemale_framenearwall,1.479659e+00,2.146478e+00,225707
absangle2wall_flymale_framenearwall,1.543851e+00,4.936399e+00,172817
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.800397e+00,5.245165e+00,300
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.655221e+00,3.519107e+00,931
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.646824e+00,2.110557e+00,271559
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.684076e+00,NaN,1451
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.636317e+00,3.679601e+00,414
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.664340e+00,1.518817e+00,202248
absanglefrom1to2_nose2ell_flyany_frametouch,6.851178e-01,-1.840650e+00,9528
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.591762e+00,-2.804003e-01,169433
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.746996e-01,-3.679889e+00,5694
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.703806e+00,2.204861e+00,102126
absanglefrom1to2_nose2ell_flymale_frametouch,6.950808e-01,-4.219125e-01,3834
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.785851e-01,-4.738911e+00,398713
absdangle2wall_flyfemale_framenearwall,8.383583e-01,-4.300880e+00,225698
absdangle2wall_flymale_framenearwall,9.195593e-01,-4.499525e+00,172810
absdtheta_flyany_frameany,8.353092e-01,-4.235169e+00,479420
absdtheta_flyany_framebackup,1.798553e+00,-4.463059e+00,450
absdtheta_flyany_framebodyturn,6.145868e+00,2.316221e+00,2260
absdtheta_flyany_framecrabwalkall,1.085415e+00,-6.325198e+00,11462
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.201388e+00,2.170761e+00,139215
absdtheta_flyany_framenearfly,8.397488e-01,-4.114346e+00,271549
absdtheta_flyany_framenearwall,8.812867e-01,-4.690177e+00,398713
absdtheta_flyany_framenotnearfly_notnearwall,6.193064e-01,-1.632771e+00,70692
absdtheta_flyany_framepivotcenter,5.928773e+00,-4.772037e-01,7206
absdtheta_flyany_framepivottail,6.433946e+00,5.267540e+00,4327
absdtheta_flyany_framerighting,6.734012e+00,-4.453944e+00,303
absdtheta_flyany_framestop,2.882453e-01,-4.964900e+00,340205
absdtheta_flyany_frametouch,1.586177e+00,1.621539e-01,9528
absdtheta_flyany_framewalk,1.574860e+00,-4.128337e-01,24801
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.025309e+00,1.559710e+01,2217
absdtheta_flyfemale_frameany,8.145184e-01,-3.490686e+00,242011
absdtheta_flymale_frameany,8.565225e-01,-4.450387e+00,237204
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.445474e-01,-7.154799e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.168371e+00,-2.086912e+00,450
absdv_cor_flyany_framebodyturn,1.484702e+00,-5.633193e+00,2260
absdv_cor_flyany_framecrabwalkall,2.237547e+00,-1.043265e+01,11462
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.129961e+00,-9.827919e+00,139215
absdv_cor_flyany_framenearfly,3.595646e-01,-6.752719e+00,271549
absdv_cor_flyany_framenearwall,4.727090e-01,-7.794270e+00,398713
absdv_cor_flyany_framenotnearfly_notnearwall,4.044375e-01,-1.914720e+00,70692
absdv_cor_flyany_framepivotcenter,1.339122e-02,-4.346339e-01,7206
absdv_cor_flyany_framepivottail,1.761012e+00,-2.877645e+00,4327
absdv_cor_flyany_framerighting,2.657943e+00,-7.625781e+00,303
absdv_cor_flyany_framestop,1.319233e-01,-2.500330e-01,340205
absdv_cor_flyany_frametouch,7.611870e-01,-6.160760e+00,9528
absdv_cor_flyany_framewalk,2.342473e+00,-5.385095e+00,24801
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.824492e-01,6.415882e+00,2217
absdv_cor_flyfemale_frameany,3.639287e-01,-6.166265e+00,242011
absdv_cor_flymale_frameany,5.266937e-01,-7.090460e+00,237204
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.478422e+00,-3.094491e+00,271549
absphidiff_nose2ell_flyany_frametouch,1.483272e+00,-3.378888e+00,9528
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.470257e+00,-3.532103e+00,169427
absphidiff_nose2ell_flyfemale_frametouch,1.521890e+00,-3.020599e+00,5694
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.487549e+00,-2.621160e+00,102122
absphidiff_nose2ell_flymale_frametouch,1.446745e+00,-2.556110e+00,3834
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.824525e-01,-3.389285e+00,479420
abssmoothdtheta_flyfemale_frameany,6.802369e-01,-2.865884e+00,242011
abssmoothdtheta_flymale_frameany,6.847364e-01,-3.470621e+00,237204
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.614104e+00,-1.022000e+00,931
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.629742e+00,3.648105e-01,271559
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.578078e+00,NaN,1451
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602343e+00,4.200408e-01,414
absthetadiff_nose2ell_flyany_framestop_nearfly,1.610032e+00,1.188817e+00,202248
absthetadiff_nose2ell_flyany_frametouch,1.631765e+00,-1.972426e+00,9528
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.599143e+00,-3.494411e-01,169433
absthetadiff_nose2ell_flyfemale_frametouch,1.592168e+00,-3.958238e+00,5694
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.663066e+00,9.963699e-01,102126
absthetadiff_nose2ell_flymale_frametouch,1.675912e+00,-5.494741e-01,3834
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.311400e-01,1.108846e+01,139235
absyaw_flyfemale_framemove,1.141299e+00,2.039786e+01,63279
absyaw_flymale_framemove,7.168492e-01,3.358393e+00,75879
accmag_flyany_frameany,4.171424e+01,-5.779507e+00,479420
accmag_flyfemale_frameany,3.886993e+01,-5.116130e+00,242011
accmag_flymale_frameany,4.460851e+01,-5.898829e+00,237204
angle_biggest_wing_flyany_frameany,-1.018753e-02,-5.444194e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.206114e-02,-5.392155e+00,242021
angle_biggest_wing_flymale_frameany,-8.299031e-03,-3.868958e+00,237214
angle_smallest_wing_flyany_frameany,-1.010661e-02,-4.949770e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.298812e-02,-4.878488e+00,242021
angle_smallest_wing_flymale_frameany,-7.190200e-03,-3.295588e+00,237214
angleonclosestfly_flyany_framenearfly,-2.335100e-01,2.830611e+00,271559
angleonclosestfly_flyany_framestop_nearfly,-2.553263e-01,1.462737e+00,202248
angleonclosestfly_flyany_frametouch,-8.631590e-02,6.207876e+00,9528
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.469261e-01,1.283257e+00,169433
angleonclosestfly_flyfemale_frametouch,-2.484990e-01,1.478993e+00,5694
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.198005e-01,3.852944e+00,102126
angleonclosestfly_flymale_frametouch,6.588322e-02,6.466503e+00,3834
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.482402e-01,4.235576e+00,479440
anglesub_flyfemale_frameany,3.025529e-01,1.015126e+01,242021
anglesub_flymale_frameany,1.929694e-01,-2.877125e-01,237214
area_flyany_frameany,1.790995e+00,-7.841793e-01,479440
area_flyfemale_frameany,2.023461e+00,-9.210385e-01,242021
area_flymale_frameany,1.553870e+00,-7.616287e-01,237214
area_inmost_wing_flyany_frameany,1.028580e+00,4.653222e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.281805e-01,2.231726e+00,2217
area_inmost_wing_flyfemale_frameany,1.036426e+00,2.815923e+00,242021
area_inmost_wing_flymale_frameany,1.020637e+00,5.995234e+00,237214
area_outmost_wing_flyany_frameany,1.031065e+00,3.082911e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.940411e-01,-1.210862e+00,2217
area_outmost_wing_flyfemale_frameany,1.041757e+00,1.215635e+00,242021
area_outmost_wing_flymale_frameany,1.020218e+00,4.819227e+00,237214
arena_angle_flyany_frameany,3.994119e-01,4.460021e+00,479440
b_mm_flyany_frameany,2.284714e-01,2.527451e-01,479440
b_mm_flyfemale_frameany,2.417203e-01,-3.665244e-01,242021
b_mm_flymale_frameany,2.149528e-01,7.832907e-01,237214
boutfreq_flyany_framebackup,2.607208e-04,-6.018377e+00,479440
boutfreq_flyany_framebodyturn,1.900133e-03,-4.198913e+00,479440
boutfreq_flyany_framecrabwalkall,4.747205e-03,-6.333111e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.465877e-05,-4.512441e+00,479440
boutfreq_flyany_framejump,1.001168e-04,-2.230274e+00,479440
boutfreq_flyany_framepivotcenter,4.013015e-03,5.895814e+01,479440
boutfreq_flyany_framepivottail,2.434090e-03,-6.274410e+00,479440
boutfreq_flyany_framerighting,1.543467e-04,7.771731e-01,479440
boutfreq_flyany_framestop,2.569456e-02,1.138285e+01,479440
boutfreq_flyany_frametouch,2.999333e-03,-1.421921e+00,479440
boutfreq_flyany_framewalk,6.363674e-03,-7.816771e+00,479440
boutfreq_flyany_framewingextension,2.920073e-05,-4.984278e-01,479440
boutfreq_flyany_framewingflick,1.022026e-04,6.012353e-01,479440
boutfreq_flyany_framewinggrooming,1.251460e-04,-5.957106e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,237204
boutfreq_flymale_framechase,8.431561e-06,-8.667651e-01,237204
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,237204
corfrac_maj_flyany_frameany,-7.414831e-02,1.274709e+00,479420
corfrac_maj_flyany_framebackup,-2.046775e-01,1.110411e+00,450
corfrac_maj_flyany_framebodyturn,-5.833677e-01,1.828339e+01,2260
corfrac_maj_flyany_framecrabwalkall,-2.902302e-01,2.820083e+00,11462
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.327031e-01,-1.381690e+00,7206
corfrac_maj_flyany_framepivottail,-6.337895e-01,6.241171e+00,4327
corfrac_maj_flyfemale_frameany,-7.863099e-02,1.239046e+00,242011
corfrac_maj_flymale_frameany,-6.965543e-02,1.138056e+00,237204
da_flyany_frameany,-1.780293e-05,-1.138608e+00,479420
da_flyfemale_frameany,-9.818374e-06,6.197229e-01,242011
da_flymale_frameany,-1.418402e-05,-7.537166e-01,237204
dangle2wall_flyany_framenearwall,-5.543295e-03,-1.709101e+00,398713
dangle2wall_flyfemale_framenearwall,-8.584032e-03,-1.988416e+00,225698
dangle2wall_flymale_framenearwall,-2.287685e-03,-8.076311e-01,172810
dangle_biggest_wing_flyany_frameany,1.786250e-02,2.572900e+00,479420
dangle_biggest_wing_flyfemale_frameany,7.654650e-03,1.203869e+00,242011
dangle_biggest_wing_flymale_frameany,2.835986e-02,3.062604e+00,237204
dangle_smallest_wing_flyany_frameany,-1.787673e-02,-2.571823e+00,479420
dangle_smallest_wing_flyfemale_frameany,-7.707389e-03,-1.213322e+00,242011
dangle_smallest_wing_flymale_frameany,-2.833481e-02,-3.044027e+00,237204
danglesub_flyany_framemove,-1.191674e-02,3.407868e+00,139215
danglesub_flyany_framenearfly,-1.173984e-02,4.945523e+00,271549
danglesub_flyfemale_framenearfly,-8.042590e-03,4.846114e+00,169427
danglesub_flymale_framenearfly,-1.575107e-02,4.550323e+00,102122
darea_flyany_frameany,-4.347146e-05,-6.567095e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.034831e-02,6.771525e+00,450
darea_flyany_framebodyturn,5.524395e-03,2.226066e+00,2260
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.444181e-03,2.620954e+00,11462
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.003415e-01,8.709329e-01,7206
darea_flyany_framepivottail,-1.703725e-03,2.742007e+00,4327
darea_flyany_framerighting,-2.064928e-01,-3.094292e+00,303
darea_flyany_framestop,-4.082147e-03,2.492580e+00,340205
darea_flyany_frametouch,-5.087503e-02,1.812493e+00,9528
darea_flyany_framewalk,4.445049e-02,2.773008e+00,24801
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.713055e-03,5.594551e+00,2217
darea_flyfemale_frameany,-1.189682e-05,7.569877e-01,242011
darea_flymale_frameany,-3.874108e-05,-8.517873e-01,237204
darea_inmost_wing_flyany_frameany,-2.164125e-02,-5.560681e+00,479420
darea_inmost_wing_flyfemale_frameany,-5.280210e-03,-4.047118e+00,242011
darea_inmost_wing_flymale_frameany,-3.840585e-02,-5.412105e+00,237204
darea_outmost_wing_flyany_frameany,2.175292e-02,5.561217e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.304789e-03,4.055039e+00,242011
darea_outmost_wing_flymale_frameany,3.851451e-02,5.429229e+00,237204
db_flyany_frameany,7.761696e-07,1.819780e-01,479420
db_flyfemale_frameany,2.477764e-06,8.026207e-01,242011
db_flymale_frameany,-6.752655e-07,-8.802436e-01,237204
dcenter_flyany_frameany,1.012800e+01,-2.445018e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.363219e+01,5.663853e+00,2260
dcenter_flyany_framebodyturnstart,1.356746e+01,5.946520e+00,911
dcenter_flyany_framecrabwalkallstart,1.166524e+01,2.620275e-01,2276
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.116031e+01,-1.564306e-02,139235
dcenter_flyany_framenearwall,9.354918e+00,-3.179671e+00,398729
dcenter_flyany_framepivotcenter,7.588543e+00,-1.546711e+00,7206
dcenter_flyany_framepivotcenterstart,8.022682e+00,-1.812838e+00,1924
dcenter_flyany_framepivottailstart,1.303946e+01,6.740697e+00,1167
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.570712e+00,-2.414623e+00,340205
dcenter_flyany_frametouch,2.879073e+00,-9.266697e-01,9528
dcenter_flyany_framewalk,1.457177e+01,6.958418e+00,24801
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.677679e+00,-4.558597e+00,2217
dcenter_flyfemale_frameany,7.544551e+00,-9.299655e+00,242021
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.275894e+01,3.931138e+00,237214
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.131617e-01,-2.345499e+00,139215
ddcenter_flyany_framenearfly,3.124480e-02,-3.998564e+00,271549
ddcenter_flyfemale_framenearfly,2.243165e-02,-3.866957e+00,169427
ddcenter_flymale_framenearfly,4.066012e-02,-3.978236e+00,102122
ddell2nose_flyany_framenearfly,1.250615e-01,-4.596396e+00,271549
ddell2nose_flyfemale_framenearfly,9.200247e-02,-4.463562e+00,169427
ddell2nose_flymale_framenearfly,1.612685e-01,-4.611077e+00,102122
ddist2wall_flyany_framenearwall,5.379459e-03,-1.566114e+00,398713
ddist2wall_flyfemale_framenearwall,7.184189e-04,-2.437873e+00,225698
ddist2wall_flymale_framenearwall,9.699727e-03,-8.040995e-02,172810
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.284933e-01,-4.649392e+00,271549
ddnose2ell_flyfemale_framenearfly,9.198556e-02,-4.479164e+00,169427
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.679070e-01,-4.496681e+00,102122
decc_flyany_frameany,1.212317e-05,1.113374e+00,479420
decc_flyfemale_frameany,9.439296e-06,8.992714e-02,242011
decc_flymale_frameany,8.416838e-06,8.256081e-02,237204
dell2nose_flyany_frameany,9.260916e+00,-2.320712e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.603156e+00,-9.040112e+00,242021
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.196885e+01,4.067664e+00,237214
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.377255e+01,3.128210e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.186938e+01,9.920080e+00,911
dist2wall_flyany_framecrabwalkall,1.277610e+01,1.831802e+01,11462
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.245656e+01,7.065345e+00,139235
dist2wall_flyany_framepivotcenterstart,1.397624e+01,-1.097072e+00,1924
dist2wall_flyany_framepivottailstart,8.921253e+00,7.288826e+00,1167
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.439754e+01,5.059818e-01,340205
dist2wall_flyany_frametouch,1.068123e+01,3.851561e+00,9528
dist2wall_flyany_framewalk,1.133938e+01,4.443796e+00,24801
dist2wall_flyany_framewinggrooming,2.125942e+01,2.181636e+00,2217
dist2wall_flyfemale_frameany,1.022123e+01,-1.313109e+00,242021
dist2wall_flymale_frameany,1.740004e+01,7.147981e+00,237214
dmax_wing_angle_flyany_frameany,8.068446e-04,-6.810511e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.599273e-03,-1.646842e+00,242011
dmax_wing_angle_flymale_frameany,8.499306e-03,2.746190e-01,237204
dmax_wing_area_flyany_frameany,-1.129049e-01,4.466942e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.093688e-01,3.838088e+00,242011
dmax_wing_area_flymale_frameany,-1.165790e-01,3.383772e+00,237204
dmin_wing_angle_flyany_frameany,-8.210709e-04,6.839572e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.546533e-03,1.623795e+00,242011
dmin_wing_angle_flymale_frameany,-8.474250e-03,-2.530345e-01,237204
dmin_wing_area_flyany_frameany,1.130166e-01,-4.466135e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.093933e-01,-3.837991e+00,242011
dmin_wing_area_flymale_frameany,1.166876e-01,-3.377472e+00,237204
dnose2ell_angle_30tomin30_flyany_frameany,9.760909e+00,-2.393452e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,7.067876e+00,-9.424637e+00,242021
dnose2ell_angle_30tomin30_flymale_frameany,1.250459e+01,3.999796e+00,237214
dnose2ell_angle_min20to20_flyany_frameany,4.109887e+01,-6.152214e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.303246e+01,-4.469563e+00,242021
dnose2ell_angle_min20to20_flymale_frameany,4.933917e+01,2.965758e+00,237214
dnose2ell_angle_min30to30_flyany_frameany,3.309710e+01,-5.010177e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.651734e+01,-4.680756e+00,242021
dnose2ell_angle_min30to30_flymale_frameany,3.981920e+01,3.318223e+00,237214
dnose2ell_flyany_frameany,9.275021e+00,-2.274323e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.287517e+01,5.834535e+00,2260
dnose2ell_flyany_framebodyturnstart,1.281460e+01,6.035577e+00,911
dnose2ell_flyany_framecrabwalkallstart,1.084775e+01,4.123987e-01,2276
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.510186e+00,-2.854286e+00,398729
dnose2ell_flyany_framepivotcenter,6.810427e+00,-1.494556e+00,7206
dnose2ell_flyany_framepivotcenterstart,7.253911e+00,-1.763566e+00,1924
dnose2ell_flyany_framepivottailstart,1.233323e+01,6.749843e+00,1167
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.710788e+00,-2.315634e+00,340205
dnose2ell_flyany_frametouch,1.093670e+00,-2.069734e-01,9528
dnose2ell_flyany_framewalk,1.378731e+01,7.080891e+00,24801
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.610090e+00,-4.850897e+00,2217
dnose2ell_flyfemale_frameany,6.668616e+00,-9.199264e+00,242021
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.193051e+01,3.959290e+00,237214
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.011890e+01,-2.427065e+00,479440
dnose2tail_flyany_framemove,1.113025e+01,-1.409118e-01,139235
dnose2tail_flyfemale_frameany,7.506220e+00,-9.392326e+00,242021
dnose2tail_flymale_frameany,1.277922e+01,3.805292e+00,237214
dnwingsdetected_flyany_frameany,-6.323740e-05,-6.227764e-01,479420
dnwingsdetected_flyfemale_frameany,-1.252723e-04,-7.240383e-01,242011
dnwingsdetected_flymale_frameany,0.000000e+00,4.866996e-01,237204
dphi_flyany_framemove,-1.083480e-01,-2.845757e+00,139215
dphi_flyfemale_framemove,-2.804686e-01,-5.398154e+00,63269
dphi_flymale_framemove,7.066778e-02,1.374445e+00,75869
dtheta_flyany_frameany,2.511864e-02,3.572989e+00,479420
dtheta_flyfemale_frameany,1.361916e-02,1.563550e+00,242011
dtheta_flymale_frameany,3.696160e-02,3.812686e+00,237204
du_cor_flyany_frameany,9.937286e-01,-5.916371e+00,479420
du_cor_flyfemale_frameany,6.512809e-01,-5.712149e+00,242011
du_cor_flymale_frameany,1.342854e+00,-5.276660e+00,237204
du_ctr_flyany_frameany,1.118617e+00,-5.960064e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.245032e+00,3.100569e+00,450
du_ctr_flyany_framebodyturn,3.619436e+00,-5.031784e+00,2260
du_ctr_flyany_framecrabwalkall,3.963488e+00,-8.650565e+00,11462
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.279054e+00,-7.392389e+00,139215
du_ctr_flyany_framenearfly,7.944126e-01,-6.049036e+00,271549
du_ctr_flyany_framenearwall,1.152703e+00,-6.324421e+00,398713
du_ctr_flyany_framenotnearfly_notnearwall,1.470201e+00,-2.617114e+00,70692
du_ctr_flyany_framepivotcenter,4.098133e-02,-3.714208e-01,7206
du_ctr_flyany_framerighting,2.684446e+00,-2.927689e+00,303
du_ctr_flyany_framestop,1.157958e-01,2.374466e+00,340205
du_ctr_flyany_frametouch,5.693560e-01,-5.823480e+00,9528
du_ctr_flyany_framewalk,1.023946e+01,-4.699759e+00,24801
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.571133e-01,2.966441e+01,2217
du_ctr_flyfemale_frameany,7.149576e-01,-5.814488e+00,242011
du_ctr_flymale_frameany,1.530092e+00,-5.243109e+00,237204
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.117751e+00,-5.959986e+00,479420
du_tail_flyany_framepivottail,-1.453380e-01,-2.236338e+00,4327
du_tail_flyfemale_frameany,7.132129e-01,-5.815915e+00,242011
