field,value,zscore,nflyframes
a_mm_flyany_frameany,6.235348e-01,-1.669550e+00,479460
a_mm_flyfemale_frameany,6.759348e-01,-4.207138e-01,239132
a_mm_flymale_frameany,5.713829e-01,-3.106593e+00,240268
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.200971e-01,1.279141e+00,620
absangle2wall_flyany_framebodyturnstart,1.133219e+00,1.489377e+00,899
absangle2wall_flyany_framecrabwalkall,1.134093e+00,-4.741420e-01,39766
absangle2wall_flyany_framecrabwalkextreme,8.311557e-01,-2.190952e+00,633
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.273515e+00,-5.413618e-01,190462
absangle2wall_flyany_framenearwall,1.529264e+00,4.490631e+00,439012
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.621177e-01,1.581917e+00,2482
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.779949e+00,3.605769e+00,288998
absangle2wall_flyany_frametouch,1.508098e+00,2.324564e+00,8091
absangle2wall_flyany_framewalk,1.323879e+00,-3.933483e-02,110236
absangle2wall_flyany_framewinggrooming,1.664972e+00,1.722374e+00,3560
absangle2wall_flyfemale_framenearwall,1.528437e+00,3.808855e+00,201575
absangle2wall_flymale_framenearwall,1.529796e+00,4.456517e+00,237377
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.648880e+00,-1.106048e+00,310
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.657501e+00,2.728803e+00,292
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.590561e+00,2.234008e+00,1364
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.649222e+00,2.219833e+00,268606
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.494150e+00,-3.374587e-01,1034
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.655202e+00,1.389555e+00,192648
absanglefrom1to2_nose2ell_flyany_frametouch,7.677474e-01,8.789327e-01,8091
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.639256e+00,6.652296e-01,128197
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.039403e-01,1.739716e+00,4078
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.659064e+00,1.235844e+00,140404
absanglefrom1to2_nose2ell_flymale_frametouch,7.298928e-01,1.462323e-01,4013
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.317580e-01,-5.202152e+00,438994
absdangle2wall_flyfemale_framenearwall,9.002907e-01,-3.728079e+00,201566
absdangle2wall_flymale_framenearwall,7.636010e-01,-5.944961e+00,237368
absdtheta_flyany_frameany,7.830521e-01,-4.752400e+00,479440
absdtheta_flyany_framebackup,2.256024e+00,-1.274990e+00,2682
absdtheta_flyany_framebodyturn,4.769559e+00,-2.861266e+00,2271
absdtheta_flyany_framecrabwalkall,1.373621e+00,-3.251202e+00,39766
absdtheta_flyany_framecrabwalkextreme,1.794708e+00,-4.459980e-01,633
absdtheta_flyany_framemove,1.609865e+00,-3.761986e+00,190442
absdtheta_flyany_framenearfly,6.468963e-01,-5.903770e+00,268594
absdtheta_flyany_framenearwall,8.270813e-01,-5.233260e+00,438994
absdtheta_flyany_framenotnearfly_notnearwall,5.554398e-01,-2.297893e+00,27377
absdtheta_flyany_framepivotcenter,5.562731e+00,-1.389509e+00,324
absdtheta_flyany_framepivottail,4.518734e+00,-2.492792e+00,10849
absdtheta_flyany_framerighting,7.604318e+00,-2.922525e+00,255
absdtheta_flyany_framestop,2.453644e-01,-7.040398e+00,288998
absdtheta_flyany_frametouch,1.067468e+00,-5.301576e+00,8091
absdtheta_flyany_framewalk,1.227673e+00,-4.051138e+00,110234
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.677751e-01,-3.277421e+00,3560
absdtheta_flyfemale_frameany,8.076380e-01,-3.538244e+00,239122
absdtheta_flymale_frameany,7.586390e-01,-5.411645e+00,240258
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.879430e-01,-3.568370e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.247329e+00,-1.110858e+00,2682
absdv_cor_flyany_framebodyturn,2.282061e+00,-2.553326e+00,2271
absdv_cor_flyany_framecrabwalkall,4.633469e+00,-2.763587e+00,39766
absdv_cor_flyany_framecrabwalkextreme,4.207838e+00,-2.124514e+00,633
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.331652e+00,-2.676644e+00,190442
absdv_cor_flyany_framenearfly,5.886118e-01,-5.260258e+00,268594
absdv_cor_flyany_framenearwall,1.049296e+00,-4.229294e+00,438994
absdv_cor_flyany_framenotnearfly_notnearwall,7.933575e-01,9.534555e-01,27377
absdv_cor_flyany_framepivotcenter,2.479948e-02,-2.370738e-01,324
absdv_cor_flyany_framepivottail,1.801562e+00,-2.681162e+00,10849
absdv_cor_flyany_framerighting,6.575430e+00,2.027276e+00,255
absdv_cor_flyany_framestop,7.626928e-02,-6.077191e+00,288998
absdv_cor_flyany_frametouch,9.176381e-01,-5.164044e+00,8091
absdv_cor_flyany_framewalk,2.863204e+00,-2.702768e+00,110234
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.048948e-01,-2.344059e+00,3560
absdv_cor_flyfemale_frameany,9.610922e-01,-2.498903e+00,239122
absdv_cor_flymale_frameany,1.014887e+00,-4.105408e+00,240258
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.538610e+00,-1.816278e+00,268594
absphidiff_nose2ell_flyany_frametouch,1.527244e+00,-2.202441e+00,8091
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.539029e+00,-1.921908e+00,128190
absphidiff_nose2ell_flyfemale_frametouch,1.505886e+00,-3.691652e+00,4078
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.538210e+00,-1.682900e+00,140399
absphidiff_nose2ell_flymale_frametouch,1.547588e+00,-8.258917e-01,4013
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.915665e-01,-4.519810e+00,479440
abssmoothdtheta_flyfemale_frameany,6.345793e-01,-3.377389e+00,239122
abssmoothdtheta_flymale_frameany,5.488567e-01,-5.102599e+00,240258
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.489239e+00,-8.529221e-01,310
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.768061e+00,1.685369e+00,1364
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.551637e+00,-1.092455e+00,268606
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.616575e+00,6.672776e-01,1034
absthetadiff_nose2ell_flyany_framestop_nearfly,1.486465e+00,-1.206632e+00,192648
absthetadiff_nose2ell_flyany_frametouch,1.708790e+00,-8.792223e-01,8091
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.507404e+00,-2.087037e+00,128197
absthetadiff_nose2ell_flyfemale_frametouch,1.643642e+00,-2.796513e+00,4078
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.595616e+00,-2.011592e-01,140404
absthetadiff_nose2ell_flymale_frametouch,1.771356e+00,1.074134e-01,4013
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.314531e-01,8.124801e-01,190462
absyaw_flyfemale_framemove,6.104204e-01,-5.614126e-01,98634
absyaw_flymale_framemove,6.522952e-01,1.554372e+00,91828
accmag_flyany_frameany,5.775396e+01,-3.916956e+00,479440
accmag_flyfemale_frameany,6.080526e+01,-2.924186e+00,239122
accmag_flymale_frameany,5.472288e+01,-4.647085e+00,240258
angle_biggest_wing_flyany_frameany,6.313057e-03,-3.680270e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.054372e-02,-1.948428e+00,239132
angle_biggest_wing_flymale_frameany,-7.918228e-03,-3.938259e+00,240268
angle_smallest_wing_flyany_frameany,6.182702e-03,-1.537425e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.947264e-02,1.739298e+00,239132
angle_smallest_wing_flymale_frameany,-7.079676e-03,-3.395087e+00,240268
angleonclosestfly_flyany_framenearfly,-1.873362e-01,4.024480e+00,268606
angleonclosestfly_flyany_framestop_nearfly,-1.790873e-01,3.109150e+00,192648
angleonclosestfly_flyany_frametouch,-1.405230e-01,4.882444e+00,8091
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.603446e-01,2.394413e+00,128197
angleonclosestfly_flyfemale_frametouch,-1.136397e-01,3.881325e+00,4078
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.139439e-01,4.015780e+00,140404
angleonclosestfly_flymale_frametouch,-1.699028e-01,2.536329e+00,4013
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.289410e-01,2.708738e+00,479460
anglesub_flyfemale_frameany,2.243283e-01,2.496697e+00,239132
anglesub_flymale_frameany,2.335743e-01,2.162000e+00,240268
area_flyany_frameany,1.745794e+00,-1.876189e+00,479460
area_flyfemale_frameany,2.021575e+00,-1.008853e+00,239132
area_flymale_frameany,1.471279e+00,-3.042730e+00,240268
area_inmost_wing_flyany_frameany,9.344688e-01,2.003759e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.672140e-01,-1.467945e+00,3560
area_inmost_wing_flyfemale_frameany,9.858409e-01,1.764512e+00,239132
area_inmost_wing_flymale_frameany,8.834748e-01,1.893788e+00,240268
area_outmost_wing_flyany_frameany,9.398613e-01,4.764990e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.465764e-01,-2.934227e+00,3560
area_outmost_wing_flyfemale_frameany,9.951776e-01,2.855057e-01,239132
area_outmost_wing_flymale_frameany,8.848559e-01,5.859749e-01,240268
arena_angle_flyany_frameany,-6.822573e-01,-7.678297e+00,479460
b_mm_flyany_frameany,2.213005e-01,-2.011931e+00,479460
b_mm_flyfemale_frameany,2.379188e-01,-1.416242e+00,239132
b_mm_flymale_frameany,2.047553e-01,-2.620346e+00,240268
boutfreq_flyany_framebackup,1.293121e-03,2.663315e-02,479460
boutfreq_flyany_framebodyturn,1.875026e-03,-4.160140e+00,479460
boutfreq_flyany_framecrabwalkall,7.988153e-03,-2.974249e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.649940e-04,-2.345096e+00,479460
boutfreq_flyany_framejump,3.962791e-05,-2.611703e+00,479460
boutfreq_flyany_framepivotcenter,2.419388e-04,-1.245377e+00,479460
boutfreq_flyany_framepivottail,5.178743e-03,-2.559594e+00,479460
boutfreq_flyany_framerighting,5.214199e-05,-2.839479e-01,479460
boutfreq_flyany_framestop,1.064948e-02,-3.210285e+00,479460
boutfreq_flyany_frametouch,2.673841e-03,-1.690606e+00,479460
boutfreq_flyany_framewalk,1.399283e-02,-2.742161e+00,479460
boutfreq_flyany_framewingextension,4.171359e-06,-5.702717e-01,479460
boutfreq_flyany_framewingflick,1.042840e-05,-6.072937e-01,479460
boutfreq_flyany_framewinggrooming,1.188837e-04,-6.111987e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.659098e-01,240258
boutfreq_flymale_framechase,9.156823e-05,-5.377510e-01,240258
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,240258
corfrac_maj_flyany_frameany,-9.472017e-02,4.559648e-02,479440
corfrac_maj_flyany_framebackup,-2.023799e-01,1.374484e+00,2682
corfrac_maj_flyany_framebodyturn,-7.603929e-01,-8.105099e-01,2271
corfrac_maj_flyany_framecrabwalkall,-3.314674e-01,-2.445779e-01,39766
corfrac_maj_flyany_framecrabwalkextreme,-7.144933e-01,-3.430004e+00,633
corfrac_maj_flyany_framepivotcenter,-1.650254e-01,-3.122233e+00,324
corfrac_maj_flyany_framepivottail,-6.729013e-01,1.862050e+00,10849
corfrac_maj_flyfemale_frameany,-1.043427e-01,-9.269350e-02,239122
corfrac_maj_flymale_frameany,-8.522255e-02,2.147069e-01,240258
da_flyany_frameany,-1.048586e-05,-5.861030e-02,479440
da_flyfemale_frameany,-9.912171e-06,6.406330e-01,239122
da_flymale_frameany,-9.119974e-06,-5.640009e-01,240258
dangle2wall_flyany_framenearwall,4.893968e-03,-6.392649e-01,438994
dangle2wall_flyfemale_framenearwall,1.412719e-02,-2.425936e-01,201566
dangle2wall_flymale_framenearwall,-4.434602e-03,-1.084126e+00,237368
dangle_biggest_wing_flyany_frameany,2.205088e-02,3.055053e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.911606e-02,2.238108e+00,239122
dangle_biggest_wing_flymale_frameany,2.508760e-02,2.959588e+00,240258
dangle_smallest_wing_flyany_frameany,-2.214336e-02,-3.061347e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.930149e-02,-2.256627e+00,239122
dangle_smallest_wing_flymale_frameany,-2.515475e-02,-2.947344e+00,240258
danglesub_flyany_framemove,-1.699929e-02,1.603796e+00,190442
danglesub_flyany_framenearfly,-2.719193e-02,3.758759e+00,268594
danglesub_flyfemale_framenearfly,-3.191157e-02,3.035461e+00,128190
danglesub_flymale_framenearfly,-2.249356e-02,4.063784e+00,140399
darea_flyany_frameany,-5.307107e-05,-9.713993e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.444294e-01,2.310986e+00,2682
darea_flyany_framebodyturn,-7.993924e-02,-6.034164e-01,2271
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.934406e-02,3.797336e-01,39766
darea_flyany_framecrabwalkextreme,-4.895576e-02,5.449811e-01,633
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.425037e-02,1.639201e-01,324
darea_flyany_framepivottail,-6.854388e-02,3.604181e-01,10849
darea_flyany_framerighting,1.221503e-01,1.649004e-01,255
darea_flyany_framestop,-5.782773e-03,2.121520e+00,288998
darea_flyany_frametouch,-6.015750e-02,9.772861e-01,8091
darea_flyany_framewalk,2.861953e-02,-8.493794e-01,110234
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.208506e-01,-5.669739e+01,3560
darea_flyfemale_frameany,-5.656862e-05,5.282923e-01,239122
darea_flymale_frameany,-4.111627e-05,-8.408407e-01,240258
darea_inmost_wing_flyany_frameany,-1.192953e-02,-5.048452e+00,479440
darea_inmost_wing_flyfemale_frameany,-4.868188e-03,-3.989168e+00,239122
darea_inmost_wing_flymale_frameany,-1.942361e-02,-4.602692e+00,240258
darea_outmost_wing_flyany_frameany,1.188467e-02,5.039983e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.702961e-03,3.985612e+00,239122
darea_outmost_wing_flymale_frameany,1.947357e-02,4.616688e+00,240258
db_flyany_frameany,-3.264006e-06,-1.569408e+00,479440
db_flyfemale_frameany,-3.450014e-06,2.786160e-01,239122
db_flymale_frameany,-2.735815e-06,-1.073534e+00,240258
dcenter_flyany_frameany,9.170854e+00,-5.357083e+00,479460
dcenter_flyany_framebackupstart,9.295408e+00,1.492910e-01,620
dcenter_flyany_framebodyturn,1.322068e+01,4.396872e+00,2271
dcenter_flyany_framebodyturnstart,1.311577e+01,4.532203e+00,899
dcenter_flyany_framecrabwalkallstart,1.242610e+01,2.186207e+00,3829
dcenter_flyany_framecrabwalkextreme,1.101714e+01,4.695538e+00,633
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.217339e+01,2.957835e+00,190462
dcenter_flyany_framenearwall,8.915016e+00,-4.832945e+00,439012
dcenter_flyany_framepivotcenter,5.601203e+00,-3.418097e+00,324
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.138941e+01,2.381404e+00,2482
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.196975e+00,-7.258253e+00,288998
dcenter_flyany_frametouch,2.838265e+00,-2.072101e+00,8091
dcenter_flyany_framewalk,1.370324e+01,4.213407e+00,110236
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.225785e+01,-9.091226e-01,3560
dcenter_flyfemale_frameany,9.434008e+00,-4.214109e+00,239132
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.907953e+00,-5.424592e+00,240268
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.879335e-02,-5.028867e+00,190442
ddcenter_flyany_framenearfly,8.814599e-02,-3.265048e+00,268594
ddcenter_flyfemale_framenearfly,9.142554e-02,-2.957001e+00,128190
ddcenter_flymale_framenearfly,8.442627e-02,-3.449330e+00,140399
ddell2nose_flyany_framenearfly,2.959984e-01,-3.658683e+00,268594
ddell2nose_flyfemale_framenearfly,2.909766e-01,-3.370273e+00,128190
ddell2nose_flymale_framenearfly,3.004775e-01,-3.873420e+00,140399
ddist2wall_flyany_framenearwall,3.620228e-03,-2.062235e+00,438994
ddist2wall_flyfemale_framenearwall,3.009736e-03,-2.071213e+00,201566
ddist2wall_flymale_framenearwall,3.795951e-03,-1.350880e+00,237368
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.288792e-01,-3.546008e+00,268594
ddnose2ell_flyfemale_framenearfly,3.674804e-01,-3.000363e+00,128190
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.899608e-01,-3.846662e+00,140399
decc_flyany_frameany,-8.424907e-07,-1.340257e+00,479440
decc_flyfemale_frameany,-2.792485e-06,-7.487933e-01,239122
decc_flymale_frameany,4.715234e-07,-5.011142e-01,240258
dell2nose_flyany_frameany,8.271865e+00,-5.282296e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.415087e+00,-4.286179e+00,239132
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.128004e+00,-5.276100e+00,240268
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.318675e+00,-1.970134e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.721114e+00,-1.687641e+00,620
dist2wall_flyany_framebodyturnstart,6.457217e+00,-1.131672e+00,899
dist2wall_flyany_framecrabwalkall,6.148387e+00,-1.107754e+00,39766
dist2wall_flyany_framecrabwalkextreme,6.412648e+00,-1.430051e+00,633
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.272214e+00,-1.952838e+00,190462
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.528102e+00,-1.302284e+00,2482
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.071277e+01,-2.447347e+00,288998
dist2wall_flyany_frametouch,7.261046e+00,-1.673885e+00,8091
dist2wall_flyany_framewalk,7.479156e+00,-1.139874e+00,110236
dist2wall_flyany_framewinggrooming,1.362939e+01,-2.798832e+00,3560
dist2wall_flyfemale_frameany,1.083872e+01,-7.911193e-01,239132
dist2wall_flymale_frameany,7.805527e+00,-2.867612e+00,240268
dmax_wing_angle_flyany_frameany,-6.684525e-03,-1.810165e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.105795e-02,-2.170358e+00,239122
dmax_wing_angle_flymale_frameany,-2.352796e-03,-7.615164e-01,240258
dmax_wing_area_flyany_frameany,-6.547093e-02,5.632104e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.943201e-02,4.653518e+00,239122
dmax_wing_area_flymale_frameany,-6.111976e-02,4.457496e+00,240258
dmin_wing_angle_flyany_frameany,6.592044e-03,1.800320e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.087252e-02,2.125123e+00,239122
dmin_wing_angle_flymale_frameany,2.285650e-03,7.745993e-01,240258
dmin_wing_area_flyany_frameany,6.542607e-02,-5.635418e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.926678e-02,-4.656964e+00,239122
dmin_wing_area_flymale_frameany,6.116972e-02,-4.452074e+00,240258
dnose2ell_angle_30tomin30_flyany_frameany,8.755402e+00,-5.336596e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.070506e+00,-4.168012e+00,239132
dnose2ell_angle_30tomin30_flymale_frameany,8.441020e+00,-5.379436e+00,240268
dnose2ell_angle_min20to20_flyany_frameany,3.973838e+01,-1.696482e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.719679e+01,-1.930556e+00,239132
dnose2ell_angle_min20to20_flymale_frameany,4.227039e+01,-8.440305e-01,240268
dnose2ell_angle_min30to30_flyany_frameany,3.156186e+01,-2.012087e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.993361e+01,-2.009183e+00,239132
dnose2ell_angle_min30to30_flymale_frameany,3.318457e+01,-1.278748e+00,240268
dnose2ell_flyany_frameany,8.350995e+00,-5.036466e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.521422e+00,7.585954e-02,620
dnose2ell_flyany_framebodyturn,1.238920e+01,4.419731e+00,2271
dnose2ell_flyany_framebodyturnstart,1.231319e+01,4.552248e+00,899
dnose2ell_flyany_framecrabwalkallstart,1.155462e+01,2.155115e+00,3829
dnose2ell_flyany_framecrabwalkextreme,1.019322e+01,4.757225e+00,633
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.066025e+00,-4.479532e+00,439012
dnose2ell_flyany_framepivotcenter,4.604953e+00,-3.529541e+00,324
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.054371e+01,2.246443e+00,2482
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.415970e+00,-6.955068e+00,288998
dnose2ell_flyany_frametouch,1.114280e+00,2.922387e-01,8091
dnose2ell_flyany_framewalk,1.284087e+01,4.171197e+00,110236
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.130060e+01,-1.017354e+00,3560
dnose2ell_flyfemale_frameany,8.670257e+00,-3.801647e+00,239132
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.032373e+00,-5.186242e+00,240268
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.176903e+00,-5.265264e+00,479460
dnose2tail_flyany_framemove,1.219237e+01,2.918445e+00,190462
dnose2tail_flyfemale_frameany,9.528633e+00,-3.893478e+00,239132
dnose2tail_flymale_frameany,8.826175e+00,-5.400473e+00,240268
dnwingsdetected_flyany_frameany,-6.325122e-05,-6.462598e-01,479440
dnwingsdetected_flyfemale_frameany,-1.268188e-04,-7.803606e-01,239122
dnwingsdetected_flymale_frameany,-1.262192e-04,7.939330e-02,240258
dphi_flyany_framemove,-1.021432e-01,-2.724311e+00,190442
dphi_flyfemale_framemove,-1.834279e-01,-3.672467e+00,98624
dphi_flymale_framemove,-2.117937e-02,-3.709455e-01,91818
dtheta_flyany_frameany,8.799691e-03,1.464835e+00,479440
dtheta_flyfemale_frameany,1.845898e-02,2.049022e+00,239122
dtheta_flymale_frameany,-7.984788e-04,2.064847e-01,240258
du_cor_flyany_frameany,2.924721e+00,-2.959641e+00,479440
du_cor_flyfemale_frameany,3.194358e+00,-1.912733e+00,239122
du_cor_flymale_frameany,2.657089e+00,-3.467174e+00,240258
du_ctr_flyany_frameany,3.110900e+00,-3.023928e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.048600e+00,1.305333e+00,2682
du_ctr_flyany_framebodyturn,4.230830e+00,-2.978455e+00,2271
du_ctr_flyany_framecrabwalkall,8.946497e+00,-2.195761e+00,39766
du_ctr_flyany_framecrabwalkextreme,8.195892e-01,-2.472440e+00,633
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.592720e+00,-2.443244e+00,190442
du_ctr_flyany_framenearfly,1.794186e+00,-4.402671e+00,268594
du_ctr_flyany_framenearwall,3.220140e+00,-3.413978e+00,438994
du_ctr_flyany_framenotnearfly_notnearwall,5.944607e+00,1.881791e+00,27377
du_ctr_flyany_framepivotcenter,-1.709786e-01,-1.198009e+00,324
du_ctr_flyany_framerighting,2.272336e+00,-3.490141e+00,255
du_ctr_flyany_framestop,2.730609e-02,-5.448502e+00,288998
du_ctr_flyany_frametouch,9.353115e-01,-4.263277e+00,8091
du_ctr_flyany_framewalk,1.161211e+01,-3.312405e+00,110234
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.247760e-01,9.772537e-01,3560
du_ctr_flyfemale_frameany,3.393759e+00,-1.986609e+00,239122
du_ctr_flymale_frameany,2.830140e+00,-3.511027e+00,240258
du_ctr_flymale_framechase,NaN,NaN,0
