field,value,zscore,nflyframes
a_mm_flyany_frameany,6.252350e-01,-1.425443e+00,479460
a_mm_flyfemale_frameany,6.695408e-01,-1.048033e+00,236216
a_mm_flymale_frameany,5.817898e-01,-1.731517e+00,241313
absangle2wall_flyany_frameattemptedcopulation,1.364914e+00,-1.063373e+00,1978
absangle2wall_flyany_framebackupstart_nearwall,8.200071e-01,1.544301e+00,515
absangle2wall_flyany_framebodyturnstart,1.249397e+00,6.210125e+00,1635
absangle2wall_flyany_framecrabwalkall,1.198902e+00,2.730228e+00,35809
absangle2wall_flyany_framecrabwalkextreme,1.250199e+00,4.833600e+00,1302
absangle2wall_flyany_framejump,1.596031e+00,-6.787623e-01,707
absangle2wall_flyany_framejumpstart,1.659174e+00,1.734820e-01,284
absangle2wall_flyany_framemove,1.358376e+00,4.999731e+00,256321
absangle2wall_flyany_framenearwall,1.390932e+00,-1.214096e-01,342662
absangle2wall_flyany_framepivotcenterstart,1.706614e+00,3.658993e-01,368
absangle2wall_flyany_framepivottailstart,8.657023e-01,2.222958e+00,2746
absangle2wall_flyany_framerightingstart,2.067310e+00,4.416550e-01,268
absangle2wall_flyany_framestop,1.547155e+00,-1.943170e+00,223139
absangle2wall_flyany_frametouch,1.505306e+00,2.477886e+00,29625
absangle2wall_flyany_framewalk,1.354269e+00,2.162393e+00,112496
absangle2wall_flyany_framewinggrooming,1.449160e+00,-1.697171e+00,23139
absangle2wall_flyfemale_framenearwall,1.369113e+00,-1.081872e+00,153474
absangle2wall_flymale_framenearwall,1.412824e+00,8.242423e-01,187444
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.751969e+00,7.247589e-01,216
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.787228e+00,4.709221e+00,626
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.581688e+00,1.589707e+00,1749
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.666314e+00,2.844252e+00,211246
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.801972e+00,NaN,209
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.691738e+00,5.389034e+00,1094
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.779148e+00,3.746389e+00,93805
absanglefrom1to2_nose2ell_flyany_frametouch,6.750815e-01,-1.962838e+00,29625
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.964153e+00,5.592770e+00,93112
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.004331e-01,1.485993e+00,3976
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.982324e-01,1.464603e+00,1911
absanglefrom1to2_nose2ell_flymale_framechase,2.692430e-01,-5.618064e-02,11066
absanglefrom1to2_nose2ell_flymale_framenearfly,1.373745e+00,-3.523712e+00,117000
absanglefrom1to2_nose2ell_flymale_frametouch,5.378964e-01,-3.259426e+00,25181
absanglefrom1to2_nose2ell_flymale_framewingextension,5.358217e-01,-8.830058e-01,10998
absdangle2wall_flyany_framenearwall,1.540584e+00,1.604604e+00,342651
absdangle2wall_flyfemale_framenearwall,1.581592e+00,2.228301e+00,153470
absdangle2wall_flymale_framenearwall,1.499835e+00,7.519532e-01,187437
absdtheta_flyany_frameany,1.313113e+00,6.906925e-01,479440
absdtheta_flyany_framebackup,2.505304e+00,1.322634e-01,2029
absdtheta_flyany_framebodyturn,6.006658e+00,1.408119e+00,4062
absdtheta_flyany_framecrabwalkall,1.716881e+00,-1.780950e-01,35808
absdtheta_flyany_framecrabwalkextreme,1.554375e+00,-2.787475e+00,1302
absdtheta_flyany_framemove,2.152021e+00,1.275857e+00,256301
absdtheta_flyany_framenearfly,1.327616e+00,1.310757e-01,211234
absdtheta_flyany_framenearwall,1.541132e+00,1.687665e+00,342651
absdtheta_flyany_framenotnearfly_notnearwall,7.895233e-01,3.738323e-01,88368
absdtheta_flyany_framepivotcenter,6.045493e+00,-1.279648e-01,1075
absdtheta_flyany_framepivottail,5.322229e+00,2.715644e-01,10546
absdtheta_flyany_framerighting,7.992422e+00,-1.859000e+00,3708
absdtheta_flyany_framestop,3.479127e-01,-2.242432e+00,223139
absdtheta_flyany_frametouch,1.598221e+00,-2.434856e-01,29625
absdtheta_flyany_framewalk,1.719710e+00,6.788656e-01,112496
absdtheta_flyany_framewingextension,1.576345e+00,1.469827e+00,11118
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.755346e-01,7.571223e-01,23139
absdtheta_flyfemale_frameany,1.263980e+00,5.004068e-01,236206
absdtheta_flymale_frameany,1.358967e+00,7.639262e-01,241303
absdtheta_flymale_framechase,2.137998e+00,1.894186e+00,11066
absdv_cor_flyany_frameany,1.344820e+00,-1.447684e+00,479440
absdv_cor_flyany_frameattemptedcopulation,1.043775e+00,1.229992e+00,1978
absdv_cor_flyany_framebackup,1.302499e+00,-8.340623e-01,2029
absdv_cor_flyany_framebodyturn,2.104622e+00,-3.619609e+00,4062
absdv_cor_flyany_framecrabwalkall,4.975177e+00,-1.980219e+00,35808
absdv_cor_flyany_framecrabwalkextreme,4.406083e+00,-1.234440e+00,1302
absdv_cor_flyany_framejump,1.214731e+01,-3.943829e+00,707
absdv_cor_flyany_framemove,2.340998e+00,-2.925101e+00,256301
absdv_cor_flyany_framenearfly,1.199956e+00,-1.694021e+00,211234
absdv_cor_flyany_framenearwall,1.620315e+00,-1.075371e+00,342651
absdv_cor_flyany_framenotnearfly_notnearwall,6.900877e-01,3.022711e-01,88368
absdv_cor_flyany_framepivotcenter,2.339614e-02,-3.657079e-01,1075
absdv_cor_flyany_framepivottail,2.072775e+00,-1.873193e+00,10546
absdv_cor_flyany_framerighting,5.748824e+00,-1.008001e-01,3708
absdv_cor_flyany_framestop,1.343887e-01,-8.596368e-02,223139
absdv_cor_flyany_frametouch,1.364906e+00,-2.188678e+00,29625
absdv_cor_flyany_framewalk,3.049530e+00,-2.080416e+00,112496
absdv_cor_flyany_framewingextension,1.232667e+00,1.540310e+00,11118
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.264567e-01,3.346046e-01,23139
absdv_cor_flyfemale_frameany,1.249134e+00,-1.090747e+00,236206
absdv_cor_flymale_frameany,1.440286e+00,-1.600778e+00,241303
absdv_cor_flymale_framechase,2.230723e+00,1.601351e-01,11066
absphidiff_nose2ell_flyany_framenearfly,1.389516e+00,-4.887934e+00,211234
absphidiff_nose2ell_flyany_frametouch,1.464132e+00,-3.731697e+00,29625
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.393791e+00,-5.258706e+00,93107
absphidiff_nose2ell_flyfemale_frametouch,1.545034e+00,-2.523539e+00,3976
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.070899e-01,1.760453e+00,11066
absphidiff_nose2ell_flymale_framenearfly,1.386779e+00,-4.416266e+00,116993
absphidiff_nose2ell_flymale_frametouch,1.388910e+00,-3.211691e+00,25181
absphidiff_nose2ell_flymale_framewingextension,1.237628e+00,-3.118369e-01,10998
abssmoothdtheta_flyany_frameany,1.045341e+00,1.116164e+00,479440
abssmoothdtheta_flyfemale_frameany,1.023735e+00,8.334321e-01,236206
abssmoothdtheta_flymale_frameany,1.064976e+00,1.220837e+00,241303
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.492890e+00,-6.361284e-01,216
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420537e+00,-4.103237e+00,1749
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.337713e+00,-4.067255e+00,211246
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.517464e+00,NaN,209
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.391359e+00,-4.229327e+00,1094
absthetadiff_nose2ell_flyany_framestop_nearfly,1.297144e+00,-4.270367e+00,93805
absthetadiff_nose2ell_flyany_frametouch,1.484514e+00,-3.801055e+00,29625
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.337127e+00,-4.561316e+00,93112
absthetadiff_nose2ell_flyfemale_frametouch,1.721956e+00,-1.688961e+00,3976
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.511474e-01,7.833764e-01,1911
absthetadiff_nose2ell_flymale_framechase,4.058026e-01,1.014865e+00,11066
absthetadiff_nose2ell_flymale_framenearfly,1.343997e+00,-3.420928e+00,117000
absthetadiff_nose2ell_flymale_frametouch,1.269042e+00,-3.277395e+00,25181
absthetadiff_nose2ell_flymale_framewingextension,9.705801e-01,1.971484e-01,10998
absyaw_flyany_framemove,6.936334e-01,3.215725e+00,256321
absyaw_flyfemale_framemove,7.183372e-01,3.718667e+00,116327
absyaw_flymale_framemove,6.676774e-01,2.355048e+00,138950
accmag_flyany_frameany,9.089711e+01,-3.357354e-01,479440
accmag_flyfemale_frameany,8.826590e+01,-4.407748e-01,236206
accmag_flymale_frameany,9.332053e+01,-2.083742e-01,241303
angle_biggest_wing_flyany_frameany,5.257228e-02,1.604217e+00,479460
angle_biggest_wing_flyany_framewingextension,6.938725e-01,1.104068e-01,11118
angle_biggest_wing_flyfemale_frameany,3.458362e-02,-5.941302e-01,236216
angle_biggest_wing_flymale_frameany,6.913171e-02,2.747087e+00,241313
angle_smallest_wing_flyany_frameany,1.186493e-02,-1.536542e-01,479460
angle_smallest_wing_flyany_framewingextension,1.227463e-01,2.039490e+00,11118
angle_smallest_wing_flyfemale_frameany,4.258822e-03,-1.543971e+00,236216
angle_smallest_wing_flymale_frameany,1.881917e-02,8.385350e-01,241313
angleonclosestfly_flyany_framenearfly,-4.922325e-01,-4.145382e+00,211246
angleonclosestfly_flyany_framestop_nearfly,-5.250695e-01,-4.204794e+00,93805
angleonclosestfly_flyany_frametouch,-3.156927e-01,-1.905258e-01,29625
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.061958e-01,-4.727582e+00,93112
angleonclosestfly_flyfemale_frametouch,-3.391385e-01,-6.561259e-02,3976
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-4.298703e-01,-2.103258e+00,1911
angleonclosestfly_flymale_framechase,-5.820211e-02,-2.273462e+00,11066
angleonclosestfly_flymale_framenearfly,-2.804028e-01,1.580205e+00,117000
angleonclosestfly_flymale_frametouch,-2.785098e-01,9.956292e-02,25181
angleonclosestfly_flymale_framewingextension,-2.272577e-01,-8.055297e-01,10998
anglesub_flyany_frameany,2.411303e-01,3.692489e+00,479460
anglesub_flyfemale_frameany,1.744227e-01,-1.929808e+00,236216
anglesub_flymale_frameany,3.041357e-01,5.841160e+00,241313
area_flyany_frameany,1.768311e+00,-1.455349e+00,479460
area_flyfemale_frameany,1.996969e+00,-1.422434e+00,236216
area_flymale_frameany,1.543869e+00,-1.378120e+00,241313
area_inmost_wing_flyany_frameany,8.910487e-01,3.893440e-01,479460
area_inmost_wing_flyany_framewingextension,6.693534e-01,1.027966e+00,11118
area_inmost_wing_flyany_framewinggrooming,3.959766e-01,8.136118e-01,23139
area_inmost_wing_flyfemale_frameany,9.091243e-01,-4.040925e-01,236216
area_inmost_wing_flymale_frameany,8.750176e-01,1.303947e+00,241313
area_outmost_wing_flyany_frameany,9.648806e-01,8.860328e-01,479460
area_outmost_wing_flyany_framewingextension,1.168087e+00,-8.356645e-01,11118
area_outmost_wing_flyany_framewinggrooming,8.577468e-01,1.157626e+00,23139
area_outmost_wing_flyfemale_frameany,9.912108e-01,-1.680071e-01,236216
area_outmost_wing_flymale_frameany,9.398120e-01,2.046717e+00,241313
arena_angle_flyany_frameany,2.065282e-01,2.199754e+00,479460
b_mm_flyany_frameany,2.241155e-01,-1.308239e+00,479460
b_mm_flyfemale_frameany,2.373412e-01,-1.614915e+00,236216
b_mm_flymale_frameany,2.111123e-01,-8.456674e-01,241313
boutfreq_flyany_framebackup,1.084553e-03,-8.099823e-01,479460
boutfreq_flyany_framebodyturn,3.410086e-03,-1.161898e+00,479460
boutfreq_flyany_framecrabwalkall,9.028908e-03,-1.821600e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.153881e-04,2.374945e-02,479460
boutfreq_flyany_framejump,6.257039e-04,2.109277e-01,479460
boutfreq_flyany_framepivotcenter,7.675301e-04,7.365110e+00,479460
boutfreq_flyany_framepivottail,5.727277e-03,-1.686868e+00,479460
boutfreq_flyany_framerighting,5.589622e-04,4.965742e+00,479460
boutfreq_flyany_framestop,1.700246e-02,3.387340e+00,479460
boutfreq_flyany_frametouch,5.328912e-03,1.800206e+00,479460
boutfreq_flyany_framewalk,1.724440e-02,-5.001808e-01,479460
boutfreq_flyany_framewingextension,1.270179e-03,7.459694e+00,479460
boutfreq_flyany_framewingflick,3.170233e-04,3.474795e+00,479460
boutfreq_flyany_framewinggrooming,7.883869e-04,-2.971657e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.025242e-04,8.866654e+00,241303
boutfreq_flymale_framechase,3.493533e-03,4.944438e+00,241303
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,241303
corfrac_maj_flyany_frameany,-1.025792e-01,-6.923439e-01,479440
corfrac_maj_flyany_framebackup,-2.101319e-01,3.749491e-01,2029
corfrac_maj_flyany_framebodyturn,-6.792197e-01,7.915479e+00,4062
corfrac_maj_flyany_framecrabwalkall,-3.235419e-01,1.254707e-01,35808
corfrac_maj_flyany_framecrabwalkextreme,-4.113296e-01,3.413415e+00,1302
corfrac_maj_flyany_framepivotcenter,-9.939607e-02,3.217240e-01,1075
corfrac_maj_flyany_framepivottail,-6.716113e-01,1.764734e+00,10546
corfrac_maj_flyfemale_frameany,-9.829339e-02,-2.324510e-03,236206
corfrac_maj_flymale_frameany,-1.073167e-01,-1.404576e+00,241303
da_flyany_frameany,-1.683769e-05,-1.140455e+00,479440
da_flyfemale_frameany,-4.616337e-05,-7.032854e-02,236206
da_flymale_frameany,-8.163016e-06,-1.056803e+00,241303
dangle2wall_flyany_framenearwall,4.345735e-02,3.484063e+00,342651
dangle2wall_flyfemale_framenearwall,5.530084e-02,3.115178e+00,153470
dangle2wall_flymale_framenearwall,3.209453e-02,3.064202e+00,187437
dangle_biggest_wing_flyany_frameany,-2.357205e-02,-1.326854e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.091998e-02,-3.911121e-01,236206
dangle_biggest_wing_flymale_frameany,-3.519661e-02,-1.712490e+00,241303
dangle_smallest_wing_flyany_frameany,2.357068e-02,1.329500e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.095849e-02,3.758654e-01,236206
dangle_smallest_wing_flymale_frameany,3.520148e-02,1.734336e+00,241303
danglesub_flyany_framemove,-5.211461e-03,5.494846e+00,256301
danglesub_flyany_framenearfly,-4.002961e-02,2.867708e+00,211234
danglesub_flyfemale_framenearfly,-3.921154e-02,2.539262e+00,93107
danglesub_flymale_framenearfly,-4.091215e-02,2.905079e+00,116993
darea_flyany_frameany,-1.018040e-04,-2.853712e+00,479440
darea_flyany_frameattemptedcopulation,-1.338370e-01,6.811176e-01,1978
darea_flyany_framebackup,-1.677628e-01,1.316998e+00,2029
darea_flyany_framebodyturn,4.388588e-02,3.648931e+00,4062
darea_flyany_framechase,1.396654e-01,3.154392e+00,11201
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.574314e-02,8.212233e-03,35808
darea_flyany_framecrabwalkextreme,1.136524e-01,7.302761e+00,1302
darea_flyany_framejump,-1.909154e-01,-1.090463e+00,707
darea_flyany_framepivotcenter,7.152239e-02,4.680467e-01,1075
darea_flyany_framepivottail,-4.520347e-03,2.756054e+00,10546
darea_flyany_framerighting,-5.509496e-02,-1.027406e+00,3708
darea_flyany_framestop,-6.235321e-03,1.644624e+00,223139
darea_flyany_frametouch,-5.309651e-02,1.764065e+00,29625
darea_flyany_framewalk,3.939383e-02,2.060657e+00,112496
darea_flyany_framewingextension,-5.421890e-02,-1.416792e-01,11118
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.078426e-03,8.332604e-01,23139
darea_flyfemale_frameany,-2.142124e-04,-6.683843e-02,236206
darea_flymale_frameany,-1.492767e-04,-1.979923e+00,241303
darea_inmost_wing_flyany_frameany,8.350251e-02,2.195077e-01,479440
darea_inmost_wing_flyfemale_frameany,6.634926e-02,-9.954087e-01,236206
darea_inmost_wing_flymale_frameany,9.810412e-02,1.285772e+00,241303
darea_outmost_wing_flyany_frameany,-8.327785e-02,-2.118246e-01,479440
darea_outmost_wing_flyany_framewingextension,-7.035244e-01,-6.042153e-01,11118
darea_outmost_wing_flyfemale_frameany,-6.499567e-02,1.042919e+00,236206
darea_outmost_wing_flymale_frameany,-9.802888e-02,-1.267452e+00,241303
db_flyany_frameany,-7.159470e-06,-3.250562e+00,479440
db_flyfemale_frameany,-1.044915e-05,-1.136970e-01,236206
db_flymale_frameany,-1.348759e-05,-2.445485e+00,241303
dcenter_flyany_frameany,1.039926e+01,-2.020717e+00,479460
dcenter_flyany_framebackupstart,1.085570e+01,3.080768e+00,520
dcenter_flyany_framebodyturn,1.174654e+01,5.302978e-01,4062
dcenter_flyany_framebodyturnstart,1.160345e+01,4.388345e-01,1635
dcenter_flyany_framecrabwalkallstart,1.109230e+01,-1.308463e+00,4328
dcenter_flyany_framecrabwalkextreme,1.070587e+01,4.272693e+00,1302
dcenter_flyany_framecrabwalkextremestart,1.032197e+01,3.644064e+00,343
dcenter_flyany_framejumpstart,1.109355e+01,-6.343218e-01,299
dcenter_flyany_framemove,1.053792e+01,-2.070182e+00,256321
dcenter_flyany_framenearwall,9.807533e+00,-2.037344e+00,342662
dcenter_flyany_framepivotcenter,8.922211e+00,-4.289238e-01,1075
dcenter_flyany_framepivotcenterstart,8.823198e+00,-1.133550e+00,368
dcenter_flyany_framepivottailstart,1.133875e+01,2.255826e+00,2746
dcenter_flyany_framerightingstart,1.089240e+01,-2.280908e-01,268
dcenter_flyany_framestop,1.003962e+01,-1.920401e+00,223139
dcenter_flyany_frametouch,2.860780e+00,-1.561639e+00,29625
dcenter_flyany_framewalk,1.185586e+01,-1.023134e+00,112496
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.283276e+01,-3.935744e-02,23139
dcenter_flyfemale_frameany,1.078616e+01,-4.759487e-01,236216
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.002449e+01,-2.961057e+00,241313
dcenter_flymale_framewingextension,4.255840e+00,-9.534389e-01,10998
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.133584e-01,-2.564750e+00,256301
ddcenter_flyany_framenearfly,1.624455e-01,-2.432389e+00,211234
ddcenter_flyfemale_framenearfly,1.684365e-01,-2.058236e+00,93107
ddcenter_flymale_framenearfly,1.576569e-01,-2.687081e+00,116993
ddell2nose_flyany_framenearfly,4.908772e-01,-2.708951e+00,211234
ddell2nose_flyfemale_framenearfly,5.132874e-01,-2.276825e+00,93107
ddell2nose_flymale_framenearfly,4.709452e-01,-3.079107e+00,116993
ddist2wall_flyany_framenearwall,1.988380e-02,1.493704e+00,342651
ddist2wall_flyfemale_framenearwall,2.702674e-02,2.317064e+00,153470
ddist2wall_flymale_framenearwall,1.328425e-02,2.374323e-01,187437
ddnose2ell_flyany_frameattemptedcopulation,-2.424145e-02,-8.382126e-01,1978
ddnose2ell_flyany_framenearfly,4.898520e-01,-2.758270e+00,211234
ddnose2ell_flyfemale_framenearfly,4.959324e-01,-2.392733e+00,93107
ddnose2ell_flymale_framechase,-7.350808e-01,8.310750e-01,11066
ddnose2ell_flymale_framenearfly,4.888123e-01,-2.913581e+00,116993
decc_flyany_frameany,-2.006203e-06,-1.393262e+00,479440
decc_flyfemale_frameany,6.597132e-06,-2.207058e-01,236206
decc_flymale_frameany,-2.399198e-05,-1.852118e+00,241303
dell2nose_flyany_frameany,9.504202e+00,-1.975032e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.667544e+00,-8.728660e-01,236216
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.347225e+00,-2.586290e+00,241313
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.329886e+01,2.180581e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.557577e+01,9.827643e-01,1978
dist2wall_flyany_framebackupstart,6.390667e+00,2.843325e+00,520
dist2wall_flyany_framebodyturnstart,1.008085e+01,6.304245e+00,1635
dist2wall_flyany_framecrabwalkall,8.105477e+00,4.703120e+00,35809
dist2wall_flyany_framecrabwalkextreme,1.012930e+01,5.553366e+00,1302
dist2wall_flyany_framejump,1.459726e+01,-2.085314e+00,707
dist2wall_flyany_framejumpstart,1.376029e+01,-1.751045e+00,284
dist2wall_flyany_framemove,1.063745e+01,3.761626e+00,256321
dist2wall_flyany_framepivotcenterstart,1.531210e+01,-4.054249e-01,368
dist2wall_flyany_framepivottailstart,7.425416e+00,3.597718e+00,2746
dist2wall_flyany_framerightingstart,1.049372e+01,-1.599030e+00,268
dist2wall_flyany_framestop,1.618601e+01,1.412984e+00,223139
dist2wall_flyany_frametouch,1.094299e+01,4.120114e+00,29625
dist2wall_flyany_framewalk,1.111884e+01,4.037512e+00,112496
dist2wall_flyany_framewinggrooming,1.921282e+01,6.588772e-01,23139
dist2wall_flyfemale_frameany,1.440703e+01,2.798966e+00,236216
dist2wall_flymale_frameany,1.223429e+01,1.323567e+00,241313
dmax_wing_angle_flyany_frameany,1.739561e-02,2.111221e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.092663e+00,-2.478921e+00,11118
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.931893e-02,2.290554e+00,236206
dmax_wing_angle_flymale_frameany,1.622295e-02,1.129667e+00,241303
dmax_wing_area_flyany_frameany,-3.937888e-01,-2.537965e+00,479440
dmax_wing_area_flyany_framewingextension,-8.119644e-01,-4.856108e-01,11118
dmax_wing_area_flyfemale_frameany,-3.304876e-01,-5.579916e-01,236206
dmax_wing_area_flymale_frameany,-4.536167e-01,-3.415890e+00,241303
dmin_wing_angle_flyany_frameany,-1.739698e-02,-2.107385e+00,479440
dmin_wing_angle_flyany_framewingextension,-5.180608e-01,5.655364e-01,11118
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.928042e-02,-2.316480e+00,236206
dmin_wing_angle_flymale_frameany,-1.621808e-02,-1.098183e+00,241303
dmin_wing_area_flyany_frameany,3.940135e-01,2.541397e+00,479440
dmin_wing_area_flyany_framewingextension,1.856697e+00,3.196054e+00,11118
dmin_wing_area_flyfemale_frameany,3.318412e-01,5.755689e-01,236206
dmin_wing_area_flymale_frameany,4.536920e-01,3.423308e+00,241303
dnose2ell_angle_30tomin30_flyany_frameany,1.000348e+01,-2.058731e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.057051e+01,-1.347835e-01,236216
dnose2ell_angle_30tomin30_flymale_frameany,9.453675e+00,-3.258980e+00,241313
dnose2ell_angle_min20to20_flyany_frameany,4.510835e+01,1.915966e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.509363e+01,2.576686e+00,236216
dnose2ell_angle_min20to20_flymale_frameany,4.511201e+01,6.581919e-01,241313
dnose2ell_angle_min30to30_flyany_frameany,3.596297e+01,1.744310e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.626664e+01,2.651625e+00,236216
dnose2ell_angle_min30to30_flymale_frameany,3.565692e+01,3.774163e-01,241313
dnose2ell_flyany_frameany,9.515074e+00,-1.944401e+00,479460
dnose2ell_flyany_frameattemptedcopulation,4.282441e-01,-7.192797e-02,1978
dnose2ell_flyany_framebackupstart,1.019769e+01,3.088577e+00,520
dnose2ell_flyany_framebodyturn,1.099805e+01,8.108721e-01,4062
dnose2ell_flyany_framebodyturnstart,1.084960e+01,6.670735e-01,1635
dnose2ell_flyany_framecrabwalkallstart,1.026616e+01,-1.135637e+00,4328
dnose2ell_flyany_framecrabwalkextreme,9.617390e+00,3.910329e+00,1302
dnose2ell_flyany_framecrabwalkextremestart,9.245929e+00,3.399894e+00,343
dnose2ell_flyany_framejumpstart,1.030402e+01,-6.615309e-01,299
dnose2ell_flyany_framenearwall,8.894968e+00,-1.953064e+00,342662
dnose2ell_flyany_framepivotcenter,8.068411e+00,-4.629672e-01,1075
dnose2ell_flyany_framepivotcenterstart,7.934664e+00,-1.183394e+00,368
dnose2ell_flyany_framepivottailstart,1.062251e+01,2.439501e+00,2746
dnose2ell_flyany_framerightingstart,9.981235e+00,-2.415869e-01,268
dnose2ell_flyany_framestop,9.196010e+00,-1.806868e+00,223139
dnose2ell_flyany_frametouch,1.020480e+00,-2.141634e+00,29625
dnose2ell_flyany_framewalk,1.098226e+01,-9.821395e-01,112496
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.211034e+01,1.815110e-01,23139
dnose2ell_flyfemale_frameany,1.005991e+01,-2.170830e-02,236216
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.986329e+00,-3.155772e+00,241313
dnose2ell_flymale_framechase,1.541000e+00,-1.104782e+00,11066
dnose2ell_flymale_framewingextension,2.253095e+00,-8.906079e-01,10998
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.039385e+01,-1.999160e+00,479460
dnose2tail_flyany_framemove,1.050153e+01,-2.165250e+00,256321
dnose2tail_flyfemale_frameany,1.105136e+01,2.545458e-01,236216
dnose2tail_flymale_frameany,9.755128e+00,-3.414443e+00,241313
dnwingsdetected_flyany_frameany,1.265098e-04,2.507609e+00,479440
dnwingsdetected_flyfemale_frameany,7.703510e-04,1.917948e+00,236206
dnwingsdetected_flymale_frameany,5.027193e-04,2.718330e+00,241303
dphi_flyany_framemove,-7.336151e-02,-1.982116e+00,256301
dphi_flyfemale_framemove,-8.371224e-02,-1.687611e+00,116317
dphi_flymale_framemove,-6.210115e-02,-1.243881e+00,138940
dtheta_flyany_frameany,-1.779964e-02,-1.981877e+00,479440
dtheta_flyfemale_frameany,-3.366579e-02,-3.184234e+00,236206
dtheta_flymale_frameany,-1.881322e-03,1.239413e-01,241303
du_cor_flyany_frameany,3.831507e+00,-1.789030e+00,479440
du_cor_flyfemale_frameany,3.543307e+00,-1.576076e+00,236206
du_cor_flymale_frameany,4.125918e+00,-1.729532e+00,241303
du_ctr_flyany_frameany,4.132985e+00,-1.743914e+00,479440
du_ctr_flyany_frameattemptedcopulation,-1.988582e-01,-1.369418e+00,1978
du_ctr_flyany_framebackup,-7.778980e+00,-5.869285e-02,2029
du_ctr_flyany_framebodyturn,4.519146e+00,-2.408085e+00,4062
du_ctr_flyany_framecrabwalkall,8.820471e+00,-2.667256e+00,35808
du_ctr_flyany_framecrabwalkextreme,7.932982e-01,-2.568124e+00,1302
