field,value,zscore,nflyframes
a_mm_flyany_frameany,6.223286e-01,-2.403159e+00,455468
a_mm_flyfemale_frameany,6.558185e-01,-3.118742e+00,229398
a_mm_flymale_frameany,5.883335e-01,-1.449786e+00,225310
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.608324e-01,-2.790044e+00,907
absangle2wall_flyany_framebodyturnstart,1.022991e+00,-1.480026e+00,2269
absangle2wall_flyany_framecrabwalkall,1.092590e+00,-2.553516e+00,45313
absangle2wall_flyany_framecrabwalkextreme,8.742420e-01,-1.826538e+00,1555
absangle2wall_flyany_framejump,1.475745e+00,-2.622489e+00,589
absangle2wall_flyany_framejumpstart,1.473968e+00,-2.909909e+00,205
absangle2wall_flyany_framemove,1.223904e+00,-3.994447e+00,235009
absangle2wall_flyany_framenearwall,1.319651e+00,-2.035194e+00,337657
absangle2wall_flyany_framepivotcenterstart,1.609783e+00,-8.592983e-01,200
absangle2wall_flyany_framepivottailstart,7.164364e-01,-4.939487e+00,4167
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.622904e+00,1.215828e-01,220459
absangle2wall_flyany_frametouch,1.385436e+00,-4.518849e-01,8080
absangle2wall_flyany_framewalk,1.277640e+00,-3.286128e+00,130351
absangle2wall_flyany_framewinggrooming,1.659017e+00,1.606396e+00,24600
absangle2wall_flyfemale_framenearwall,1.369071e+00,-2.829913e-01,161619
absangle2wall_flymale_framenearwall,1.271962e+00,-3.381118e+00,175418
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.841079e+00,2.685058e+00,450
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.556619e+00,2.657886e-01,769
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.508082e+00,2.008373e-01,1693
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.390319e+00,3.113358e+00,210
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.609498e+00,8.561126e-01,143731
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.559743e+00,1.587013e+00,1611
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.651808e+00,1.262460e+00,60189
absanglefrom1to2_nose2ell_flyany_frametouch,7.624908e-01,1.020018e+00,8080
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.595205e+00,-8.710766e-01,74128
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.713555e-01,-3.908120e-01,3533
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.447187e-01,2.820383e+00,217
absanglefrom1to2_nose2ell_flymale_framenearfly,1.624795e+00,1.690099e+00,69292
absanglefrom1to2_nose2ell_flymale_frametouch,7.555866e-01,1.340801e+00,4547
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.686807e+00,2.431706e+00,337642
absdangle2wall_flyfemale_framenearwall,1.518441e+00,8.307487e-01,161612
absdangle2wall_flymale_framenearwall,1.858703e+00,3.733682e+00,175410
absdtheta_flyany_frameany,1.417787e+00,1.282276e+00,455449
absdtheta_flyany_framebackup,2.822716e+00,2.024565e+00,3743
absdtheta_flyany_framebodyturn,6.052588e+00,1.547518e+00,6000
absdtheta_flyany_framecrabwalkall,1.862363e+00,1.198832e+00,45310
absdtheta_flyany_framecrabwalkextreme,2.036948e+00,2.136533e+00,1555
absdtheta_flyany_framemove,2.327080e+00,2.896074e+00,234990
absdtheta_flyany_framenearfly,1.560967e+00,1.674770e+00,143725
absdtheta_flyany_framenearwall,1.682681e+00,2.486925e+00,337642
absdtheta_flyany_framenotnearfly_notnearwall,6.940470e-01,-1.031639e+00,106848
absdtheta_flyany_framepivotcenter,7.152006e+00,2.480077e+00,546
absdtheta_flyany_framepivottail,5.762800e+00,2.058819e+00,18230
absdtheta_flyany_framerighting,9.462862e+00,1.199953e+00,674
absdtheta_flyany_framestop,3.793037e-01,-1.114078e+00,220459
absdtheta_flyany_frametouch,1.733932e+00,5.527546e-01,8080
absdtheta_flyany_framewalk,1.968820e+00,3.164286e+00,130351
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.910095e-01,-2.997939e+00,24599
absdtheta_flyfemale_frameany,1.254308e+00,-1.901365e-01,229388
absdtheta_flymale_frameany,1.586838e+00,2.773506e+00,225301
absdtheta_flymale_framechase,2.648606e+00,4.277649e+00,217
absdv_cor_flyany_frameany,1.758322e+00,6.602284e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.486921e+00,9.292437e-01,3743
absdv_cor_flyany_framebodyturn,3.653320e+00,1.771119e+00,6000
absdv_cor_flyany_framecrabwalkall,6.374838e+00,2.122501e+00,45310
absdv_cor_flyany_framecrabwalkextreme,5.262014e+00,2.371364e+00,1555
absdv_cor_flyany_framejump,1.624082e+01,-6.637396e-01,589
absdv_cor_flyany_framemove,3.187959e+00,1.790719e+00,234990
absdv_cor_flyany_framenearfly,1.708071e+00,8.572250e-01,143725
absdv_cor_flyany_framenearwall,2.210198e+00,1.851054e+00,337642
absdv_cor_flyany_framenotnearfly_notnearwall,4.836186e-01,-1.715123e+00,106848
absdv_cor_flyany_framepivotcenter,7.900857e-03,-5.777930e-01,546
absdv_cor_flyany_framepivottail,2.977037e+00,1.630491e+00,18230
absdv_cor_flyany_framerighting,6.994117e+00,2.458696e+00,674
absdv_cor_flyany_framestop,1.468036e-01,8.677950e-01,220459
absdv_cor_flyany_frametouch,1.895838e+00,8.472629e-01,8080
absdv_cor_flyany_framewalk,4.070539e+00,2.967748e+00,130351
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.191445e-01,-5.607532e-01,24599
absdv_cor_flyfemale_frameany,1.497683e+00,-2.118052e-01,229388
absdv_cor_flymale_frameany,2.028799e+00,1.473611e+00,225301
absdv_cor_flymale_framechase,3.207447e+00,4.413418e+00,217
absphidiff_nose2ell_flyany_framenearfly,1.591352e+00,-8.398908e-02,143725
absphidiff_nose2ell_flyany_frametouch,1.592138e+00,3.470932e-01,8080
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.592510e+00,-3.311508e-01,74125
absphidiff_nose2ell_flyfemale_frametouch,1.664239e+00,1.301053e+00,3533
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.378866e-01,2.703076e+00,217
absphidiff_nose2ell_flymale_framenearfly,1.591030e+00,1.093076e-01,69289
absphidiff_nose2ell_flymale_frametouch,1.526347e+00,-2.184113e-01,4547
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.127298e+00,1.715481e+00,455449
abssmoothdtheta_flyfemale_frameany,1.000364e+00,4.676870e-02,229388
abssmoothdtheta_flymale_frameany,1.259165e+00,3.316741e+00,225301
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.397529e+00,-2.255612e+00,450
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.600921e+00,-3.925033e-01,1693
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.630200e+00,-2.503336e-01,210
absthetadiff_nose2ell_flyany_framenearfly,1.577267e+00,1.050462e-01,143731
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.444051e+00,-2.538305e+00,1611
absthetadiff_nose2ell_flyany_framestop_nearfly,1.552751e+00,5.627564e-01,60189
absthetadiff_nose2ell_flyany_frametouch,1.633689e+00,-1.409313e+00,8080
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.606506e+00,2.008316e-01,74128
absthetadiff_nose2ell_flyfemale_frametouch,1.734612e+00,-1.921644e+00,3533
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.618168e-01,2.387770e+00,217
absthetadiff_nose2ell_flymale_framenearfly,1.548956e+00,-5.278842e-03,69292
absthetadiff_nose2ell_flymale_frametouch,1.513669e+00,-9.887538e-01,4547
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.527215e-01,2.055817e+00,235009
absyaw_flyfemale_framemove,6.592429e-01,1.688632e+00,110739
absyaw_flymale_framemove,6.450054e-01,1.916961e+00,124198
accmag_flyany_frameany,9.730371e+01,-2.709115e-01,455449
accmag_flyfemale_frameany,8.871669e+01,-1.039226e+00,229388
accmag_flymale_frameany,1.062557e+02,7.060213e-01,225301
angle_biggest_wing_flyany_frameany,2.971847e-02,-9.861129e-01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.092388e-02,-9.782018e-01,229398
angle_biggest_wing_flymale_frameany,2.810861e-02,-7.160138e-01,225310
angle_smallest_wing_flyany_frameany,1.614032e-02,8.150920e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.400864e-02,4.396584e-01,229398
angle_smallest_wing_flymale_frameany,1.810927e-02,8.051697e-01,225310
angleonclosestfly_flyany_framenearfly,-3.240014e-01,1.254967e+00,143731
angleonclosestfly_flyany_framestop_nearfly,-2.513268e-01,2.137096e+00,60189
angleonclosestfly_flyany_frametouch,-3.571100e-01,-1.196336e+00,8080
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.295522e-01,1.109093e+00,74128
angleonclosestfly_flyfemale_frametouch,-2.992832e-01,9.094983e-01,3533
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.217816e-02,1.456585e+00,217
angleonclosestfly_flymale_framenearfly,-3.247554e-01,1.582389e-01,69292
angleonclosestfly_flymale_frametouch,-4.087501e-01,-2.273438e+00,4547
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.717163e-01,-2.287336e+00,455468
anglesub_flyfemale_frameany,1.743533e-01,-1.536986e+00,229398
anglesub_flymale_frameany,1.691774e-01,-2.129466e+00,225310
area_flyany_frameany,1.773469e+00,-1.694358e+00,455468
area_flyfemale_frameany,1.975261e+00,-2.051055e+00,229398
area_flymale_frameany,1.568155e+00,-1.227807e+00,225310
area_inmost_wing_flyany_frameany,9.037624e-01,1.057740e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.467821e-01,4.110834e+00,24600
area_inmost_wing_flyfemale_frameany,9.543826e-01,1.128359e+00,229398
area_inmost_wing_flymale_frameany,8.524794e-01,7.187106e-01,225310
area_outmost_wing_flyany_frameany,9.356744e-01,2.184742e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.258774e-01,-1.186664e-01,24600
area_outmost_wing_flyfemale_frameany,9.942833e-01,2.427716e-01,229398
area_outmost_wing_flymale_frameany,8.759690e-01,7.284244e-02,225310
arena_angle_flyany_frameany,1.536487e-01,1.493531e+00,455468
b_mm_flyany_frameany,2.259439e-01,-8.769499e-01,455468
b_mm_flyfemale_frameany,2.396370e-01,-9.832166e-01,229398
b_mm_flymale_frameany,2.119788e-01,-8.446712e-01,225310
boutfreq_flyany_framebackup,1.997945e-03,4.099773e+00,455468
boutfreq_flyany_framebodyturn,4.981689e-03,1.964697e+00,455468
boutfreq_flyany_framecrabwalkall,1.092283e-02,-9.070840e-02,455468
boutfreq_flyany_framecrabwalkextreme,9.177374e-04,8.628106e-01,455468
boutfreq_flyany_framejump,4.742375e-04,-4.742879e-01,455468
boutfreq_flyany_framepivotcenter,4.413043e-04,3.003674e+00,455468
boutfreq_flyany_framepivottail,9.148832e-03,2.514366e+00,455468
boutfreq_flyany_framerighting,1.317326e-04,-3.128548e-01,455468
boutfreq_flyany_framestop,1.303714e-02,-2.103910e-01,455468
boutfreq_flyany_frametouch,3.453591e-03,-1.385590e+00,455468
boutfreq_flyany_framewalk,1.895194e-02,2.924644e-01,455468
boutfreq_flyany_framewingextension,2.415098e-05,-1.216411e+00,455468
boutfreq_flyany_framewingflick,1.536881e-05,-9.894181e-01,455468
boutfreq_flyany_framewinggrooming,1.031906e-03,-1.681112e+00,455468
boutfreq_flymale_frameattemptedcopulation,1.331552e-05,-7.370998e-01,225301
boutfreq_flymale_framechase,2.396794e-04,-1.322070e+00,225301
boutfreq_flymale_framecopulation,4.438507e-06,2.547172e+00,225301
corfrac_maj_flyany_frameany,-1.215367e-01,-1.743754e+00,455449
corfrac_maj_flyany_framebackup,-1.918080e-01,1.571094e+00,3743
corfrac_maj_flyany_framebodyturn,-7.612184e-01,-4.016313e-01,6000
corfrac_maj_flyany_framecrabwalkall,-3.264194e-01,-1.058496e+00,45310
corfrac_maj_flyany_framecrabwalkextreme,-5.993266e-01,-1.797161e+00,1555
corfrac_maj_flyany_framepivotcenter,-1.381928e-01,-1.736398e+00,546
corfrac_maj_flyany_framepivottail,-6.880468e-01,-1.407125e-01,18230
corfrac_maj_flyfemale_frameany,-1.177017e-01,-9.838903e-01,229388
corfrac_maj_flymale_frameany,-1.257376e-01,-2.363617e+00,225301
da_flyany_frameany,2.272859e-06,1.641325e+00,455449
da_flyfemale_frameany,-3.082979e-05,6.191718e-01,229388
da_flymale_frameany,2.950423e-05,-1.701286e-01,225301
dangle2wall_flyany_framenearwall,-9.939202e-03,-2.710636e+00,337642
dangle2wall_flyfemale_framenearwall,1.110865e-02,-6.984617e-01,161612
dangle2wall_flymale_framenearwall,-3.153173e-02,-4.986297e+00,175410
dangle_biggest_wing_flyany_frameany,-4.905112e-03,3.173508e-01,455449
dangle_biggest_wing_flyfemale_frameany,-1.388001e-02,-7.059639e-01,229388
dangle_biggest_wing_flymale_frameany,4.945326e-03,1.120861e+00,225301
dangle_smallest_wing_flyany_frameany,4.971918e-03,-3.077816e-01,455449
dangle_smallest_wing_flyfemale_frameany,1.430304e-02,7.227027e-01,229388
dangle_smallest_wing_flymale_frameany,-5.075599e-03,-1.102481e+00,225301
danglesub_flyany_framemove,-1.740695e-02,8.633469e-01,234990
danglesub_flyany_framenearfly,-8.460455e-02,-1.929887e-01,143725
danglesub_flyfemale_framenearfly,-8.009773e-02,-1.460983e-01,74125
danglesub_flymale_framenearfly,-8.765877e-02,-9.307247e-02,69289
darea_flyany_frameany,4.662177e-05,2.608171e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.713570e-01,1.022311e+00,3743
darea_flyany_framebodyturn,-1.122040e-01,-1.173633e+00,6000
darea_flyany_framechase,6.926836e-03,-7.327619e-01,226
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.182072e-02,1.845746e+00,45310
darea_flyany_framecrabwalkextreme,2.522574e-02,3.509631e+00,1555
darea_flyany_framejump,6.268047e-04,1.426623e-01,589
darea_flyany_framepivotcenter,1.183078e-02,-3.937820e-01,546
darea_flyany_framepivottail,-1.168953e-01,-9.082751e-01,18230
darea_flyany_framerighting,-5.495583e-02,-9.763350e-01,674
darea_flyany_framestop,-8.360752e-03,1.168393e+00,220459
darea_flyany_frametouch,-8.785793e-02,-6.460889e-01,8080
darea_flyany_framewalk,3.266821e-02,8.907274e-01,130351
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.119819e-02,-5.713736e-01,24599
darea_flyfemale_frameany,-1.987740e-04,2.905521e-01,229388
darea_flymale_frameany,3.287653e-04,7.054206e-01,225301
darea_inmost_wing_flyany_frameany,4.763344e-02,-1.996168e+00,455449
darea_inmost_wing_flyfemale_frameany,6.842886e-02,-1.153069e+00,229388
darea_inmost_wing_flymale_frameany,2.562717e-02,-2.261369e+00,225301
darea_outmost_wing_flyany_frameany,-4.769337e-02,1.986597e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.867082e-02,1.115993e+00,229388
darea_outmost_wing_flymale_frameany,-2.571830e-02,2.279282e+00,225301
db_flyany_frameany,4.970903e-06,2.112120e+00,455449
db_flyfemale_frameany,-1.412485e-05,-2.484543e-01,229388
db_flymale_frameany,3.092923e-05,1.718984e+00,225301
dcenter_flyany_frameany,1.260712e+01,3.863715e+00,455468
dcenter_flyany_framebackupstart,1.031345e+01,2.369491e+00,910
dcenter_flyany_framebodyturn,1.283173e+01,3.546004e+00,6000
dcenter_flyany_framebodyturnstart,1.276754e+01,3.737545e+00,2269
dcenter_flyany_framecrabwalkallstart,1.233017e+01,2.050809e+00,4975
dcenter_flyany_framecrabwalkextreme,9.800559e+00,2.770169e+00,1555
dcenter_flyany_framecrabwalkextremestart,9.475051e+00,2.083428e+00,418
dcenter_flyany_framejumpstart,1.101051e+01,-8.661726e-01,213
dcenter_flyany_framemove,1.222922e+01,3.178827e+00,235009
dcenter_flyany_framenearwall,1.112149e+01,2.136271e+00,337657
dcenter_flyany_framepivotcenter,1.163826e+01,1.763511e+00,546
dcenter_flyany_framepivotcenterstart,1.139964e+01,1.052723e+00,200
dcenter_flyany_framepivottailstart,1.160700e+01,3.069167e+00,4167
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.276940e+01,2.986310e+00,220459
dcenter_flyany_frametouch,2.902977e+00,-5.155342e-01,8080
dcenter_flyany_framewalk,1.349912e+01,3.788697e+00,130351
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.467871e+01,2.142785e+00,24600
dcenter_flyfemale_frameany,1.260766e+01,3.996361e+00,229398
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.261511e+01,3.125623e+00,225310
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.471386e-01,-9.256540e-01,234990
ddcenter_flyany_framenearfly,4.041881e-01,4.256328e-01,143725
ddcenter_flyfemale_framenearfly,3.713746e-01,2.896840e-01,74125
ddcenter_flymale_framenearfly,4.358983e-01,4.953397e-01,69289
ddell2nose_flyany_framenearfly,1.068276e+00,1.159240e-01,143725
ddell2nose_flyfemale_framenearfly,1.021258e+00,7.874789e-02,74125
ddell2nose_flymale_framenearfly,1.120053e+00,1.426541e-01,69289
ddist2wall_flyany_framenearwall,8.835470e-03,-1.505137e+00,337642
ddist2wall_flyfemale_framenearwall,1.578158e-02,6.134220e-02,161612
ddist2wall_flymale_framenearwall,3.877567e-03,-2.292870e+00,175410
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.072301e+00,1.024723e-01,143725
ddnose2ell_flyfemale_framenearfly,9.891325e-01,-1.735684e-01,74125
ddnose2ell_flymale_framechase,-3.902486e+00,-5.990499e+00,217
ddnose2ell_flymale_framenearfly,1.147271e+00,2.904085e-01,69289
decc_flyany_frameany,6.539441e-06,2.058870e-01,455449
decc_flyfemale_frameany,-5.482348e-06,-1.135312e+00,229388
decc_flymale_frameany,3.277584e-05,2.168631e+00,225301
dell2nose_flyany_frameany,1.174154e+01,3.948889e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.173504e+01,4.234485e+00,229398
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.175630e+01,3.077407e+00,225310
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.275018e+01,1.212874e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.837737e+00,-1.447526e+00,910
dist2wall_flyany_framebodyturnstart,6.866889e+00,-3.758288e-01,2269
dist2wall_flyany_framecrabwalkall,6.124184e+00,-1.280381e+00,45313
dist2wall_flyany_framecrabwalkextreme,6.237878e+00,-2.541636e+00,1555
dist2wall_flyany_framejump,1.641098e+01,-8.686567e-01,589
dist2wall_flyany_framejumpstart,1.584345e+01,-3.993821e-01,205
dist2wall_flyany_framemove,8.246917e+00,-8.976557e-01,235009
dist2wall_flyany_framepivotcenterstart,1.501139e+01,-5.611209e-01,200
dist2wall_flyany_framepivottailstart,5.385429e+00,-1.590233e+00,4167
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.716581e+01,1.724008e+00,220459
dist2wall_flyany_frametouch,7.815350e+00,-1.064206e+00,8080
dist2wall_flyany_framewalk,7.723581e+00,-1.275286e+00,130351
dist2wall_flyany_framewinggrooming,2.143899e+01,1.574692e+00,24600
dist2wall_flyfemale_frameany,1.382250e+01,1.874172e+00,229398
dist2wall_flymale_frameany,1.165272e+01,3.769695e-01,225310
dmax_wing_angle_flyany_frameany,-5.741362e-03,-1.729215e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.972045e-03,-1.565498e+00,229388
dmax_wing_angle_flymale_frameany,-4.076467e-03,-1.003455e+00,225301
dmax_wing_area_flyany_frameany,-1.847176e-01,3.020696e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.957863e-01,2.543188e+00,229388
dmax_wing_area_flymale_frameany,-1.730574e-01,2.339377e+00,225301
dmin_wing_angle_flyany_frameany,5.808168e-03,1.746761e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.395068e-03,1.600646e+00,229388
dmin_wing_angle_flymale_frameany,3.946194e-03,1.026877e+00,225301
dmin_wing_area_flyany_frameany,1.846577e-01,-3.024824e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.955443e-01,-2.558056e+00,229388
dmin_wing_area_flymale_frameany,1.729663e-01,-2.332044e+00,225301
dnose2ell_angle_30tomin30_flyany_frameany,1.227018e+01,3.793253e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.230286e+01,3.965621e+00,229398
dnose2ell_angle_30tomin30_flymale_frameany,1.224629e+01,3.015989e+00,225310
dnose2ell_angle_min20to20_flyany_frameany,5.009658e+01,5.432392e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.445738e+01,1.720121e+00,229398
dnose2ell_angle_min20to20_flymale_frameany,5.582251e+01,6.574937e+00,225310
dnose2ell_angle_min30to30_flyany_frameany,4.016099e+01,5.489191e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.602994e+01,1.982885e+00,229398
dnose2ell_angle_min30to30_flymale_frameany,4.435729e+01,6.550383e+00,225310
dnose2ell_flyany_frameany,1.177108e+01,4.013376e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.662364e+00,2.485225e+00,910
dnose2ell_flyany_framebodyturn,1.204822e+01,3.695888e+00,6000
dnose2ell_flyany_framebodyturnstart,1.199360e+01,3.840190e+00,2269
dnose2ell_flyany_framecrabwalkallstart,1.149444e+01,2.111915e+00,4975
dnose2ell_flyany_framecrabwalkextreme,8.936674e+00,2.930233e+00,1555
dnose2ell_flyany_framecrabwalkextremestart,8.586789e+00,2.308307e+00,418
dnose2ell_flyany_framejumpstart,1.020896e+01,-9.007123e-01,213
dnose2ell_flyany_framenearwall,1.025753e+01,2.328722e+00,337657
dnose2ell_flyany_framepivotcenter,1.092491e+01,1.842105e+00,546
dnose2ell_flyany_framepivotcenterstart,1.065702e+01,1.136737e+00,200
dnose2ell_flyany_framepivottailstart,1.087321e+01,3.194344e+00,4167
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.194652e+01,3.131595e+00,220459
dnose2ell_flyany_frametouch,1.142259e+00,1.698989e+00,8080
dnose2ell_flyany_framewalk,1.266145e+01,3.875369e+00,130351
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.384381e+01,2.219983e+00,24600
dnose2ell_flyfemale_frameany,1.174241e+01,4.052928e+00,229398
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.180808e+01,3.314745e+00,225310
dnose2ell_flymale_framechase,2.282259e+00,1.914947e+00,217
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.262500e+01,3.911988e+00,455468
dnose2tail_flyany_framemove,1.226664e+01,3.216399e+00,235009
dnose2tail_flyfemale_frameany,1.254528e+01,3.774295e+00,229398
dnose2tail_flymale_frameany,1.271369e+01,3.323674e+00,225310
dnwingsdetected_flyany_frameany,6.658734e-05,1.586268e+00,455449
dnwingsdetected_flyfemale_frameany,3.966268e-04,4.480296e-01,229388
dnwingsdetected_flymale_frameany,1.346072e-04,1.714098e+00,225301
dphi_flyany_framemove,1.459026e-01,3.578414e+00,234990
dphi_flyfemale_framemove,6.799806e-02,1.313037e+00,110729
dphi_flymale_framemove,2.282404e-01,4.213596e+00,124189
dtheta_flyany_frameany,1.579719e-02,2.106730e+00,455449
dtheta_flyfemale_frameany,2.684960e-02,2.606981e+00,229388
dtheta_flymale_frameany,4.778789e-03,6.216993e-01,225301
du_cor_flyany_frameany,4.830406e+00,-9.213017e-01,455449
du_cor_flyfemale_frameany,4.206335e+00,-1.268515e+00,229388
du_cor_flymale_frameany,5.480585e+00,-4.663428e-01,225301
du_ctr_flyany_frameany,5.126172e+00,-9.419857e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.647317e+00,-1.671034e+00,3743
du_ctr_flyany_framebodyturn,5.633254e+00,8.013101e-01,6000
du_ctr_flyany_framecrabwalkall,1.147742e+01,4.029230e-01,45310
du_ctr_flyany_framecrabwalkextreme,1.444995e+00,4.412479e+00,1555
du_ctr_flyany_framejump,3.368878e+01,3.174451e-01,589
du_ctr_flyany_framemove,9.615006e+00,-8.474906e-01,234990
du_ctr_flyany_framenearfly,4.853683e+00,-6.582663e-01,143725
du_ctr_flyany_framenearwall,6.403322e+00,9.555175e-03,337642
du_ctr_flyany_framenotnearfly_notnearwall,1.965118e+00,-2.375378e+00,106848
du_ctr_flyany_framepivotcenter,8.420438e-03,-1.058774e+00,546
du_ctr_flyany_framerighting,2.709152e+00,-2.272592e+00,674
du_ctr_flyany_framestop,9.149155e-02,-1.020335e-01,220459
du_ctr_flyany_frametouch,1.683270e+00,-2.043580e+00,8080
du_ctr_flyany_framewalk,1.524237e+01,-3.510724e-01,130351
du_ctr_flyany_framewingextension,NaN,NaN,0
