field,value,zscore,nflyframes
a_mm_flyany_frameany,6.568941e-01,2.294192e+00,455487
a_mm_flyfemale_frameany,7.231553e-01,4.590752e+00,238337
a_mm_flymale_frameany,5.840202e-01,-1.892072e+00,216821
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.956688e-01,-5.915590e-01,669
absangle2wall_flyany_framebodyturnstart,1.062488e+00,-2.008312e+00,2503
absangle2wall_flyany_framecrabwalkall,1.105941e+00,-2.254208e+00,63156
absangle2wall_flyany_framecrabwalkextreme,8.078961e-01,-3.051811e+00,1367
absangle2wall_flyany_framejump,1.598919e+00,-1.902586e+00,890
absangle2wall_flyany_framejumpstart,1.652607e+00,-1.302004e+00,332
absangle2wall_flyany_framemove,1.252629e+00,-4.102598e+00,306611
absangle2wall_flyany_framenearwall,1.343752e+00,-1.586240e+00,407952
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.569894e-01,-4.720000e+00,3556
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.646856e+00,-1.106730e+00,148876
absangle2wall_flyany_frametouch,1.360610e+00,-2.128193e+00,11777
absangle2wall_flyany_framewalk,1.320779e+00,-2.216662e+00,190825
absangle2wall_flyany_framewinggrooming,1.443260e+00,-2.986975e+00,17391
absangle2wall_flyfemale_framenearwall,1.352989e+00,-1.587070e+00,217942
absangle2wall_flymale_framenearwall,1.333898e+00,-1.383304e+00,189800
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.577416e+00,-7.000291e-01,445
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.456504e+00,-8.177419e-02,987
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535366e+00,2.449642e+00,2498
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.215883e+00,1.159292e+00,213
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618846e+00,2.619618e+00,179165
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.451393e+00,6.607525e-02,1708
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.604588e+00,1.272594e+00,56633
absanglefrom1to2_nose2ell_flyany_frametouch,7.945827e-01,2.690119e+00,11777
absanglefrom1to2_nose2ell_flyfemale_framechase,3.213999e-01,4.235991e-01,391
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.626257e+00,5.265974e-01,99517
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.944578e-01,1.641225e+00,6369
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.199246e-01,2.251479e+00,306
absanglefrom1to2_nose2ell_flymale_framenearfly,1.611162e+00,1.707875e+00,79496
absanglefrom1to2_nose2ell_flymale_frametouch,7.936621e-01,2.267372e+00,5373
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.679164e+00,1.479582e+00,407935
absdangle2wall_flyfemale_framenearwall,1.667878e+00,1.244897e+00,217934
absdangle2wall_flymale_framenearwall,1.689206e+00,1.494632e+00,189791
absdtheta_flyany_frameany,1.589634e+00,2.435749e+00,455468
absdtheta_flyany_framebackup,2.649404e+00,1.377772e+00,2610
absdtheta_flyany_framebodyturn,5.905338e+00,8.247560e-01,6208
absdtheta_flyany_framecrabwalkall,1.782143e+00,6.043824e-01,63154
absdtheta_flyany_framecrabwalkextreme,1.887901e+00,5.609197e-01,1367
absdtheta_flyany_framemove,2.170343e+00,1.376725e+00,306592
absdtheta_flyany_framenearfly,1.627910e+00,1.585186e+00,179157
absdtheta_flyany_framenearwall,1.673224e+00,1.502867e+00,407935
absdtheta_flyany_framenotnearfly_notnearwall,9.225618e-01,1.016695e+00,44878
absdtheta_flyany_framepivotcenter,7.899546e+00,3.184503e+00,307
absdtheta_flyany_framepivottail,5.799005e+00,2.458149e+00,13322
absdtheta_flyany_framerighting,1.087693e+01,3.571116e+00,1321
absdtheta_flyany_framestop,3.632118e-01,-2.762145e+00,148876
absdtheta_flyany_frametouch,1.912772e+00,2.500914e+00,11777
absdtheta_flyany_framewalk,1.710685e+00,4.858388e-01,190822
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.072230e-01,-1.728633e+00,17391
absdtheta_flyfemale_frameany,1.600369e+00,2.445822e+00,238327
absdtheta_flymale_frameany,1.575832e+00,2.051299e+00,216812
absdtheta_flymale_framechase,1.541851e+00,-1.484480e+00,306
absdv_cor_flyany_frameany,2.179908e+00,2.398455e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.486656e+00,1.117401e+00,2610
absdv_cor_flyany_framebodyturn,3.227985e+00,8.570639e-01,6208
absdv_cor_flyany_framecrabwalkall,6.068369e+00,8.573670e-01,63154
absdv_cor_flyany_framecrabwalkextreme,5.599041e+00,3.622924e+00,1367
absdv_cor_flyany_framejump,1.607380e+01,6.519579e-01,890
absdv_cor_flyany_framemove,3.164030e+00,1.121638e+00,306592
absdv_cor_flyany_framenearfly,1.871178e+00,1.008580e+00,179157
absdv_cor_flyany_framenearwall,2.327814e+00,1.280848e+00,407935
absdv_cor_flyany_framenotnearfly_notnearwall,9.929967e-01,1.854867e+00,44878
absdv_cor_flyany_framepivotcenter,1.027941e-01,1.770278e-01,307
absdv_cor_flyany_framepivottail,2.553802e+00,3.694990e-01,13322
absdv_cor_flyany_framerighting,5.497006e+00,-1.114183e+00,1321
absdv_cor_flyany_framestop,1.342638e-01,-1.285662e+00,148876
absdv_cor_flyany_frametouch,1.952705e+00,1.157785e+00,11777
absdv_cor_flyany_framewalk,3.700606e+00,7.772240e-01,190822
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.266807e-01,-1.247633e+00,17391
absdv_cor_flyfemale_frameany,2.075863e+00,2.485335e+00,238327
absdv_cor_flymale_frameany,2.294128e+00,2.031370e+00,216812
absdv_cor_flymale_framechase,2.857030e+00,2.501107e+00,306
absphidiff_nose2ell_flyany_framenearfly,1.704980e+00,1.858673e+00,179157
absphidiff_nose2ell_flyany_frametouch,1.646087e+00,2.324205e+00,11777
absphidiff_nose2ell_flyfemale_framechase,4.131343e-01,-4.456704e-01,391
absphidiff_nose2ell_flyfemale_framenearfly,1.706667e+00,1.671974e+00,99512
absphidiff_nose2ell_flyfemale_frametouch,1.643588e+00,1.433488e+00,6369
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.293014e-01,-7.136722e-01,306
absphidiff_nose2ell_flymale_framenearfly,1.703527e+00,1.940391e+00,79493
absphidiff_nose2ell_flymale_frametouch,1.650451e+00,2.065064e+00,5373
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.266293e+00,2.911453e+00,455468
abssmoothdtheta_flyfemale_frameany,1.299004e+00,2.879452e+00,238327
abssmoothdtheta_flymale_frameany,1.229252e+00,2.460905e+00,216812
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.483401e+00,-2.223105e+00,445
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.719310e+00,8.213978e-01,2498
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.659270e+00,-3.100688e-01,213
absthetadiff_nose2ell_flyany_framenearfly,1.717376e+00,1.806808e+00,179165
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.580315e+00,-6.387612e-01,1708
absthetadiff_nose2ell_flyany_framestop_nearfly,1.674019e+00,2.201963e+00,56633
absthetadiff_nose2ell_flyany_frametouch,1.843698e+00,1.006964e+00,11777
absthetadiff_nose2ell_flyfemale_framechase,3.294568e-01,-5.741038e-01,391
absthetadiff_nose2ell_flyfemale_framenearfly,1.720052e+00,1.535564e+00,99517
absthetadiff_nose2ell_flyfemale_frametouch,1.815679e+00,-8.230405e-01,6369
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.821935e-01,3.044121e-01,306
absthetadiff_nose2ell_flymale_framenearfly,1.714038e+00,1.935270e+00,79496
absthetadiff_nose2ell_flymale_frametouch,1.874124e+00,1.339470e+00,5373
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.523580e-01,-3.271279e-01,306611
absyaw_flyfemale_framemove,5.361451e-01,-1.271122e+00,167582
absyaw_flymale_framemove,5.695140e-01,3.495941e-01,138793
accmag_flyany_frameany,1.291794e+02,1.995075e+00,455468
accmag_flyfemale_frameany,1.351574e+02,2.321368e+00,238327
accmag_flymale_frameany,1.225149e+02,1.284174e+00,216812
angle_biggest_wing_flyany_frameany,1.088369e-01,7.461585e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.801761e-01,1.481464e+01,238337
angle_biggest_wing_flymale_frameany,3.033586e-02,-1.039379e+00,216821
angle_smallest_wing_flyany_frameany,1.157005e-02,-4.572002e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.412722e-02,4.288174e-01,238337
angle_smallest_wing_flymale_frameany,8.762767e-03,-9.690388e-01,216821
angleonclosestfly_flyany_framenearfly,-3.920804e-01,-2.871220e-01,179165
angleonclosestfly_flyany_framestop_nearfly,-3.920259e-01,-4.144571e-01,56633
angleonclosestfly_flyany_frametouch,-4.454314e-01,-2.649930e+00,11777
angleonclosestfly_flyfemale_framechase,-3.172788e-02,-5.908989e-01,391
angleonclosestfly_flyfemale_framenearfly,-3.454079e-01,9.031418e-01,99517
angleonclosestfly_flyfemale_frametouch,-3.508793e-01,5.408814e-01,6369
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.052713e-02,3.643268e-01,306
angleonclosestfly_flymale_framenearfly,-4.425077e-01,-3.097756e+00,79496
angleonclosestfly_flymale_frametouch,-5.474413e-01,-4.029833e+00,5373
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.943456e-01,-1.484973e-01,455487
anglesub_flyfemale_frameany,2.006881e-01,1.011498e+00,238337
anglesub_flymale_frameany,1.872090e-01,-8.109614e-01,216821
area_flyany_frameany,1.765507e+00,-1.196975e+00,455487
area_flyfemale_frameany,2.018594e+00,-8.697359e-01,238337
area_flymale_frameany,1.487297e+00,-2.385922e+00,216821
area_inmost_wing_flyany_frameany,5.604632e-01,-9.275506e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.810628e-01,-1.107492e-01,17391
area_inmost_wing_flyfemale_frameany,3.074103e-01,-1.527748e+01,238337
area_inmost_wing_flymale_frameany,8.390788e-01,5.136196e-01,216821
area_outmost_wing_flyany_frameany,9.103593e-01,-5.246355e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.781798e-01,-3.125173e+00,17391
area_outmost_wing_flyfemale_frameany,9.293142e-01,-1.346718e+00,238337
area_outmost_wing_flymale_frameany,8.896099e-01,5.081266e-01,216821
arena_angle_flyany_frameany,-4.218913e-01,-4.708719e+00,455487
b_mm_flyany_frameany,2.128161e-01,-3.830757e+00,455487
b_mm_flyfemale_frameany,2.221597e-01,-5.043511e+00,238337
b_mm_flymale_frameany,2.025542e-01,-2.466115e+00,216821
boutfreq_flyany_framebackup,1.468758e-03,2.662859e+00,455487
boutfreq_flyany_framebodyturn,5.495217e-03,3.650144e+00,455487
boutfreq_flyany_framecrabwalkall,1.437143e-02,3.503986e+00,455487
boutfreq_flyany_framecrabwalkextreme,8.101219e-04,3.639495e-01,455487
boutfreq_flyany_framejump,7.442583e-04,-3.615407e-02,455487
boutfreq_flyany_framepivotcenter,2.766270e-04,1.406396e+00,455487
boutfreq_flyany_framepivottail,7.807029e-03,2.102322e+00,455487
boutfreq_flyany_framerighting,2.590634e-04,5.824807e-01,455487
boutfreq_flyany_framestop,1.588629e-02,2.198613e+00,455487
boutfreq_flyany_frametouch,5.604990e-03,1.261553e+00,455487
boutfreq_flyany_framewalk,2.512256e-02,4.153190e+00,455487
boutfreq_flyany_framewingextension,1.975907e-05,-1.023069e+00,455487
boutfreq_flyany_framewingflick,1.712453e-04,3.131983e-01,455487
boutfreq_flyany_framewinggrooming,6.740039e-04,-3.992676e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.003988e+00,216812
boutfreq_flymale_framechase,4.197185e-04,-1.022926e+00,216812
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,216812
corfrac_maj_flyany_frameany,-1.441065e-01,-2.663231e+00,455468
corfrac_maj_flyany_framebackup,-2.119452e-01,8.209327e-01,2610
corfrac_maj_flyany_framebodyturn,-7.329725e-01,7.507801e-01,6208
corfrac_maj_flyany_framecrabwalkall,-2.911230e-01,2.795926e-01,63154
corfrac_maj_flyany_framecrabwalkextreme,-5.661346e-01,-7.358043e-01,1367
corfrac_maj_flyany_framepivotcenter,-9.074722e-02,5.742917e-01,307
corfrac_maj_flyany_framepivottail,-6.680175e-01,1.927679e+00,13322
corfrac_maj_flyfemale_frameany,-1.592372e-01,-2.703334e+00,238327
corfrac_maj_flymale_frameany,-1.274250e-01,-2.069263e+00,216812
da_flyany_frameany,-2.679415e-06,6.683692e-01,455468
da_flyfemale_frameany,-1.552984e-05,1.084770e+00,238327
da_flymale_frameany,8.219916e-06,-8.486073e-01,216812
dangle2wall_flyany_framenearwall,8.867119e-05,-3.433429e+00,407935
dangle2wall_flyfemale_framenearwall,6.365729e-03,-3.105767e+00,217934
dangle2wall_flymale_framenearwall,-7.808682e-03,-3.171534e+00,189791
dangle_biggest_wing_flyany_frameany,7.816924e-02,8.880216e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.311683e-01,1.286322e+01,238327
dangle_biggest_wing_flymale_frameany,2.065113e-02,3.056050e+00,216812
dangle_smallest_wing_flyany_frameany,-7.834698e-02,-8.895265e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.314158e-01,-1.285085e+01,238327
dangle_smallest_wing_flymale_frameany,-2.077461e-02,-3.041561e+00,216812
danglesub_flyany_framemove,-2.221608e-02,-1.135539e+00,306592
danglesub_flyany_framenearfly,-1.085380e-01,-1.078317e+00,179157
danglesub_flyfemale_framenearfly,-1.094487e-01,-1.138473e+00,99512
danglesub_flymale_framenearfly,-1.077684e-01,-9.052802e-01,79493
darea_flyany_frameany,1.020368e-05,9.805375e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.154263e-01,-5.918836e-01,2610
darea_flyany_framebodyturn,-1.250310e-01,-2.889481e+00,6208
darea_flyany_framechase,3.787381e-02,3.638327e-01,698
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.383333e-02,-3.661696e-01,63154
darea_flyany_framecrabwalkextreme,-1.085037e-01,-2.928157e+00,1367
darea_flyany_framejump,-3.724685e-01,-2.148455e+00,890
darea_flyany_framepivotcenter,2.753137e-02,-1.646617e-01,307
darea_flyany_framepivottail,-1.163436e-01,-2.453839e+00,13322
darea_flyany_framerighting,1.111529e-01,1.209386e+00,1321
darea_flyany_framestop,-1.617537e-02,-5.742327e-01,148876
darea_flyany_frametouch,-6.245046e-02,1.816416e+00,11777
darea_flyany_framewalk,3.153070e-02,4.038323e-01,190822
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.295485e-02,-6.305868e+00,17391
darea_flyfemale_frameany,-4.207937e-05,1.168350e+00,238327
darea_flymale_frameany,5.549430e-05,-9.544891e-01,216812
darea_inmost_wing_flyany_frameany,3.872551e-02,-3.671657e+00,455468
darea_inmost_wing_flyfemale_frameany,1.735620e-02,-4.408410e+00,238327
darea_inmost_wing_flymale_frameany,6.181854e-02,-1.735400e+00,216812
darea_outmost_wing_flyany_frameany,-3.879249e-02,3.661061e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.751779e-02,4.387694e+00,238327
darea_outmost_wing_flymale_frameany,-6.177702e-02,1.760829e+00,216812
db_flyany_frameany,2.311893e-06,7.885054e-01,455468
db_flyfemale_frameany,-2.088718e-07,9.750918e-01,238327
db_flymale_frameany,4.687251e-06,-7.823400e-01,216812
dcenter_flyany_frameany,1.105256e+01,-3.587271e-01,455487
dcenter_flyany_framebackupstart,7.072236e+00,-2.811250e+00,669
dcenter_flyany_framebodyturn,1.127099e+01,5.810337e-01,6208
dcenter_flyany_framebodyturnstart,1.120067e+01,7.138870e-01,2503
dcenter_flyany_framecrabwalkallstart,1.128337e+01,6.291204e-02,6545
dcenter_flyany_framecrabwalkextreme,9.316510e+00,2.255130e+00,1367
dcenter_flyany_framecrabwalkextremestart,9.115910e+00,1.922331e+00,369
dcenter_flyany_framejumpstart,1.179419e+01,4.884649e-01,339
dcenter_flyany_framemove,1.128173e+01,4.634691e-01,306611
dcenter_flyany_framenearwall,1.038551e+01,-3.079102e-01,407952
dcenter_flyany_framepivotcenter,6.997661e+00,-2.028537e+00,307
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.002797e+01,-1.618719e-01,3556
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.042460e+01,-1.555903e+00,148876
dcenter_flyany_frametouch,2.932142e+00,-7.275856e-01,11777
dcenter_flyany_framewalk,1.249439e+01,1.051592e+00,190825
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.396498e+01,7.724295e-01,17391
dcenter_flyfemale_frameany,1.090347e+01,-7.944274e-01,238337
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.121909e+01,1.118926e-01,216821
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.496755e-02,-3.583103e+00,306592
ddcenter_flyany_framenearfly,4.773108e-01,3.867293e-01,179157
ddcenter_flyfemale_framenearfly,4.546161e-01,3.831882e-01,99512
ddcenter_flymale_framenearfly,5.032152e-01,4.067972e-01,79493
ddell2nose_flyany_framenearfly,1.392755e+00,8.635252e-01,179157
ddell2nose_flyfemale_framenearfly,1.284789e+00,4.942927e-01,99512
ddell2nose_flymale_framenearfly,1.514956e+00,1.268213e+00,79493
ddist2wall_flyany_framenearwall,1.219792e-02,-2.193857e+00,407935
ddist2wall_flyfemale_framenearwall,1.497347e-02,-1.807230e+00,217934
ddist2wall_flymale_framenearwall,7.950360e-03,-1.992402e+00,189791
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.425370e+00,9.855198e-01,179157
ddnose2ell_flyfemale_framenearfly,1.430039e+00,1.032963e+00,99512
ddnose2ell_flymale_framechase,-2.004065e+00,-1.703822e+00,306
ddnose2ell_flymale_framenearfly,1.423115e+00,8.676474e-01,79493
decc_flyany_frameany,3.673123e-06,-2.501453e-01,455468
decc_flyfemale_frameany,5.754475e-06,-5.168955e-01,238327
decc_flymale_frameany,2.197986e-06,1.793805e-01,216812
dell2nose_flyany_frameany,1.013023e+01,-3.533123e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.929693e+00,-7.184016e-01,238337
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.035314e+01,7.978603e-02,216821
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.057903e+00,-3.295598e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.883629e+00,-2.915342e+00,669
dist2wall_flyany_framebodyturnstart,6.562289e+00,-2.521706e+00,2503
dist2wall_flyany_framecrabwalkall,5.770838e+00,-3.491954e+00,63156
dist2wall_flyany_framecrabwalkextreme,6.098246e+00,-3.096127e+00,1367
dist2wall_flyany_framejump,1.545259e+01,-3.213941e+00,890
dist2wall_flyany_framejumpstart,1.372846e+01,-3.374043e+00,332
dist2wall_flyany_framemove,7.452546e+00,-3.201009e+00,306611
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.535556e+00,-2.789536e+00,3556
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.206041e+01,-2.784031e+00,148876
dist2wall_flyany_frametouch,6.353707e+00,-4.322652e+00,11777
dist2wall_flyany_framewalk,7.613118e+00,-2.337342e+00,190825
dist2wall_flyany_framewinggrooming,1.782997e+01,-1.563611e+00,17391
dist2wall_flyfemale_frameany,8.994553e+00,-3.865801e+00,238337
dist2wall_flymale_frameany,9.121871e+00,-2.299906e+00,216821
dmax_wing_angle_flyany_frameany,2.018559e-04,-7.797784e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.286947e-02,-2.587142e+00,238327
dmax_wing_angle_flymale_frameany,1.545940e-02,9.453907e-01,216812
dmax_wing_area_flyany_frameany,-6.382349e-01,-7.850493e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.754188e-01,-9.355226e+00,238327
dmax_wing_area_flymale_frameany,-4.867119e-01,-3.208252e+00,216812
dmin_wing_angle_flyany_frameany,-3.795908e-04,7.559927e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.262193e-02,2.526188e+00,238327
dmin_wing_angle_flymale_frameany,-1.558288e-02,-9.292556e-01,216812
dmin_wing_area_flyany_frameany,6.381679e-01,7.845841e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.752572e-01,9.319555e+00,238327
dmin_wing_area_flymale_frameany,4.867534e-01,3.217835e+00,216812
dnose2ell_angle_30tomin30_flyany_frameany,1.070716e+01,-3.272893e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.060964e+01,-6.980186e-01,238337
dnose2ell_angle_30tomin30_flymale_frameany,1.081688e+01,6.113903e-02,216821
dnose2ell_angle_min20to20_flyany_frameany,4.189602e+01,9.073869e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.144567e+01,1.397425e+00,238337
dnose2ell_angle_min20to20_flymale_frameany,4.240960e+01,2.100124e-01,216821
dnose2ell_angle_min30to30_flyany_frameany,3.348704e+01,6.603898e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.312233e+01,1.076220e+00,238337
dnose2ell_angle_min30to30_flymale_frameany,3.389976e+01,1.256848e-01,216821
dnose2ell_flyany_frameany,1.012418e+01,-3.592907e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.128126e+00,-2.883561e+00,669
dnose2ell_flyany_framebodyturn,1.025380e+01,2.856383e-01,6208
dnose2ell_flyany_framebodyturnstart,1.021239e+01,4.711343e-01,2503
dnose2ell_flyany_framecrabwalkallstart,1.038057e+01,1.430329e-01,6545
dnose2ell_flyany_framecrabwalkextreme,8.269562e+00,2.115947e+00,1367
dnose2ell_flyany_framecrabwalkextremestart,8.026883e+00,1.813177e+00,369
dnose2ell_flyany_framejumpstart,1.103237e+01,4.530810e-01,339
dnose2ell_flyany_framenearwall,9.434310e+00,-2.612902e-01,407952
dnose2ell_flyany_framepivotcenter,6.114611e+00,-2.071139e+00,307
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.082830e+00,-2.936076e-01,3556
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.530496e+00,-1.503459e+00,148876
dnose2ell_flyany_frametouch,1.139455e+00,8.971666e-01,11777
dnose2ell_flyany_framewalk,1.157525e+01,1.027632e+00,190825
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.321175e+01,9.126738e-01,17391
dnose2ell_flyfemale_frameany,9.982814e+00,-8.176513e-01,238337
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.028141e+01,1.139175e-01,216821
dnose2ell_flymale_framechase,2.877361e+00,3.502967e+00,306
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.103661e+01,-3.437930e-01,455487
dnose2tail_flyany_framemove,1.127886e+01,5.144741e-01,306611
dnose2tail_flyfemale_frameany,1.084885e+01,-9.365588e-01,238337
dnose2tail_flymale_frameany,1.124530e+01,2.458703e-01,216821
dnwingsdetected_flyany_frameany,-1.331653e-04,-1.895059e+00,455468
dnwingsdetected_flyfemale_frameany,-1.272464e-04,-1.515160e+00,238327
dnwingsdetected_flymale_frameany,-1.398735e-04,7.793241e-01,216812
dphi_flyany_framemove,-1.966130e-02,-6.755934e-01,306592
dphi_flyfemale_framemove,1.165373e-01,1.945220e+00,167572
dphi_flymale_framemove,-1.682001e-01,-3.291086e+00,138784
dtheta_flyany_frameany,-4.037930e-03,-4.321988e-01,455468
dtheta_flyfemale_frameany,7.782053e-03,8.418540e-01,238327
dtheta_flymale_frameany,-1.768787e-02,-1.608151e+00,216812
du_cor_flyany_frameany,7.138502e+00,1.267499e+00,455468
du_cor_flyfemale_frameany,7.329814e+00,1.992795e+00,238327
du_cor_flymale_frameany,6.934253e+00,4.391338e-01,216812
du_ctr_flyany_frameany,7.567078e+00,1.283903e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.840679e+00,-5.353530e-01,2610
du_ctr_flyany_framebodyturn,6.165020e+00,2.016942e+00,6208
du_ctr_flyany_framecrabwalkall,1.247634e+01,9.520464e-01,63154
du_ctr_flyany_framecrabwalkextreme,1.498659e+00,4.715523e+00,1367
du_ctr_flyany_framejump,3.477432e+01,7.108799e-01,890
du_ctr_flyany_framemove,1.108369e+01,-2.144055e-01,306592
du_ctr_flyany_framenearfly,6.251839e+00,4.536470e-01,179157
du_ctr_flyany_framenearwall,7.796414e+00,4.232391e-01,407935
du_ctr_flyany_framenotnearfly_notnearwall,7.036075e+00,2.527462e+00,44878
du_ctr_flyany_framepivotcenter,6.479329e-01,5.222170e-01,307
du_ctr_flyany_framerighting,4.107645e+00,-1.438305e+00,1321
du_ctr_flyany_framestop,1.539733e-01,4.055737e+00,148876
du_ctr_flyany_frametouch,2.573305e+00,1.075535e+00,11777
du_ctr_flyany_framewalk,1.549225e+01,-1.101440e+00,190822
