field,value,zscore,nflyframes
a_mm_flyany_frameany,6.434768e-01,2.386093e-01,479400
a_mm_flyfemale_frameany,6.837190e-01,-7.225706e-02,221025
a_mm_flymale_frameany,6.090307e-01,1.354017e+00,257928
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.517962e-01,-2.995782e+00,693
absangle2wall_flyany_framebodyturnstart,1.077140e+00,5.059701e-01,1409
absangle2wall_flyany_framecrabwalkall,1.089392e+00,-2.670915e+00,67294
absangle2wall_flyany_framecrabwalkextreme,8.775331e-01,-1.714189e+00,1938
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.254734e+00,-1.952030e+00,288244
absangle2wall_flyany_framenearwall,1.339955e+00,-1.255525e+00,384187
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.598336e-01,-2.738193e+00,2351
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.749313e+00,3.123195e+00,191156
absangle2wall_flyany_frametouch,1.400427e+00,8.412814e-03,16932
absangle2wall_flyany_framewalk,1.305831e+00,-1.327603e+00,158203
absangle2wall_flyany_framewinggrooming,1.932203e+00,5.541712e+00,13329
absangle2wall_flyfemale_framenearwall,1.399792e+00,7.356412e-01,159796
absangle2wall_flymale_framenearwall,1.288740e+00,-2.719529e+00,223944
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.740625e+00,9.012988e-01,354
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.757392e+00,4.209718e+00,514
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.619321e+00,2.946162e+00,2230
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.430382e+00,3.847325e+00,273
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.615338e+00,1.152526e+00,187872
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.623892e+00,3.405612e+00,1036
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.648197e+00,1.246503e+00,70718
absanglefrom1to2_nose2ell_flyany_frametouch,7.147414e-01,-7.089294e-01,16932
absanglefrom1to2_nose2ell_flyfemale_framechase,2.460937e-01,-1.021272e+00,466
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.600608e+00,-7.775713e-01,85880
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.555740e-01,-1.094451e+00,6902
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.686814e-01,-4.158318e-01,2171
absanglefrom1to2_nose2ell_flymale_framenearfly,1.626216e+00,1.769962e+00,101888
absanglefrom1to2_nose2ell_flymale_frametouch,6.824689e-01,-1.725729e-01,9977
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.208438e+00,-2.604716e+00,384173
absdangle2wall_flyfemale_framenearwall,1.056126e+00,-3.629673e+00,159791
absdangle2wall_flymale_framenearwall,1.337570e+00,-1.431053e+00,223935
absdtheta_flyany_frameany,1.080707e+00,-2.425629e+00,479380
absdtheta_flyany_framebackup,2.379808e+00,-1.079310e+00,3242
absdtheta_flyany_framebodyturn,4.644315e+00,-3.853553e+00,3801
absdtheta_flyany_framecrabwalkall,1.418321e+00,-3.469230e+00,67292
absdtheta_flyany_framecrabwalkextreme,1.528349e+00,-3.001637e+00,1938
absdtheta_flyany_framemove,1.546693e+00,-5.031924e+00,288224
absdtheta_flyany_framenearfly,1.129705e+00,-2.582386e+00,187868
absdtheta_flyany_framenearwall,1.201036e+00,-2.626260e+00,384173
absdtheta_flyany_framenotnearfly_notnearwall,6.393935e-01,-1.529765e+00,73537
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.740110e+00,-2.183813e+00,9388
absdtheta_flyany_framerighting,8.219548e+00,-1.404169e+00,1011
absdtheta_flyany_framestop,3.513844e-01,-2.549828e+00,191156
absdtheta_flyany_frametouch,1.234910e+00,-4.898151e+00,16932
absdtheta_flyany_framewalk,1.253680e+00,-4.488450e+00,158202
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.822680e-01,-3.476930e+00,13328
absdtheta_flyfemale_frameany,8.896698e-01,-3.682979e+00,221016
absdtheta_flymale_frameany,1.244069e+00,-1.002619e+00,257917
absdtheta_flymale_framechase,1.231978e+00,-3.706190e+00,2171
absdv_cor_flyany_frameany,1.500138e+00,-1.130360e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.336453e+00,-9.059559e-01,3242
absdv_cor_flyany_framebodyturn,2.698777e+00,-2.043901e+00,3801
absdv_cor_flyany_framecrabwalkall,4.658168e+00,-3.514465e+00,67292
absdv_cor_flyany_framecrabwalkextreme,4.938628e+00,6.483674e-01,1938
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.353915e+00,-3.330077e+00,288224
absdv_cor_flyany_framenearfly,1.319252e+00,-1.824557e+00,187868
absdv_cor_flyany_framenearwall,1.716915e+00,-1.382419e+00,384173
absdv_cor_flyany_framenotnearfly_notnearwall,7.231889e-01,1.771086e-01,73537
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.325918e+00,-1.333163e+00,9388
absdv_cor_flyany_framerighting,5.658005e+00,-8.754767e-01,1011
absdv_cor_flyany_framestop,1.412511e-01,2.862403e-01,191156
absdv_cor_flyany_frametouch,1.330144e+00,-3.429637e+00,16932
absdv_cor_flyany_framewalk,2.719964e+00,-4.139232e+00,158202
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.003125e-01,-2.741809e+00,13328
absdv_cor_flyfemale_frameany,1.219982e+00,-1.903547e+00,221016
absdv_cor_flymale_frameany,1.741134e+00,-4.559858e-01,257917
absdv_cor_flymale_framechase,1.644353e+00,-2.713679e+00,2171
absphidiff_nose2ell_flyany_framenearfly,1.510165e+00,-2.044770e+00,187868
absphidiff_nose2ell_flyany_frametouch,1.514686e+00,-2.057680e+00,16932
absphidiff_nose2ell_flyfemale_framechase,4.865822e-01,5.712495e-01,466
absphidiff_nose2ell_flyfemale_framenearfly,1.502158e+00,-2.648607e+00,85880
absphidiff_nose2ell_flyfemale_frametouch,1.530083e+00,-3.666881e+00,6902
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.622805e-01,-3.163225e+00,2171
absphidiff_nose2ell_flymale_framenearfly,1.519859e+00,-1.466032e+00,101884
absphidiff_nose2ell_flymale_frametouch,1.501374e+00,-6.480929e-01,9977
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.182688e-01,-2.305771e+00,479380
abssmoothdtheta_flyfemale_frameany,6.572625e-01,-3.871717e+00,221016
abssmoothdtheta_flymale_frameany,9.559477e-01,-5.854498e-01,257917
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.412571e+00,-1.943093e+00,354
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.532526e+00,-1.654886e+00,2230
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.542185e+00,-1.574049e+00,273
absthetadiff_nose2ell_flyany_framenearfly,1.505613e+00,-1.117668e+00,187872
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.451536e+00,-2.328908e+00,1036
absthetadiff_nose2ell_flyany_framestop_nearfly,1.431133e+00,-1.782118e+00,70718
absthetadiff_nose2ell_flyany_frametouch,1.749903e+00,2.929707e-01,16932
absthetadiff_nose2ell_flyfemale_framechase,3.528446e-01,-1.964902e-01,466
absthetadiff_nose2ell_flyfemale_framenearfly,1.517937e+00,-1.377737e+00,85880
absthetadiff_nose2ell_flyfemale_frametouch,1.753892e+00,-1.589847e+00,6902
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.443350e-01,1.722221e+00,2171
absthetadiff_nose2ell_flymale_framenearfly,1.496738e+00,-8.283815e-01,101888
absthetadiff_nose2ell_flymale_frametouch,1.741408e+00,8.228359e-01,9977
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.872015e-01,-9.993072e-02,288244
absyaw_flyfemale_framemove,5.865772e-01,-1.133399e+00,119578
absyaw_flymale_framemove,5.868658e-01,5.284117e-01,168264
accmag_flyany_frameany,8.175405e+01,-2.178519e+00,479380
accmag_flyfemale_frameany,7.311718e+01,-2.631241e+00,221016
accmag_flymale_frameany,8.914362e+01,-1.547051e+00,257917
angle_biggest_wing_flyany_frameany,9.494540e-03,-3.318349e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.358509e-02,-2.913089e+00,221025
angle_biggest_wing_flymale_frameany,5.956709e-03,-2.590222e+00,257928
angle_smallest_wing_flyany_frameany,-1.133554e-03,-2.975606e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.565800e-03,-1.682840e+00,221025
angle_smallest_wing_flymale_frameany,-5.225136e-03,-2.798834e+00,257928
angleonclosestfly_flyany_framenearfly,-3.796215e-01,-2.964970e-01,187872
angleonclosestfly_flyany_framestop_nearfly,-3.981811e-01,-1.084861e+00,70718
angleonclosestfly_flyany_frametouch,-3.672290e-01,-1.451156e+00,16932
angleonclosestfly_flyfemale_framechase,9.392946e-03,8.150094e-02,466
angleonclosestfly_flyfemale_framenearfly,-3.422895e-01,9.284059e-01,85880
angleonclosestfly_flyfemale_frametouch,-3.744443e-01,-4.287260e-01,6902
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.375296e-02,-5.340156e-01,2171
angleonclosestfly_flymale_framenearfly,-4.091592e-01,-2.796557e+00,101888
angleonclosestfly_flymale_frametouch,-3.525536e-01,-1.301752e+00,9977
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.022313e-01,3.619980e-01,479400
anglesub_flyfemale_frameany,2.053068e-01,1.587260e+00,221025
anglesub_flymale_frameany,1.995688e-01,-3.943813e-01,257928
area_flyany_frameany,1.864133e+00,2.124584e-01,479400
area_flyfemale_frameany,2.099788e+00,1.089073e-01,221025
area_flymale_frameany,1.662268e+00,1.180992e+00,257928
area_inmost_wing_flyany_frameany,7.528527e-01,-3.617668e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.825206e-01,1.407154e-01,13329
area_inmost_wing_flyfemale_frameany,8.178931e-01,-2.383543e+00,221025
area_inmost_wing_flymale_frameany,6.970368e-01,-4.204548e+00,257928
area_outmost_wing_flyany_frameany,7.833606e-01,-4.645848e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.670516e-01,-2.540520e+00,13329
area_outmost_wing_flyfemale_frameany,8.464277e-01,-3.643909e+00,221025
area_outmost_wing_flymale_frameany,7.292796e-01,-4.789926e+00,257928
arena_angle_flyany_frameany,7.060901e-02,5.448948e-01,479400
b_mm_flyany_frameany,2.296744e-01,2.329995e-01,479400
b_mm_flyfemale_frameany,2.443141e-01,2.567754e-01,221025
b_mm_flymale_frameany,2.171226e-01,8.461440e-01,257928
boutfreq_flyany_framebackup,1.451815e-03,7.086707e-01,479400
boutfreq_flyany_framebodyturn,2.939091e-03,-2.331498e+00,479400
boutfreq_flyany_framecrabwalkall,1.237797e-02,1.420495e+00,479400
boutfreq_flyany_framecrabwalkextreme,1.042970e-03,1.793643e+00,479400
boutfreq_flyany_framejump,4.380476e-05,-2.555375e+00,479400
boutfreq_flyany_framepivotcenter,1.209846e-04,-2.180738e+00,479400
boutfreq_flyany_framepivottail,4.904047e-03,-3.502134e+00,479400
boutfreq_flyany_framerighting,1.647893e-04,7.739875e-02,479400
boutfreq_flyany_framestop,1.012933e-02,-3.008874e+00,479400
boutfreq_flyany_frametouch,4.945766e-03,8.977206e-01,479400
boutfreq_flyany_framewalk,1.999374e-02,9.531195e-01,479400
boutfreq_flyany_framewingextension,2.085941e-05,-1.265805e+00,479400
boutfreq_flyany_framewingflick,1.460159e-05,-1.011010e+00,479400
boutfreq_flyany_framewinggrooming,6.278682e-04,-3.574095e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.197206e+00,257917
boutfreq_flymale_framechase,8.956370e-04,-1.641191e-01,257917
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,257917
corfrac_maj_flyany_frameany,-8.192882e-02,6.717367e-01,479380
corfrac_maj_flyany_framebackup,-1.607693e-01,4.009546e+00,3242
corfrac_maj_flyany_framebodyturn,-7.851864e-01,-2.853327e+00,3801
corfrac_maj_flyany_framecrabwalkall,-2.706426e-01,2.899475e+00,67292
corfrac_maj_flyany_framecrabwalkextreme,-5.234572e-01,6.270865e-02,1938
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.093204e-01,-2.596225e+00,9388
corfrac_maj_flyfemale_frameany,-6.486971e-02,1.711741e+00,221016
corfrac_maj_flymale_frameany,-9.617699e-02,-4.642429e-01,257917
da_flyany_frameany,-6.522038e-06,3.542032e-01,479380
da_flyfemale_frameany,-3.076606e-05,4.783806e-01,221016
da_flymale_frameany,-3.258954e-06,-1.027425e+00,257917
dangle2wall_flyany_framenearwall,2.585097e-02,1.124626e+00,384173
dangle2wall_flyfemale_framenearwall,4.243532e-02,1.820136e+00,159791
dangle2wall_flymale_framenearwall,1.128118e-02,-5.871451e-03,223935
dangle_biggest_wing_flyany_frameany,4.280839e-02,4.824644e+00,479380
dangle_biggest_wing_flyfemale_frameany,2.747552e-02,3.061329e+00,221016
dangle_biggest_wing_flymale_frameany,5.582837e-02,4.884690e+00,257917
dangle_smallest_wing_flyany_frameany,-4.278961e-02,-4.820641e+00,479380
dangle_smallest_wing_flyfemale_frameany,-2.741840e-02,-3.059654e+00,221016
dangle_smallest_wing_flymale_frameany,-5.584240e-02,-4.858202e+00,257917
danglesub_flyany_framemove,-6.003423e-03,4.598563e+00,288224
danglesub_flyany_framenearfly,-6.017844e-02,1.971076e+00,187868
danglesub_flyfemale_framenearfly,-5.585044e-02,1.960007e+00,85880
danglesub_flymale_framenearfly,-6.433020e-02,1.823508e+00,101884
darea_flyany_frameany,-4.402976e-05,-7.108502e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.299803e-01,2.788776e+00,3242
darea_flyany_framebodyturn,-9.743860e-02,-6.521098e-01,3801
darea_flyany_framechase,1.288738e-02,-4.692524e-01,2637
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.680516e-02,-2.710489e-01,67292
darea_flyany_framecrabwalkextreme,-6.572803e-02,-5.299224e-01,1938
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.971337e-02,7.531423e-01,9388
darea_flyany_framerighting,-6.942919e-02,-1.252867e+00,1011
darea_flyany_framestop,-2.776065e-03,3.006205e+00,191156
darea_flyany_frametouch,-8.970934e-02,-7.719558e-01,16932
darea_flyany_framewalk,2.363354e-02,-1.012844e+00,158202
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.190694e-02,-9.265599e-01,13328
darea_flyfemale_frameany,-2.788262e-04,-3.012682e-01,221016
darea_flymale_frameany,9.300889e-05,-6.389924e-01,257917
darea_inmost_wing_flyany_frameany,9.891561e-03,-4.291671e+00,479380
darea_inmost_wing_flyfemale_frameany,1.268119e-02,-3.984234e+00,221016
darea_inmost_wing_flymale_frameany,7.608901e-03,-3.250804e+00,257917
darea_outmost_wing_flyany_frameany,-9.944431e-03,4.281702e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.252682e-02,3.985391e+00,221016
darea_outmost_wing_flymale_frameany,-7.590004e-03,3.271003e+00,257917
db_flyany_frameany,-2.718867e-06,-1.277422e+00,479380
db_flyfemale_frameany,-2.222577e-05,-1.101889e+00,221016
db_flymale_frameany,1.239409e-05,-3.466031e-02,257917
dcenter_flyany_frameany,1.060651e+01,-2.008920e+00,479400
dcenter_flyany_framebackupstart,8.783346e+00,-5.384556e-01,696
dcenter_flyany_framebodyturn,1.084078e+01,-1.825913e+00,3801
dcenter_flyany_framebodyturnstart,1.075581e+01,-1.838387e+00,1409
dcenter_flyany_framecrabwalkallstart,1.099825e+01,-1.320025e+00,5931
dcenter_flyany_framecrabwalkextreme,8.045023e+00,-5.115167e-01,1938
dcenter_flyany_framecrabwalkextremestart,8.440883e+00,4.379147e-02,500
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.078491e+01,-1.349633e+00,288244
dcenter_flyany_framenearwall,1.004477e+01,-1.614390e+00,384187
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.945406e+00,-1.192096e+00,2351
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.006825e+01,-2.622504e+00,191156
dcenter_flyany_frametouch,2.874372e+00,-1.432809e+00,16932
dcenter_flyany_framewalk,1.179702e+01,-1.088223e+00,158203
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.281615e+01,-8.395169e-01,13329
dcenter_flyfemale_frameany,1.031648e+01,-2.689990e+00,221025
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.085446e+01,-1.196771e+00,257928
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.313490e-02,-4.486523e+00,288224
ddcenter_flyany_framenearfly,2.040182e-01,-2.528171e+00,187868
ddcenter_flyfemale_framenearfly,1.876869e-01,-2.500986e+00,85880
ddcenter_flymale_framenearfly,2.208865e-01,-2.480209e+00,101884
ddell2nose_flyany_framenearfly,7.232339e-01,-2.061838e+00,187868
ddell2nose_flyfemale_framenearfly,6.661521e-01,-2.144916e+00,85880
ddell2nose_flymale_framenearfly,7.780015e-01,-1.976336e+00,101884
ddist2wall_flyany_framenearwall,9.266479e-03,-1.439112e+00,384173
ddist2wall_flyfemale_framenearwall,6.600625e-03,-1.658286e+00,159791
ddist2wall_flymale_framenearwall,1.178551e-02,-7.698627e-01,223935
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.375686e-01,-2.022125e+00,187868
ddnose2ell_flyfemale_framenearfly,6.719907e-01,-2.141716e+00,85880
ddnose2ell_flymale_framechase,-9.248516e-01,9.483251e-03,2171
ddnose2ell_flymale_framenearfly,8.005181e-01,-1.810385e+00,101884
decc_flyany_frameany,1.556425e-08,-1.020046e+00,479380
decc_flyfemale_frameany,-1.715668e-05,-1.870451e+00,221016
decc_flymale_frameany,2.136792e-05,1.300564e+00,257917
dell2nose_flyany_frameany,9.720820e+00,-1.898294e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.389136e+00,-2.445566e+00,221025
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.000451e+01,-1.225166e+00,257928
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.099871e+01,-8.277454e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.288499e+00,-2.850146e-01,696
dist2wall_flyany_framebodyturnstart,7.246288e+00,3.697786e-01,1409
dist2wall_flyany_framecrabwalkall,6.293549e+00,-8.091074e-01,67294
dist2wall_flyany_framecrabwalkextreme,6.610956e+00,-1.825802e+00,1938
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.675233e+00,-1.896755e-01,288244
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.999519e+00,-3.936502e-02,2351
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.429884e+01,-6.131005e-01,191156
dist2wall_flyany_frametouch,8.347852e+00,-2.266502e-01,16932
dist2wall_flyany_framewalk,9.436349e+00,1.163297e+00,158203
dist2wall_flyany_framewinggrooming,1.857913e+01,-4.185001e-01,13329
dist2wall_flyfemale_frameany,1.281989e+01,6.661010e-01,221025
dist2wall_flymale_frameany,9.436626e+00,-1.916377e+00,257928
dmax_wing_angle_flyany_frameany,2.344150e-02,3.112491e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.517102e-02,1.877682e+00,221016
dmax_wing_angle_flymale_frameany,3.073317e-02,2.411700e+00,257917
dmax_wing_area_flyany_frameany,-2.178370e-01,2.246032e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.403424e-01,3.854051e+00,221016
dmax_wing_area_flymale_frameany,-2.839598e-01,9.270140e-02,257917
dmin_wing_angle_flyany_frameany,-2.342271e-02,-3.104442e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.511390e-02,-1.896473e+00,221016
dmin_wing_angle_flymale_frameany,-3.074720e-02,-2.381350e+00,257917
dmin_wing_area_flyany_frameany,2.177841e-01,-2.250158e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.404968e-01,-3.856757e+00,221016
dmin_wing_area_flymale_frameany,2.839787e-01,-8.511934e-02,257917
dnose2ell_angle_30tomin30_flyany_frameany,1.020146e+01,-2.048984e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,9.940158e+00,-2.729228e+00,221025
dnose2ell_angle_30tomin30_flymale_frameany,1.042419e+01,-1.221191e+00,257928
dnose2ell_angle_min20to20_flyany_frameany,4.458913e+01,1.466725e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.944967e+01,-1.429328e+00,221025
dnose2ell_angle_min20to20_flymale_frameany,4.895600e+01,2.937979e+00,257928
dnose2ell_angle_min30to30_flyany_frameany,3.559873e+01,1.299745e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.196642e+01,-1.325198e+00,221025
dnose2ell_angle_min30to30_flymale_frameany,3.868300e+01,2.673206e+00,257928
dnose2ell_flyany_frameany,9.735334e+00,-1.848137e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.004714e+00,-5.148638e-01,696
dnose2ell_flyany_framebodyturn,1.013081e+01,-1.358693e+00,3801
dnose2ell_flyany_framebodyturnstart,1.006415e+01,-1.340692e+00,1409
dnose2ell_flyany_framecrabwalkallstart,1.015573e+01,-1.153765e+00,5931
dnose2ell_flyany_framecrabwalkextreme,7.280930e+00,4.429076e-02,1938
dnose2ell_flyany_framecrabwalkextremestart,7.621242e+00,5.351622e-01,500
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.130274e+00,-1.491306e+00,384187
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.136641e+00,-1.065193e+00,2351
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.227136e+00,-2.461251e+00,191156
dnose2ell_flyany_frametouch,1.021918e+00,-1.914880e+00,16932
dnose2ell_flyany_framewalk,1.089443e+01,-1.085229e+00,158203
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.215382e+01,-5.181164e-01,13329
dnose2ell_flyfemale_frameany,9.460391e+00,-2.575180e+00,221025
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.970338e+00,-1.028834e+00,257928
dnose2ell_flymale_framechase,1.629177e+00,-7.551124e-01,2171
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.062069e+01,-1.913580e+00,479400
dnose2tail_flyany_framemove,1.080929e+01,-1.262482e+00,288244
dnose2tail_flyfemale_frameany,1.029903e+01,-2.804436e+00,221025
dnose2tail_flymale_frameany,1.089558e+01,-9.495354e-01,257928
dnwingsdetected_flyany_frameany,1.265293e-04,2.502651e+00,479380
dnwingsdetected_flyfemale_frameany,2.744398e-04,1.943922e-01,221016
dnwingsdetected_flymale_frameany,1.175874e-04,1.398160e+00,257917
dphi_flyany_framemove,-9.978402e-02,-2.618405e+00,288224
dphi_flyfemale_framemove,-8.167569e-02,-1.434847e+00,119569
dphi_flymale_framemove,-1.176980e-01,-2.497385e+00,168253
dtheta_flyany_frameany,-2.009714e-03,-1.082848e-01,479380
dtheta_flyfemale_frameany,-7.630135e-03,-6.961104e-01,221016
dtheta_flymale_frameany,2.290784e-03,3.812635e-01,257917
du_cor_flyany_frameany,4.342779e+00,-1.773747e+00,479380
du_cor_flyfemale_frameany,3.828514e+00,-1.856278e+00,221016
du_cor_flymale_frameany,4.787452e+00,-1.560914e+00,257917
du_ctr_flyany_frameany,4.659676e+00,-1.733066e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.261155e+00,1.420862e+00,3242
du_ctr_flyany_framebodyturn,4.005818e+00,-4.864238e+00,3801
du_ctr_flyany_framecrabwalkall,8.207679e+00,-3.953422e+00,67292
du_ctr_flyany_framecrabwalkextreme,1.221014e+00,1.958524e+00,1938
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.653179e+00,-3.238992e+00,288224
du_ctr_flyany_framenearfly,3.983077e+00,-2.211447e+00,187868
du_ctr_flyany_framenearwall,5.030537e+00,-2.083692e+00,384173
du_ctr_flyany_framenotnearfly_notnearwall,4.787112e+00,6.183196e-01,73537
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.474034e+00,2.674802e+00,1011
du_ctr_flyany_framestop,5.166197e-02,-3.764447e+00,191156
du_ctr_flyany_frametouch,1.977326e+00,-8.229097e-01,16932
du_ctr_flyany_framewalk,1.152460e+01,-4.445849e+00,158202
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
