field,value,zscore,nflyframes
a_mm_flyany_frameany,6.347448e-01,-8.341574e-01,479300
a_mm_flyfemale_frameany,6.712834e-01,-1.618593e+00,206063
a_mm_flymale_frameany,6.071896e-01,1.297478e+00,272489
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.419592e-01,3.331854e-01,312
absangle2wall_flyany_framebodyturnstart,1.144338e+00,7.797291e-01,1623
absangle2wall_flyany_framecrabwalkall,1.108011e+00,-2.586604e+00,44293
absangle2wall_flyany_framecrabwalkextreme,9.281869e-01,-1.467566e+00,1005
absangle2wall_flyany_framejump,1.805231e+00,2.004987e+00,852
absangle2wall_flyany_framejumpstart,1.738625e+00,1.727139e-01,312
absangle2wall_flyany_framemove,1.316457e+00,-4.119004e-01,271192
absangle2wall_flyany_framenearwall,1.402689e+00,3.973858e-01,352595
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.777844e-01,1.050571e+00,2627
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.852165e+00,3.987029e+00,208108
absangle2wall_flyany_frametouch,1.438454e+00,-1.093449e-01,8421
absangle2wall_flyany_framewalk,1.352411e+00,-3.241539e-01,148820
absangle2wall_flyany_framewinggrooming,1.938556e+00,4.303136e+00,40958
absangle2wall_flyfemale_framenearwall,1.433862e+00,1.158270e+00,145735
absangle2wall_flymale_framenearwall,1.383153e+00,-2.591202e-02,206519
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.420816e+00,-9.793493e-01,601
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406560e+00,-9.923817e-01,1601
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582216e+00,1.110372e+00,147338
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.330290e+00,-3.139814e+00,1124
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.607245e+00,1.184215e+00,53248
absanglefrom1to2_nose2ell_flyany_frametouch,7.727151e-01,2.242341e+00,8421
absanglefrom1to2_nose2ell_flyfemale_framechase,2.695314e-01,-5.715817e-01,223
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.508211e+00,-1.802649e+00,62437
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.523658e-01,-2.957926e-01,3517
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.374965e-01,-9.545406e-01,219
absanglefrom1to2_nose2ell_flymale_framenearfly,1.636626e+00,2.535789e+00,84625
absanglefrom1to2_nose2ell_flymale_frametouch,7.795898e-01,2.386322e+00,4899
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.582374e+00,4.684351e-01,352580
absdangle2wall_flyfemale_framenearwall,1.580694e+00,3.821842e-01,145730
absdangle2wall_flymale_framenearwall,1.577617e+00,4.277325e-01,206509
absdtheta_flyany_frameany,1.359641e+00,-8.286342e-02,479280
absdtheta_flyany_framebackup,2.162837e+00,-1.735964e+00,1215
absdtheta_flyany_framebodyturn,5.617286e+00,-3.691494e-01,3952
absdtheta_flyany_framecrabwalkall,1.630766e+00,-1.159021e+00,44292
absdtheta_flyany_framecrabwalkextreme,1.751817e+00,-6.674620e-01,1005
absdtheta_flyany_framemove,2.044970e+00,1.020956e-01,271172
absdtheta_flyany_framenearfly,1.525264e+00,6.274424e-01,147329
absdtheta_flyany_framenearwall,1.575506e+00,4.617948e-01,352580
absdtheta_flyany_framenotnearfly_notnearwall,7.430356e-01,-1.029288e+00,110877
absdtheta_flyany_framepivotcenter,7.471929e+00,2.322078e+00,204
absdtheta_flyany_framepivottail,5.047866e+00,-7.068273e-01,9487
absdtheta_flyany_framerighting,9.874127e+00,1.633834e+00,1026
absdtheta_flyany_framestop,4.593542e-01,2.160104e+00,208108
absdtheta_flyany_frametouch,1.776021e+00,1.107163e+00,8421
absdtheta_flyany_framewalk,1.658863e+00,-2.661366e-01,148816
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.939479e-01,2.471922e+00,40958
absdtheta_flyfemale_frameany,1.332894e+00,-1.714973e-01,206056
absdtheta_flymale_frameany,1.381523e+00,-2.150017e-02,272476
absdtheta_flymale_framechase,1.515898e+00,-1.704605e+00,219
absdv_cor_flyany_frameany,1.678340e+00,-8.298362e-01,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.383618e+00,2.292000e-02,1215
absdv_cor_flyany_framebodyturn,2.659967e+00,-1.229502e+00,3952
absdv_cor_flyany_framecrabwalkall,5.646665e+00,-3.513843e-01,44292
absdv_cor_flyany_framecrabwalkextreme,4.887030e+00,6.191592e-01,1005
absdv_cor_flyany_framejump,1.752810e+01,1.742944e+00,852
absdv_cor_flyany_framemove,2.840367e+00,-6.260562e-01,271172
absdv_cor_flyany_framenearfly,1.689675e+00,-2.363506e-02,147329
absdv_cor_flyany_framenearwall,2.055028e+00,-3.209781e-01,352580
absdv_cor_flyany_framenotnearfly_notnearwall,5.609974e-01,-1.504546e+00,110877
absdv_cor_flyany_framepivotcenter,3.470183e-01,2.770382e+00,204
absdv_cor_flyany_framepivottail,2.024505e+00,-1.874153e+00,9487
absdv_cor_flyany_framerighting,6.425881e+00,1.188051e+00,1026
absdv_cor_flyany_framestop,1.471469e-01,-1.883263e-01,208108
absdv_cor_flyany_frametouch,1.917443e+00,1.312894e+00,8421
absdv_cor_flyany_framewalk,3.395661e+00,-6.431918e-01,148816
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.213670e-01,-2.398198e+00,40958
absdv_cor_flyfemale_frameany,1.609264e+00,-3.633545e-01,206056
absdv_cor_flymale_frameany,1.734688e+00,-1.239095e+00,272476
absdv_cor_flymale_framechase,2.445673e+00,7.789046e-01,219
absphidiff_nose2ell_flyany_framenearfly,1.684246e+00,1.770142e+00,147329
absphidiff_nose2ell_flyany_frametouch,1.666678e+00,3.428920e+00,8421
absphidiff_nose2ell_flyfemale_framechase,4.556177e-01,1.425322e-01,223
absphidiff_nose2ell_flyfemale_framenearfly,1.680112e+00,1.383911e+00,62432
absphidiff_nose2ell_flyfemale_frametouch,1.631227e+00,1.185939e+00,3517
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.717227e-01,-2.439800e+00,219
absphidiff_nose2ell_flymale_framenearfly,1.688833e+00,2.024298e+00,84621
absphidiff_nose2ell_flymale_frametouch,1.695517e+00,3.362923e+00,4899
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.024263e+00,-2.362536e-01,479280
abssmoothdtheta_flyfemale_frameany,1.010887e+00,-5.042347e-01,206056
abssmoothdtheta_flymale_frameany,1.036280e+00,6.051697e-02,272476
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.731310e+00,1.266385e+00,1601
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.647431e+00,9.710642e-01,147338
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.646446e+00,9.696835e-01,1124
absthetadiff_nose2ell_flyany_framestop_nearfly,1.537320e+00,-7.192713e-03,53248
absthetadiff_nose2ell_flyany_frametouch,1.897861e+00,2.302377e+00,8421
absthetadiff_nose2ell_flyfemale_framechase,3.340258e-01,-5.003342e-01,223
absthetadiff_nose2ell_flyfemale_framenearfly,1.644751e+00,5.082125e-01,62437
absthetadiff_nose2ell_flyfemale_frametouch,1.819290e+00,-6.956064e-01,3517
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.841966e-01,5.138159e-01,219
absthetadiff_nose2ell_flymale_framenearfly,1.653517e+00,1.360175e+00,84625
absthetadiff_nose2ell_flymale_frametouch,1.979906e+00,2.652395e+00,4899
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.673520e-01,3.628173e-01,271192
absyaw_flyfemale_framemove,5.529272e-01,-5.211148e-01,113394
absyaw_flymale_framemove,5.752313e-01,7.082388e-01,157747
accmag_flyany_frameany,1.128549e+02,1.436208e-01,479280
accmag_flyfemale_frameany,1.163335e+02,4.885557e-01,206056
accmag_flymale_frameany,1.104237e+02,-1.628575e-01,272476
angle_biggest_wing_flyany_frameany,3.057608e-02,-1.700609e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.739288e-03,-3.806691e+00,206063
angle_biggest_wing_flymale_frameany,4.589793e-02,-1.358525e-02,272489
angle_smallest_wing_flyany_frameany,9.850665e-03,-1.131093e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.005532e-03,-3.172484e+00,206063
angle_smallest_wing_flymale_frameany,1.858998e-02,2.923222e-01,272489
angleonclosestfly_flyany_framenearfly,-3.027857e-01,2.564145e+00,147338
angleonclosestfly_flyany_framestop_nearfly,-2.377265e-01,3.125754e+00,53248
angleonclosestfly_flyany_frametouch,-4.527107e-01,-3.104310e+00,8421
angleonclosestfly_flyfemale_framechase,-3.238037e-02,-6.015683e-01,223
angleonclosestfly_flyfemale_framenearfly,-2.696726e-01,2.285708e+00,62437
angleonclosestfly_flyfemale_frametouch,-5.347987e-01,-2.815922e+00,3517
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.569406e-02,-7.060089e-01,219
angleonclosestfly_flymale_framenearfly,-3.339099e-01,7.726560e-01,84625
angleonclosestfly_flymale_frametouch,-4.422211e-01,-2.464691e+00,4899
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.745776e-01,-2.063197e+00,479300
anglesub_flyfemale_frameany,1.826372e-01,-7.228724e-01,206063
anglesub_flymale_frameany,1.685385e-01,-2.182158e+00,272489
area_flyany_frameany,1.789305e+00,-3.310831e-01,479300
area_flyfemale_frameany,2.007519e+00,-7.971942e-01,206063
area_flymale_frameany,1.624303e+00,1.582127e+00,272489
area_inmost_wing_flyany_frameany,7.879596e-01,-2.799253e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.871487e-01,-2.346081e-01,40958
area_inmost_wing_flyfemale_frameany,8.779850e-01,-1.092989e+00,206063
area_inmost_wing_flymale_frameany,7.201919e-01,-3.714867e+00,272489
area_outmost_wing_flyany_frameany,8.290510e-01,-3.843218e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.425226e-01,-5.331279e+00,40958
area_outmost_wing_flyfemale_frameany,9.062194e-01,-2.672672e+00,206063
area_outmost_wing_flymale_frameany,7.706694e-01,-4.063280e+00,272489
arena_angle_flyany_frameany,3.935314e-01,4.226860e+00,479300
b_mm_flyany_frameany,2.236145e-01,2.521701e-01,479300
b_mm_flyfemale_frameany,2.379320e-01,-4.137125e-02,206063
b_mm_flymale_frameany,2.127591e-01,1.586132e+00,272489
boutfreq_flyany_framebackup,6.509493e-04,-2.160683e+00,479300
boutfreq_flyany_framebodyturn,3.388275e-03,-5.687709e-01,479300
boutfreq_flyany_framecrabwalkall,9.609848e-03,-1.500004e+00,479300
boutfreq_flyany_framecrabwalkextreme,5.487169e-04,-1.457889e+00,479300
boutfreq_flyany_framejump,6.676403e-04,-2.435463e-01,479300
boutfreq_flyany_framepivotcenter,1.856875e-04,-4.149771e-01,479300
boutfreq_flyany_framepivottail,5.480910e-03,-7.385325e-01,479300
boutfreq_flyany_framerighting,1.815147e-04,-3.828486e-01,479300
boutfreq_flyany_framestop,1.484665e-02,1.138290e+00,479300
boutfreq_flyany_frametouch,3.778427e-03,-1.518704e+00,479300
boutfreq_flyany_framewalk,1.942833e-02,4.686193e-01,479300
boutfreq_flyany_framewingextension,2.503651e-05,-1.412469e+00,479300
boutfreq_flyany_framewingflick,3.546839e-05,-1.640939e+00,479300
boutfreq_flyany_framewinggrooming,1.523054e-03,-9.148795e-02,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.408451e+00,272476
boutfreq_flymale_framechase,1.688222e-04,-1.822591e+00,272476
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,272476
corfrac_maj_flyany_frameany,-3.563496e-02,4.480640e+00,479280
corfrac_maj_flyany_framebackup,-2.849538e-01,-5.220114e+00,1215
corfrac_maj_flyany_framebodyturn,-7.132558e-01,2.494633e+00,3952
corfrac_maj_flyany_framecrabwalkall,-2.679003e-01,2.255361e+00,44292
corfrac_maj_flyany_framecrabwalkextreme,-5.145790e-01,5.109466e-02,1005
corfrac_maj_flyany_framepivotcenter,-7.057493e-02,1.617377e+00,204
corfrac_maj_flyany_framepivottail,-6.734807e-01,1.381291e+00,9487
corfrac_maj_flyfemale_frameany,-1.666009e-02,5.306876e+00,206056
corfrac_maj_flymale_frameany,-5.016690e-02,3.095051e+00,272476
da_flyany_frameany,7.682182e-06,2.326034e+00,479280
da_flyfemale_frameany,-3.114047e-04,-7.078136e+00,206056
da_flymale_frameany,2.510688e-04,6.478522e+00,272476
dangle2wall_flyany_framenearwall,3.408854e-02,8.701518e-02,352580
dangle2wall_flyfemale_framenearwall,5.541721e-02,7.606647e-01,145730
dangle2wall_flymale_framenearwall,1.945074e-02,-1.944460e-01,206509
dangle_biggest_wing_flyany_frameany,-2.174733e-02,-9.665734e-01,479280
dangle_biggest_wing_flyfemale_frameany,-3.323731e-03,3.443347e-01,206056
dangle_biggest_wing_flymale_frameany,-3.514470e-02,-1.459141e+00,272476
dangle_smallest_wing_flyany_frameany,2.169576e-02,9.654997e-01,479280
dangle_smallest_wing_flyfemale_frameany,4.339596e-03,-2.647019e-01,206056
dangle_smallest_wing_flymale_frameany,3.427483e-02,1.413330e+00,272476
danglesub_flyany_framemove,-1.963412e-02,-3.529411e-01,271172
danglesub_flyany_framenearfly,-9.867797e-02,-4.967967e-01,147329
danglesub_flyfemale_framenearfly,-1.006143e-01,-6.733441e-01,62432
danglesub_flymale_framenearfly,-9.893147e-02,-4.277525e-01,84621
darea_flyany_frameany,8.525562e-06,9.647898e-01,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.591592e-01,-7.703926e+00,1215
darea_flyany_framebodyturn,1.136182e-02,1.652435e+00,3952
darea_flyany_framechase,-1.132308e-02,-9.631700e-01,442
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.836650e-04,3.171819e+00,44292
darea_flyany_framecrabwalkextreme,-3.461804e-02,3.128388e-01,1005
darea_flyany_framejump,-2.676646e-01,-1.523070e+00,852
darea_flyany_framepivotcenter,-3.501367e-01,-6.134702e+00,204
darea_flyany_framepivottail,3.515570e-02,2.733626e+00,9487
darea_flyany_framerighting,1.093684e-01,1.031239e+00,1026
darea_flyany_framestop,-1.049389e-02,1.218843e+00,208108
darea_flyany_frametouch,-1.150347e-01,-2.210997e+00,8421
darea_flyany_framewalk,3.402664e-02,1.266027e+00,148816
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.094313e-03,1.042247e+00,40958
darea_flyfemale_frameany,-1.498191e-03,-7.106162e+00,206056
darea_flymale_frameany,1.184201e-03,6.102131e+00,272476
darea_inmost_wing_flyany_frameany,1.070687e-01,2.746161e-01,479280
darea_inmost_wing_flyfemale_frameany,5.856049e-02,-2.346609e+00,206056
darea_inmost_wing_flymale_frameany,1.428003e-01,2.218930e+00,272476
darea_outmost_wing_flyany_frameany,-1.069386e-01,-2.742745e-01,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.314321e-02,2.586220e+00,206056
darea_outmost_wing_flymale_frameany,-1.465080e-01,-2.380357e+00,272476
db_flyany_frameany,-1.439204e-06,-9.508598e-01,479280
db_flyfemale_frameany,-7.297583e-05,-5.730773e+00,206056
db_flymale_frameany,5.661178e-05,4.404619e+00,272476
dcenter_flyany_frameany,1.172282e+01,1.656755e+00,479300
dcenter_flyany_framebackupstart,8.750799e+00,4.755285e-01,312
dcenter_flyany_framebodyturn,1.102989e+01,-8.262921e-02,3952
dcenter_flyany_framebodyturnstart,1.088544e+01,-1.665401e-01,1623
dcenter_flyany_framecrabwalkallstart,1.147672e+01,4.161191e-01,4605
dcenter_flyany_framecrabwalkextreme,9.332263e+00,2.395315e+00,1005
dcenter_flyany_framecrabwalkextremestart,9.401064e+00,2.529235e+00,263
dcenter_flyany_framejumpstart,1.066385e+01,-9.719958e-01,320
dcenter_flyany_framemove,1.159944e+01,1.494072e+00,271192
dcenter_flyany_framenearwall,1.090618e+01,1.554220e+00,352595
dcenter_flyany_framepivotcenter,1.194886e+01,2.649316e+00,204
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.036884e+01,8.336561e-01,2627
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.184742e+01,1.419552e+00,208108
dcenter_flyany_frametouch,2.956224e+00,-9.908972e-02,8421
dcenter_flyany_framewalk,1.249944e+01,1.030818e+00,148820
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.375433e+01,4.477659e-01,40958
dcenter_flyfemale_frameany,1.156554e+01,1.136528e+00,206063
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.184108e+01,1.721464e+00,272489
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.822372e-01,2.858136e-01,271172
ddcenter_flyany_framenearfly,4.980534e-01,8.692936e-01,147329
ddcenter_flyfemale_framenearfly,5.098110e-01,1.395454e+00,62432
ddcenter_flymale_framenearfly,5.026243e-01,5.667749e-01,84621
ddell2nose_flyany_framenearfly,1.342225e+00,7.792190e-01,147329
ddell2nose_flyfemale_framenearfly,1.348364e+00,1.093632e+00,62432
ddell2nose_flymale_framenearfly,1.365289e+00,6.032463e-01,84621
ddist2wall_flyany_framenearwall,2.572167e-02,9.160810e-01,352580
ddist2wall_flyfemale_framenearwall,5.843519e-02,6.222415e+00,145730
ddist2wall_flymale_framenearwall,-8.014372e-03,-5.147297e+00,206509
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.350366e+00,7.555168e-01,147329
ddnose2ell_flyfemale_framenearfly,1.382079e+00,9.874244e-01,62432
ddnose2ell_flymale_framechase,-1.874922e+00,-1.603901e+00,219
ddnose2ell_flymale_framenearfly,1.340117e+00,5.826594e-01,84621
decc_flyany_frameany,-7.369065e-06,-2.483074e+00,479280
decc_flyfemale_frameany,6.301206e-05,3.442288e+00,206056
decc_flymale_frameany,-5.561561e-05,-3.994182e+00,272476
dell2nose_flyany_frameany,1.083163e+01,1.731377e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.065687e+01,1.380390e+00,206063
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.096414e+01,1.652155e+00,272489
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.290410e+01,9.746002e-01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.329339e+00,8.049592e-01,312
dist2wall_flyany_framebodyturnstart,8.162028e+00,6.291644e-01,1623
dist2wall_flyany_framecrabwalkall,7.070878e+00,2.594670e-01,44293
dist2wall_flyany_framecrabwalkextreme,7.513656e+00,-6.127113e-01,1005
dist2wall_flyany_framejump,1.920054e+01,2.734061e-01,852
dist2wall_flyany_framejumpstart,1.723182e+01,1.615908e-02,312
dist2wall_flyany_framemove,9.639869e+00,4.676842e-01,271192
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.250721e+00,1.486319e+00,2627
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.702680e+01,1.033364e+00,208108
dist2wall_flyany_frametouch,8.576266e+00,-8.494303e-01,8421
dist2wall_flyany_framewalk,9.673320e+00,5.371123e-01,148820
dist2wall_flyany_framewinggrooming,2.175122e+01,8.500699e-01,40958
dist2wall_flyfemale_frameany,1.357803e+01,9.171354e-01,206063
dist2wall_flymale_frameany,1.237502e+01,1.026200e+00,272489
dmax_wing_angle_flyany_frameany,1.110560e-02,8.445734e-01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.130899e-04,-5.103519e-01,206056
dmax_wing_angle_flymale_frameany,1.894851e-02,1.068010e+00,272476
dmax_wing_area_flyany_frameany,-2.961278e-01,1.885994e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.214966e-01,3.285622e+00,206056
dmax_wing_area_flymale_frameany,-3.518471e-01,2.502957e-01,272476
dmin_wing_angle_flyany_frameany,-1.115716e-02,-8.469850e-01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.027752e-04,6.474247e-01,206056
dmin_wing_angle_flymale_frameany,-1.981838e-02,-1.128020e+00,272476
dmin_wing_area_flyany_frameany,2.962580e-01,-1.885827e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.269139e-01,-3.180160e+00,206056
dmin_wing_area_flymale_frameany,3.481395e-01,-3.174929e-01,272476
dnose2ell_angle_30tomin30_flyany_frameany,1.139636e+01,1.672462e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.123664e+01,1.072694e+00,206063
dnose2ell_angle_30tomin30_flymale_frameany,1.151589e+01,1.781494e+00,272489
dnose2ell_angle_min20to20_flyany_frameany,4.151164e+01,6.670310e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.636759e+01,-2.003132e+00,206063
dnose2ell_angle_min20to20_flymale_frameany,4.538531e+01,1.999430e+00,272489
dnose2ell_angle_min30to30_flyany_frameany,3.356848e+01,7.735006e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,2.973079e+01,-1.860811e+00,206063
dnose2ell_angle_min30to30_flymale_frameany,3.645192e+01,2.077743e+00,272489
dnose2ell_flyany_frameany,1.084678e+01,1.772962e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.903135e+00,4.485011e-01,312
dnose2ell_flyany_framebodyturn,1.006288e+01,-2.334483e-01,3952
dnose2ell_flyany_framebodyturnstart,9.929492e+00,-2.947399e-01,1623
dnose2ell_flyany_framecrabwalkallstart,1.056739e+01,4.524415e-01,4605
dnose2ell_flyany_framecrabwalkextreme,8.553516e+00,2.738019e+00,1005
dnose2ell_flyany_framecrabwalkextremestart,8.587009e+00,2.902275e+00,263
dnose2ell_flyany_framejumpstart,9.910487e+00,-9.673821e-01,320
dnose2ell_flyany_framenearwall,9.978792e+00,1.640860e+00,352595
dnose2ell_flyany_framepivotcenter,1.080536e+01,2.316212e+00,204
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.412150e+00,6.563613e-01,2627
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.101642e+01,1.567302e+00,208108
dnose2ell_flyany_frametouch,1.187599e+00,2.621697e+00,8421
dnose2ell_flyany_framewalk,1.159751e+01,1.066458e+00,148820
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.296096e+01,5.271175e-01,40958
dnose2ell_flyfemale_frameany,1.063204e+01,1.042166e+00,206063
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.100653e+01,1.936428e+00,272489
dnose2ell_flymale_framechase,2.427728e+00,1.783806e+00,219
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.172599e+01,1.708439e+00,479300
dnose2tail_flyany_framemove,1.157863e+01,1.485734e+00,271192
dnose2tail_flyfemale_frameany,1.146730e+01,8.227663e-01,206063
dnose2tail_flymale_frameany,1.191777e+01,1.949583e+00,272489
dnwingsdetected_flyany_frameany,0.000000e+00,4.657603e-01,479280
dnwingsdetected_flyfemale_frameany,2.060955e-03,6.043705e+00,206056
dnwingsdetected_flymale_frameany,-1.224588e-03,-3.060097e+00,272476
dphi_flyany_framemove,-7.299867e-02,-2.045570e+00,271172
dphi_flyfemale_framemove,-1.555424e-01,-3.102179e+00,113387
dphi_flymale_framemove,-7.026415e-03,-2.374905e-01,157734
dtheta_flyany_frameany,-1.386638e-02,-1.715981e+00,479280
dtheta_flyfemale_frameany,-1.325864e-02,-1.313595e+00,206056
dtheta_flymale_frameany,-1.430678e-02,-1.244028e+00,272476
du_cor_flyany_frameany,5.696366e+00,-9.452800e-01,479280
du_cor_flyfemale_frameany,5.615589e+00,-6.096292e-01,206056
du_cor_flymale_frameany,5.772687e+00,-1.117409e+00,272476
du_ctr_flyany_frameany,6.085227e+00,-9.129818e-01,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.035581e+00,9.777787e-01,1215
du_ctr_flyany_framebodyturn,5.653960e+00,2.687934e-01,3952
du_ctr_flyany_framecrabwalkall,1.119793e+01,-7.061262e-01,44292
du_ctr_flyany_framecrabwalkextreme,9.010857e-01,-1.343828e+00,1005
du_ctr_flyany_framejump,3.374032e+01,1.246136e-01,852
du_ctr_flyany_framemove,1.061849e+01,-7.218701e-01,271172
du_ctr_flyany_framenearfly,5.723961e+00,-3.717940e-01,147329
du_ctr_flyany_framenearwall,7.144427e+00,-5.027263e-01,352580
du_ctr_flyany_framenotnearfly_notnearwall,3.159362e+00,-1.524404e+00,110877
du_ctr_flyany_framepivotcenter,3.214341e-01,-9.012737e-01,204
du_ctr_flyany_framerighting,5.820933e+00,1.985069e+00,1026
du_ctr_flyany_framestop,1.681258e-01,5.323072e+00,208108
du_ctr_flyany_frametouch,2.199005e+00,-3.059604e-01,8421
du_ctr_flyany_framewalk,1.598310e+01,-5.084670e-01,148816
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
