field,value,zscore,nflyframes
a_mm_flyany_frameany,6.395298e-01,-7.260235e-01,479460
a_mm_flyfemale_frameany,6.833760e-01,-7.479870e-01,236401
a_mm_flymale_frameany,5.967369e-01,-5.904621e-01,242038
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.860102e-01,-8.286459e-01,589
absangle2wall_flyany_framebodyturnstart,1.169721e+00,2.206035e+00,1476
absangle2wall_flyany_framecrabwalkall,1.049414e+00,-4.605067e+00,54184
absangle2wall_flyany_framecrabwalkextreme,8.545867e-01,-2.461620e+00,1483
absangle2wall_flyany_framejump,1.695391e+00,1.279884e-01,359
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.239687e+00,-4.683963e+00,280159
absangle2wall_flyany_framenearwall,1.336376e+00,-1.974873e+00,377171
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.999143e-01,-2.728473e+00,3377
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.720175e+00,1.088873e+00,199301
absangle2wall_flyany_frametouch,1.328170e+00,-3.575259e+00,17281
absangle2wall_flyany_framewalk,1.316623e+00,-1.828662e+00,132409
absangle2wall_flyany_framewinggrooming,1.788237e+00,2.419585e+00,31149
absangle2wall_flyfemale_framenearwall,1.339972e+00,-2.081386e+00,177976
absangle2wall_flymale_framenearwall,1.332585e+00,-1.600506e+00,198734
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.606241e+00,-4.074833e-01,418
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.364528e+00,-2.115518e+00,715
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.531274e+00,1.628437e+00,2473
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.379471e+00,3.162337e+00,239
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580959e+00,8.987299e-01,199166
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.457666e+00,1.085468e-02,1861
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.592432e+00,7.850890e-01,66724
absanglefrom1to2_nose2ell_flyany_frametouch,8.108756e-01,3.719011e+00,17281
absanglefrom1to2_nose2ell_flyfemale_framechase,3.656097e-01,1.271835e+00,414
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.532512e+00,-1.401618e+00,95353
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.837979e-01,1.162916e+00,9079
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.338031e-01,3.101800e+00,540
absanglefrom1to2_nose2ell_flymale_framenearfly,1.630526e+00,2.306630e+00,103510
absanglefrom1to2_nose2ell_flymale_frametouch,8.335113e-01,3.588329e+00,8194
absanglefrom1to2_nose2ell_flymale_framewingextension,4.803062e-01,-1.021793e+00,229
absdangle2wall_flyany_framenearwall,1.499189e+00,2.922597e-01,377155
absdangle2wall_flyfemale_framenearwall,1.573793e+00,1.149580e+00,177970
absdangle2wall_flymale_framenearwall,1.428430e+00,-5.709842e-01,198724
absdtheta_flyany_frameany,1.311446e+00,-5.945167e-02,479440
absdtheta_flyany_framebackup,2.262156e+00,-1.367958e+00,2412
absdtheta_flyany_framebodyturn,5.277713e+00,-1.478827e+00,3585
absdtheta_flyany_framecrabwalkall,1.533237e+00,-1.845363e+00,54182
absdtheta_flyany_framecrabwalkextreme,1.750138e+00,-8.298762e-01,1483
absdtheta_flyany_framemove,1.964668e+00,-4.872104e-01,280139
absdtheta_flyany_framenearfly,1.483023e+00,6.402693e-01,199159
absdtheta_flyany_framenearwall,1.498885e+00,3.662539e-01,377155
absdtheta_flyany_framenotnearfly_notnearwall,6.761652e-01,-1.306034e+00,88208
absdtheta_flyany_framepivotcenter,7.196009e+00,1.858863e+00,253
absdtheta_flyany_framepivottail,4.923261e+00,-1.163365e+00,12655
absdtheta_flyany_framerighting,9.344893e+00,2.479083e-01,1477
absdtheta_flyany_framestop,3.885219e-01,-1.155542e+00,199301
absdtheta_flyany_frametouch,1.638709e+00,-2.554034e-01,17281
absdtheta_flyany_framewalk,1.524467e+00,-1.104659e+00,132407
absdtheta_flyany_framewingextension,1.101617e+00,-1.040484e+00,234
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.250486e-01,-1.799650e+00,31149
absdtheta_flyfemale_frameany,1.325944e+00,3.447755e-01,236392
absdtheta_flymale_frameany,1.299780e+00,-4.575861e-01,242027
absdtheta_flymale_framechase,1.832694e+00,1.405259e-02,540
absdv_cor_flyany_frameany,1.629572e+00,-8.647193e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.273865e+00,-1.081731e+00,2412
absdv_cor_flyany_framebodyturn,2.370311e+00,-2.566683e+00,3585
absdv_cor_flyany_framecrabwalkall,5.468735e+00,-1.250633e+00,54182
absdv_cor_flyany_framecrabwalkextreme,4.866668e+00,7.957049e-02,1483
absdv_cor_flyany_framejump,1.757324e+01,1.140148e+00,359
absdv_cor_flyany_framemove,2.691333e+00,-1.802201e+00,280139
absdv_cor_flyany_framenearfly,1.634063e+00,-2.526765e-01,199159
absdv_cor_flyany_framenearwall,1.962663e+00,-5.598747e-01,377155
absdv_cor_flyany_framenotnearfly_notnearwall,4.369246e-01,-1.808167e+00,88208
absdv_cor_flyany_framepivotcenter,3.697239e-02,-3.651004e-01,253
absdv_cor_flyany_framepivottail,1.940935e+00,-2.367926e+00,12655
absdv_cor_flyany_framerighting,6.259695e+00,5.051976e-01,1477
absdv_cor_flyany_framestop,1.399285e-01,8.295731e-02,199301
absdv_cor_flyany_frametouch,1.664157e+00,-7.443317e-01,17281
absdv_cor_flyany_framewalk,3.355572e+00,-1.188802e+00,132407
absdv_cor_flyany_framewingextension,9.527856e-01,-6.631663e-02,234
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.499669e-01,2.291844e+00,31149
absdv_cor_flyfemale_frameany,1.484675e+00,-8.630767e-01,236392
absdv_cor_flymale_frameany,1.777138e+00,-7.248817e-01,242027
absdv_cor_flymale_framechase,2.720343e+00,2.341616e+00,540
absphidiff_nose2ell_flyany_framenearfly,1.590357e+00,-3.793035e-01,199159
absphidiff_nose2ell_flyany_frametouch,1.579295e+00,8.810106e-01,17281
absphidiff_nose2ell_flyfemale_framechase,5.136069e-01,9.454183e-01,414
absphidiff_nose2ell_flyfemale_framenearfly,1.589087e+00,-7.623531e-01,95349
absphidiff_nose2ell_flyfemale_frametouch,1.587829e+00,-3.043877e-01,9079
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.732722e-01,3.595236e+00,540
absphidiff_nose2ell_flymale_framenearfly,1.591033e+00,-8.083955e-02,103507
absphidiff_nose2ell_flymale_frametouch,1.571361e+00,1.140890e+00,8194
absphidiff_nose2ell_flymale_framewingextension,1.409377e+00,1.376920e+00,229
abssmoothdtheta_flyany_frameany,1.034425e+00,3.556132e-01,479440
abssmoothdtheta_flyfemale_frameany,1.067307e+00,6.660920e-01,236392
abssmoothdtheta_flymale_frameany,1.005597e+00,1.631439e-02,242027
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.458460e+00,-2.641406e+00,418
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.602469e+00,-1.174326e+00,2473
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.608554e+00,-9.106113e-01,239
absthetadiff_nose2ell_flyany_framenearfly,1.581952e+00,-1.512293e-01,199166
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.537382e+00,-1.764888e+00,1861
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584095e+00,8.648039e-01,66724
absthetadiff_nose2ell_flyany_frametouch,1.703845e+00,-4.401937e-01,17281
absthetadiff_nose2ell_flyfemale_framechase,4.814741e-01,1.880329e+00,414
absthetadiff_nose2ell_flyfemale_framenearfly,1.588643e+00,-4.633734e-01,95353
absthetadiff_nose2ell_flyfemale_frametouch,1.708586e+00,-2.771385e+00,9079
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.843995e-01,3.822253e+00,540
absthetadiff_nose2ell_flymale_framenearfly,1.576041e+00,1.079152e-01,103510
absthetadiff_nose2ell_flymale_frametouch,1.704072e+00,5.491716e-01,8194
absthetadiff_nose2ell_flymale_framewingextension,9.236371e-01,2.136083e-01,229
absyaw_flyany_framemove,6.779794e-01,3.497188e+00,280159
absyaw_flyfemale_framemove,6.771388e-01,3.789566e+00,142535
absyaw_flymale_framemove,6.780538e-01,2.767820e+00,137546
accmag_flyany_frameany,1.019188e+02,-5.403045e-01,479440
accmag_flyfemale_frameany,1.017083e+02,-4.677598e-01,236392
accmag_flymale_frameany,1.023705e+02,-5.366517e-01,242027
angle_biggest_wing_flyany_frameany,3.071217e-02,-1.719443e+00,479460
angle_biggest_wing_flyany_framewingextension,7.087694e-01,-7.869047e-02,234
angle_biggest_wing_flyfemale_frameany,2.169089e-02,-2.524596e+00,236401
angle_biggest_wing_flymale_frameany,3.878512e-02,-6.420018e-01,242038
angle_smallest_wing_flyany_frameany,8.403209e-03,-1.403820e+00,479460
angle_smallest_wing_flyany_framewingextension,6.053400e-02,-1.548819e+00,234
angle_smallest_wing_flyfemale_frameany,1.393797e-03,-2.339532e+00,236401
angle_smallest_wing_flymale_frameany,1.487715e-02,-2.971486e-01,242038
angleonclosestfly_flyany_framenearfly,-3.004648e-01,2.379155e+00,199166
angleonclosestfly_flyany_framestop_nearfly,-1.903926e-01,4.276974e+00,66724
angleonclosestfly_flyany_frametouch,-3.162510e-01,3.391035e-01,17281
angleonclosestfly_flyfemale_framechase,3.424430e-03,-1.609509e-02,414
angleonclosestfly_flyfemale_framenearfly,-2.882551e-01,1.861348e+00,95353
angleonclosestfly_flyfemale_frametouch,-3.006071e-01,1.283801e+00,9079
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.908338e-02,8.684696e-01,540
angleonclosestfly_flymale_framenearfly,-3.129358e-01,1.274950e+00,103510
angleonclosestfly_flymale_frametouch,-3.236506e-01,-6.117175e-01,8194
angleonclosestfly_flymale_framewingextension,8.535403e-01,4.493358e+00,229
anglesub_flyany_frameany,2.097427e-01,8.930562e-01,479460
anglesub_flyfemale_frameany,2.129111e-01,2.099010e+00,236401
anglesub_flymale_frameany,2.065421e-01,-8.935591e-03,242038
area_flyany_frameany,1.846146e+00,-3.768864e-01,479460
area_flyfemale_frameany,2.092993e+00,-4.094733e-01,236401
area_flymale_frameany,1.604836e+00,-2.688364e-01,242038
area_inmost_wing_flyany_frameany,9.044740e-01,1.702186e+00,479460
area_inmost_wing_flyany_framewingextension,6.491199e-01,-1.192781e-01,234
area_inmost_wing_flyany_framewinggrooming,3.947648e-01,1.436124e+00,31149
area_inmost_wing_flyfemale_frameany,9.724514e-01,2.175392e+00,236401
area_inmost_wing_flymale_frameany,8.396670e-01,8.788814e-01,242038
area_outmost_wing_flyany_frameany,9.543962e-01,1.208147e+00,479460
area_outmost_wing_flyany_framewingextension,1.236993e+00,3.753394e-02,234
area_outmost_wing_flyany_framewinggrooming,8.369361e-01,1.592486e-03,31149
area_outmost_wing_flyfemale_frameany,1.026515e+00,1.477155e+00,236401
area_outmost_wing_flymale_frameany,8.848229e-01,6.907366e-01,242038
arena_angle_flyany_frameany,2.660518e-01,2.891820e+00,479460
b_mm_flyany_frameany,2.285763e-01,-2.484837e-02,479460
b_mm_flyfemale_frameany,2.436242e-01,-6.907523e-02,236401
b_mm_flymale_frameany,2.138342e-01,4.568803e-02,242038
boutfreq_flyany_framebackup,1.232637e-03,1.105109e+00,479460
boutfreq_flyany_framebodyturn,3.078463e-03,-1.528015e+00,479460
boutfreq_flyany_framecrabwalkall,1.072874e-02,-2.167916e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.551287e-04,5.806248e-01,479460
boutfreq_flyany_framejump,3.149376e-04,-2.159264e+00,479460
boutfreq_flyany_framepivotcenter,2.085680e-04,-2.004801e-01,479460
boutfreq_flyany_framepivottail,7.045426e-03,4.790252e-01,479460
boutfreq_flyany_framerighting,2.106537e-04,2.074788e-01,479460
boutfreq_flyany_framestop,1.654570e-02,2.639937e+00,479460
boutfreq_flyany_frametouch,6.417637e-03,2.584171e+00,479460
boutfreq_flyany_framewalk,2.122596e-02,1.877360e+00,479460
boutfreq_flyany_framewingextension,5.422767e-05,-1.092468e+00,479460
boutfreq_flyany_framewingflick,1.814541e-04,-5.297005e-01,479460
boutfreq_flyany_framewinggrooming,1.391148e-03,-1.166746e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.263541e-06,-1.247627e+00,242027
boutfreq_flymale_framechase,3.718593e-04,-1.133246e+00,242027
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,242027
corfrac_maj_flyany_frameany,-1.436894e-01,-3.066089e+00,479440
corfrac_maj_flyany_framebackup,-2.178299e-01,7.547828e-01,2412
corfrac_maj_flyany_framebodyturn,-7.280426e-01,2.189039e+00,3585
corfrac_maj_flyany_framecrabwalkall,-3.367180e-01,-2.238784e+00,54182
corfrac_maj_flyany_framecrabwalkextreme,-5.645118e-01,-4.867630e-01,1483
corfrac_maj_flyany_framepivotcenter,-1.482544e-01,-2.394418e+00,253
corfrac_maj_flyany_framepivottail,-6.912537e-01,-2.655524e-01,12655
corfrac_maj_flyfemale_frameany,-1.582196e-01,-2.993596e+00,236392
corfrac_maj_flymale_frameany,-1.311114e-01,-2.777483e+00,242027
da_flyany_frameany,8.491377e-06,2.101224e+00,479440
da_flyfemale_frameany,-2.237826e-05,7.624217e-01,236392
da_flymale_frameany,5.420976e-05,6.006119e-01,242027
dangle2wall_flyany_framenearwall,6.525527e-03,-2.182454e+00,377155
dangle2wall_flyfemale_framenearwall,1.872446e-02,-1.487429e+00,177970
dangle2wall_flymale_framenearwall,-5.321117e-03,-2.556959e+00,198724
dangle_biggest_wing_flyany_frameany,-6.514441e-03,1.251577e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.824507e-03,1.664239e+00,236392
dangle_biggest_wing_flymale_frameany,-1.575111e-02,6.596168e-01,242027
dangle_smallest_wing_flyany_frameany,6.411443e-03,-1.257931e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.665785e-03,-1.660113e+00,236392
dangle_smallest_wing_flymale_frameany,1.509507e-02,-6.835971e-01,242027
danglesub_flyany_framemove,-2.366054e-02,-1.378126e+00,280139
danglesub_flyany_framenearfly,-6.594448e-02,2.086967e+00,199159
danglesub_flyfemale_framenearfly,-6.596513e-02,2.007527e+00,95349
danglesub_flymale_framenearfly,-6.642798e-02,1.948456e+00,103507
darea_flyany_frameany,7.396738e-06,8.721344e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.299310e-01,-8.922049e-01,2412
darea_flyany_framebodyturn,2.419560e-02,2.234288e+00,3585
darea_flyany_framechase,2.990047e-02,1.419994e-01,955
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.084674e-02,4.216328e+00,54182
darea_flyany_framecrabwalkextreme,-6.460819e-02,-1.115094e+00,1483
darea_flyany_framejump,1.679845e-01,1.774364e+00,359
darea_flyany_framepivotcenter,9.275669e-02,7.683310e-01,253
darea_flyany_framepivottail,3.249102e-02,3.085917e+00,12655
darea_flyany_framerighting,-8.279229e-02,-9.264048e-01,1477
darea_flyany_framestop,-2.012706e-02,-1.794860e+00,199301
darea_flyany_frametouch,-9.723027e-02,-7.515391e-01,17281
darea_flyany_framewalk,4.219896e-02,1.854746e+00,132407
darea_flyany_framewingextension,4.773407e-02,1.142833e+00,234
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.382261e-03,2.224064e-01,31149
darea_flyfemale_frameany,-1.222254e-04,5.707871e-01,236392
darea_flymale_frameany,1.971727e-04,6.555491e-02,242027
darea_inmost_wing_flyany_frameany,7.153785e-02,-1.726239e+00,479440
darea_inmost_wing_flyfemale_frameany,6.512643e-02,-1.976899e+00,236392
darea_inmost_wing_flymale_frameany,7.534958e-02,-1.049902e+00,242027
darea_outmost_wing_flyany_frameany,-7.113566e-02,1.743288e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.028809e-03,1.352624e+00,234
darea_outmost_wing_flyfemale_frameany,-6.399145e-02,2.015577e+00,236392
darea_outmost_wing_flymale_frameany,-7.606547e-02,1.031682e+00,242027
db_flyany_frameany,-2.438995e-06,-1.115189e+00,479440
db_flyfemale_frameany,-7.385917e-06,1.745502e-01,236392
db_flymale_frameany,4.737161e-06,-5.728650e-01,242027
dcenter_flyany_frameany,1.105099e+01,-1.081789e-01,479460
dcenter_flyany_framebackupstart,7.064790e+00,-2.978348e+00,591
dcenter_flyany_framebodyturn,1.040195e+01,-1.894834e+00,3585
dcenter_flyany_framebodyturnstart,1.024675e+01,-2.039170e+00,1476
dcenter_flyany_framecrabwalkallstart,1.022214e+01,-2.365235e+00,5143
dcenter_flyany_framecrabwalkextreme,8.141679e+00,-7.894254e-02,1483
dcenter_flyany_framecrabwalkextremestart,8.472894e+00,4.762001e-01,410
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.028526e+01,-2.267423e+00,280159
dcenter_flyany_framenearwall,9.729986e+00,-2.190888e+00,377171
dcenter_flyany_framepivotcenter,8.887063e+00,-4.419184e-01,253
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.291748e+00,-2.001718e+00,3377
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.194997e+01,1.581316e+00,199301
dcenter_flyany_frametouch,2.838930e+00,-4.075041e+00,17281
dcenter_flyany_framewalk,1.128775e+01,-2.022259e+00,132409
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.415906e+01,1.227648e+00,31149
dcenter_flyfemale_frameany,1.177996e+01,2.070408e+00,236401
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.033351e+01,-1.927286e+00,242038
dcenter_flymale_framewingextension,4.296004e+00,-7.108083e-01,229
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.583487e-01,-1.438499e+00,280139
ddcenter_flyany_framenearfly,2.774712e-01,-2.148919e+00,199159
ddcenter_flyfemale_framenearfly,2.565889e-01,-2.223361e+00,95349
ddcenter_flymale_framenearfly,3.015127e-01,-1.982590e+00,103507
ddell2nose_flyany_framenearfly,8.313673e-01,-2.113697e+00,199159
ddell2nose_flyfemale_framenearfly,7.722579e-01,-2.202089e+00,95349
ddell2nose_flymale_framenearfly,8.934302e-01,-1.981089e+00,103507
ddist2wall_flyany_framenearwall,8.938299e-03,-2.746663e+00,377155
ddist2wall_flyfemale_framenearwall,1.145515e-02,-2.149177e+00,177970
ddist2wall_flymale_framenearwall,6.170120e-03,-2.362200e+00,198724
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.648549e-01,-1.970611e+00,199159
ddnose2ell_flyfemale_framenearfly,8.792886e-01,-1.800299e+00,95349
ddnose2ell_flymale_framechase,-1.235645e+00,-4.588465e-01,540
ddnose2ell_flymale_framenearfly,8.580432e-01,-1.982338e+00,103507
decc_flyany_frameany,-1.021236e-05,-2.591353e+00,479440
decc_flyfemale_frameany,-9.528814e-08,-9.265815e-01,236392
decc_flymale_frameany,-2.462262e-05,-1.505973e+00,242027
dell2nose_flyany_frameany,1.015021e+01,-2.534578e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.083597e+01,2.204209e+00,236401
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.474292e+00,-1.950009e+00,242038
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.231958e+01,4.456172e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.673666e+00,-7.843357e-01,591
dist2wall_flyany_framebodyturnstart,8.067962e+00,4.834937e-01,1476
dist2wall_flyany_framecrabwalkall,6.737530e+00,-9.357156e-01,54184
dist2wall_flyany_framecrabwalkextreme,6.994926e+00,-1.801105e+00,1483
dist2wall_flyany_framejump,1.662264e+01,-1.453352e+00,359
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.887382e+00,-7.453381e-01,280159
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.779203e+00,1.928037e-01,3377
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.687924e+01,1.324590e+00,199301
dist2wall_flyany_frametouch,7.762543e+00,-2.323293e+00,17281
dist2wall_flyany_framewalk,8.738632e+00,-6.617462e-01,132409
dist2wall_flyany_framewinggrooming,2.304887e+01,2.101137e+00,31149
dist2wall_flyfemale_frameany,1.362777e+01,1.267668e+00,236401
dist2wall_flymale_frameany,1.102404e+01,-4.174762e-01,242038
dmax_wing_angle_flyany_frameany,-2.891160e-03,-1.284658e+00,479440
dmax_wing_angle_flyany_framewingextension,4.786515e-02,2.210513e+00,234
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.648071e-03,1.091979e-04,236392
dmax_wing_angle_flymale_frameany,-8.904783e-03,-1.468347e+00,242027
dmax_wing_area_flyany_frameany,-3.268265e-01,2.177270e-01,479440
dmax_wing_area_flyany_framewingextension,-4.143363e-02,1.598626e+00,234
dmax_wing_area_flyfemale_frameany,-3.211774e-01,2.822227e-01,236392
dmax_wing_area_flymale_frameany,-3.296520e-01,1.173043e-01,242027
dmin_wing_angle_flyany_frameany,2.788162e-03,1.274006e+00,479440
dmin_wing_angle_flyany_framewingextension,-9.222602e-01,-9.045987e-01,234
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.489349e-03,-3.868150e-03,236392
dmin_wing_angle_flymale_frameany,8.248747e-03,1.435155e+00,242027
dmin_wing_area_flyany_frameany,3.272287e-01,-2.098125e-01,479440
dmin_wing_area_flyany_framewingextension,6.950886e-01,2.929673e-01,234
dmin_wing_area_flyfemale_frameany,3.223123e-01,-2.695161e-01,236392
dmin_wing_area_flymale_frameany,3.289361e-01,-1.252431e-01,242027
dnose2ell_angle_30tomin30_flyany_frameany,1.063956e+01,-2.572931e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.140855e+01,1.886354e+00,236401
dnose2ell_angle_30tomin30_flymale_frameany,9.884696e+00,-1.974458e+00,242038
dnose2ell_angle_min20to20_flyany_frameany,4.460482e+01,2.745633e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.559189e+01,3.859583e+00,236401
dnose2ell_angle_min20to20_flymale_frameany,4.373252e+01,8.592668e-01,242038
dnose2ell_angle_min30to30_flyany_frameany,3.575454e+01,2.633820e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.673668e+01,3.881464e+00,236401
dnose2ell_angle_min30to30_flymale_frameany,3.486728e+01,7.253947e-01,242038
dnose2ell_flyany_frameany,1.015856e+01,2.934324e-03,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.250592e+00,-2.841068e+00,591
dnose2ell_flyany_framebodyturn,9.438926e+00,-2.009608e+00,3585
dnose2ell_flyany_framebodyturnstart,9.278589e+00,-2.165912e+00,1476
dnose2ell_flyany_framecrabwalkallstart,9.330872e+00,-2.219591e+00,5143
dnose2ell_flyany_framecrabwalkextreme,7.163420e+00,6.101352e-02,1483
dnose2ell_flyany_framecrabwalkextremestart,7.491653e+00,6.529398e-01,410
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.799559e+00,-2.013236e+00,377171
dnose2ell_flyany_framepivotcenter,7.981076e+00,-5.107095e-01,253
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.398745e+00,-1.946469e+00,3377
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.107910e+01,1.675015e+00,199301
dnose2ell_flyany_frametouch,1.104621e+00,1.189928e-02,17281
dnose2ell_flyany_framewalk,1.039410e+01,-1.915878e+00,132409
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.330725e+01,1.233946e+00,31149
dnose2ell_flyfemale_frameany,1.086153e+01,2.036157e+00,236401
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.467434e+00,-1.659036e+00,242038
dnose2ell_flymale_framechase,2.134158e+00,9.738589e-01,540
dnose2ell_flymale_framewingextension,2.279212e+00,-6.456239e-01,229
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.105510e+01,-4.846534e-02,479460
dnose2tail_flyany_framemove,1.029461e+01,-2.145450e+00,280159
dnose2tail_flyfemale_frameany,1.173220e+01,1.908753e+00,236401
dnose2tail_flymale_frameany,1.038989e+01,-1.614270e+00,242038
dnwingsdetected_flyany_frameany,0.000000e+00,4.288845e-01,479440
dnwingsdetected_flyfemale_frameany,3.847917e-04,5.194284e-01,236392
dnwingsdetected_flymale_frameany,-8.769432e-04,-1.930000e+00,242027
dphi_flyany_framemove,2.789393e-03,-8.134540e-03,280139
dphi_flyfemale_framemove,8.398454e-02,1.368410e+00,142526
dphi_flymale_framemove,-7.272572e-02,-1.336824e+00,137535
dtheta_flyany_frameany,3.376379e-04,2.874462e-01,479440
dtheta_flyfemale_frameany,5.529429e-03,6.448727e-01,236392
dtheta_flymale_frameany,-4.778029e-03,-1.853053e-01,242027
du_cor_flyany_frameany,4.660103e+00,-1.924173e+00,479440
du_cor_flyfemale_frameany,4.514622e+00,-1.733442e+00,236392
du_cor_flymale_frameany,4.820159e+00,-1.815732e+00,242027
du_ctr_flyany_frameany,4.981384e+00,-1.904051e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.291660e+00,8.620363e-01,2412
du_ctr_flyany_framebodyturn,4.961852e+00,-1.624311e+00,3585
du_ctr_flyany_framecrabwalkall,9.655084e+00,-2.318898e+00,54182
du_ctr_flyany_framecrabwalkextreme,1.138598e+00,5.479479e-01,1483
du_ctr_flyany_framejump,2.554100e+01,-2.340965e+00,359
du_ctr_flyany_framemove,8.399507e+00,-2.981996e+00,280139
du_ctr_flyany_framenearfly,4.780531e+00,-1.422110e+00,199159
du_ctr_flyany_framenearwall,5.826649e+00,-1.682282e+00,377155
du_ctr_flyany_framenotnearfly_notnearwall,2.081160e+00,-2.015714e+00,88208
du_ctr_flyany_framepivotcenter,1.058793e-01,-1.175698e+00,253
