field,value,zscore,nflyframes
a_mm_flyany_frameany,6.142727e-01,-4.340987e+00,479460
a_mm_flyfemale_frameany,6.636106e-01,-3.255050e+00,233428
a_mm_flymale_frameany,5.674759e-01,-4.932193e+00,245824
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.259447e+00,5.380780e+00,368
absangle2wall_flyany_framecrabwalkall,1.472904e+00,1.705496e+01,4634
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.523362e+00,1.411258e+01,72613
absangle2wall_flyany_framenearwall,1.601016e+00,7.500187e+00,139107
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.755689e-01,6.210333e+00,642
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.708204e+00,5.178148e-01,406847
absangle2wall_flyany_frametouch,1.542042e+00,2.503871e+00,4258
absangle2wall_flyany_framewalk,1.437879e+00,6.372136e+00,36234
absangle2wall_flyany_framewinggrooming,1.881989e+00,3.567086e+00,5858
absangle2wall_flyfemale_framenearwall,1.640422e+00,7.956047e+00,79374
absangle2wall_flymale_framenearwall,1.544734e+00,5.381558e+00,59733
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.184693e+00,-6.576709e+00,252
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.650259e+00,3.840074e+00,178229
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.674995e+00,2.512542e+00,157112
absanglefrom1to2_nose2ell_flyany_frametouch,7.228034e-01,8.758800e-01,4258
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.663280e+00,5.033851e-01,79424
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.317347e-01,3.231563e+00,1255
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.918451e-01,5.600449e+00,309
absanglefrom1to2_nose2ell_flymale_framenearfly,1.635663e+00,2.765231e+00,98597
absanglefrom1to2_nose2ell_flymale_frametouch,6.105181e-01,-6.762010e-01,3003
absanglefrom1to2_nose2ell_flymale_framewingextension,4.963796e-01,-8.365722e-01,488
absdangle2wall_flyany_framenearwall,8.166942e-01,-6.650075e+00,139103
absdangle2wall_flyfemale_framenearwall,1.003543e+00,-4.166031e+00,79372
absdangle2wall_flymale_framenearwall,6.203248e-01,-8.297478e+00,59731
absdtheta_flyany_frameany,5.542050e-01,-8.132537e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.962965e+00,1.196981e+00,931
absdtheta_flyany_framecrabwalkall,1.635157e+00,-6.749933e-01,4634
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.549126e+00,-4.466926e+00,72593
absdtheta_flyany_framenearfly,4.980299e-01,-8.753626e+00,178219
absdtheta_flyany_framenearwall,8.162123e-01,-6.640909e+00,139103
absdtheta_flyany_framenotnearfly_notnearwall,4.398207e-01,-3.585677e+00,204011
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.505654e+00,1.328108e+00,2669
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.623122e-01,-2.318157e+00,406847
absdtheta_flyany_frametouch,1.354802e+00,-3.055494e+00,4258
absdtheta_flyany_framewalk,1.446539e+00,-1.867400e+00,36234
absdtheta_flyany_framewingextension,1.313401e+00,-2.736811e-02,488
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.451574e-01,-4.906388e+00,5858
absdtheta_flyfemale_frameany,6.362358e-01,-6.132192e+00,233419
absdtheta_flymale_frameany,4.764760e-01,-9.135909e+00,245813
absdtheta_flymale_framechase,1.998955e+00,9.759717e-01,309
absdv_cor_flyany_frameany,4.698425e-01,-8.517763e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.978120e+00,-1.815079e-01,931
absdv_cor_flyany_framecrabwalkall,4.636877e+00,-3.908008e+00,4634
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.965680e+00,-6.146504e+00,72593
absdv_cor_flyany_framenearfly,3.662228e-01,-8.561922e+00,178219
absdv_cor_flyany_framenearwall,8.956936e-01,-7.283758e+00,139103
absdv_cor_flyany_framenotnearfly_notnearwall,2.845827e-01,-2.700292e+00,204011
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.736579e+00,1.126464e+00,2669
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.619235e-01,2.112813e+00,406847
absdv_cor_flyany_frametouch,1.123703e+00,-4.708372e+00,4258
absdv_cor_flyany_framewalk,2.832535e+00,-3.855403e+00,36234
absdv_cor_flyany_framewingextension,1.309631e+00,1.288728e+00,488
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.341572e-01,2.380810e-01,5858
absdv_cor_flyfemale_frameany,6.318544e-01,-6.062460e+00,233419
absdv_cor_flymale_frameany,3.163069e-01,-9.663001e+00,245813
absdv_cor_flymale_framechase,1.722357e+00,-2.031826e+00,309
absphidiff_nose2ell_flyany_framenearfly,1.353201e+00,-5.570617e+00,178219
absphidiff_nose2ell_flyany_frametouch,1.368216e+00,-5.320345e+00,4258
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.369584e+00,-5.897479e+00,79421
absphidiff_nose2ell_flyfemale_frametouch,1.320175e+00,-1.000608e+01,1255
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.826392e-01,3.902773e+00,309
absphidiff_nose2ell_flymale_framenearfly,1.337892e+00,-5.125427e+00,98590
absphidiff_nose2ell_flymale_frametouch,1.419801e+00,-1.407293e+00,3003
absphidiff_nose2ell_flymale_framewingextension,1.472829e+00,2.052247e+00,488
abssmoothdtheta_flyany_frameany,3.157250e-01,-8.815953e+00,479440
abssmoothdtheta_flyfemale_frameany,4.072593e-01,-6.802566e+00,233419
abssmoothdtheta_flymale_frameany,2.289716e-01,-9.663526e+00,245813
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.678550e+00,3.697726e-01,252
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.640289e+00,1.056301e+00,178229
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.637429e+00,2.046619e+00,157112
absthetadiff_nose2ell_flyany_frametouch,1.593200e+00,-1.817480e+00,4258
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.639642e+00,6.496085e-01,79424
absthetadiff_nose2ell_flyfemale_frametouch,1.762693e+00,-1.773290e+00,1255
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.927573e-01,7.497577e+00,309
absthetadiff_nose2ell_flymale_framenearfly,1.642730e+00,1.364876e+00,98597
absthetadiff_nose2ell_flymale_frametouch,1.409337e+00,-1.491152e+00,3003
absthetadiff_nose2ell_flymale_framewingextension,9.869662e-01,6.390988e-01,488
absyaw_flyany_framemove,6.373235e-01,2.387687e+00,72613
absyaw_flyfemale_framemove,5.964554e-01,9.986518e-01,49420
absyaw_flymale_framemove,6.764196e-01,2.870927e+00,23193
accmag_flyany_frameany,4.547675e+01,-6.982613e+00,479440
accmag_flyfemale_frameany,5.462571e+01,-5.073663e+00,233419
accmag_flymale_frameany,3.680779e+01,-8.390096e+00,245813
angle_biggest_wing_flyany_frameany,7.108162e-04,-5.219361e+00,479460
angle_biggest_wing_flyany_framewingextension,8.170274e-01,2.879848e+00,488
angle_biggest_wing_flyfemale_frameany,2.370008e-03,-4.698081e+00,233428
angle_biggest_wing_flymale_frameany,-8.698867e-04,-4.063941e+00,245824
angle_smallest_wing_flyany_frameany,-3.071839e-03,-3.983326e+00,479460
angle_smallest_wing_flyany_framewingextension,9.436479e-02,1.546922e-01,488
angle_smallest_wing_flyfemale_frameany,-3.805117e-03,-3.518518e+00,233428
angle_smallest_wing_flymale_frameany,-2.389220e-03,-2.951889e+00,245824
angleonclosestfly_flyany_framenearfly,-3.076836e-01,2.558512e+00,178229
angleonclosestfly_flyany_framestop_nearfly,-3.043715e-01,2.099802e+00,157112
angleonclosestfly_flyany_frametouch,-2.518279e-01,1.950400e+00,4258
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.251273e-01,2.929562e-01,79424
angleonclosestfly_flyfemale_frametouch,-4.111917e-01,-7.362609e-01,1255
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.675417e-02,-3.293156e+00,309
angleonclosestfly_flymale_framenearfly,-1.919823e-01,5.698590e+00,98597
angleonclosestfly_flymale_frametouch,-5.535234e-02,3.953756e+00,3003
angleonclosestfly_flymale_framewingextension,-6.119892e-02,-1.305594e-02,488
anglesub_flyany_frameany,1.948935e-01,-5.149339e-01,479460
anglesub_flyfemale_frameany,1.809350e-01,-8.651861e-01,233428
anglesub_flymale_frameany,2.081783e-01,-1.961955e-01,245824
area_flyany_frameany,1.791539e+00,-1.823690e+00,479460
area_flyfemale_frameany,2.060736e+00,-1.210478e+00,233428
area_flymale_frameany,1.536041e+00,-2.287688e+00,245824
area_inmost_wing_flyany_frameany,1.084939e+00,7.506849e+00,479460
area_inmost_wing_flyany_framewingextension,7.076899e-01,2.038636e+00,488
area_inmost_wing_flyany_framewinggrooming,4.786119e-01,6.507442e+00,5858
area_inmost_wing_flyfemale_frameany,1.115039e+00,6.124837e+00,233428
area_inmost_wing_flymale_frameany,1.056211e+00,7.833384e+00,245824
area_outmost_wing_flyany_frameany,1.091326e+00,5.776136e+00,479460
area_outmost_wing_flyany_framewingextension,1.226283e+00,9.481307e-02,488
area_outmost_wing_flyany_framewinggrooming,7.644798e-01,-2.471720e+00,5858
area_outmost_wing_flyfemale_frameany,1.127177e+00,4.382494e+00,233428
area_outmost_wing_flymale_frameany,1.057155e+00,6.491583e+00,245824
arena_angle_flyany_frameany,4.694989e-01,5.002736e+00,479460
b_mm_flyany_frameany,2.308096e-01,4.871943e-01,479460
b_mm_flyfemale_frameany,2.470133e-01,6.834744e-01,233428
b_mm_flymale_frameany,2.154176e-01,3.877390e-01,245824
boutfreq_flyany_framebackup,8.134151e-05,-5.678447e+00,479460
boutfreq_flyany_framebodyturn,7.696158e-04,-6.271656e+00,479460
boutfreq_flyany_framecrabwalkall,1.693572e-03,-9.726875e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.214199e-05,-5.256178e+00,479460
boutfreq_flyany_framejump,2.294248e-05,-3.417588e+00,479460
boutfreq_flyany_framepivotcenter,4.171359e-05,-2.877921e+00,479460
boutfreq_flyany_framepivottail,1.343178e-03,-7.243645e+00,479460
boutfreq_flyany_framerighting,2.919952e-05,-1.459532e+00,479460
boutfreq_flyany_framestop,1.127310e-02,-2.435282e+00,479460
boutfreq_flyany_frametouch,9.093564e-04,-5.802197e+00,479460
boutfreq_flyany_framewalk,4.671923e-03,-9.130222e+00,479460
boutfreq_flyany_framewingextension,5.422767e-05,-1.446962e+00,479460
boutfreq_flyany_framewingflick,3.337088e-05,-2.971199e+00,479460
boutfreq_flyany_framewinggrooming,4.922204e-04,-5.042160e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.254506e-05,-9.003144e-01,245813
boutfreq_flymale_framechase,9.763519e-05,-1.959305e+00,245813
boutfreq_flymale_framecopulation,0.000000e+00,-4.903552e-01,245813
corfrac_maj_flyany_frameany,-9.929891e-02,-2.113594e-01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.498776e-01,-4.048855e-01,931
corfrac_maj_flyany_framecrabwalkall,-2.797608e-01,1.820537e+00,4634
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.586956e-01,3.190600e+00,2669
corfrac_maj_flyfemale_frameany,-1.151570e-01,-6.881926e-01,233419
corfrac_maj_flymale_frameany,-8.438626e-02,3.406219e-01,245813
da_flyany_frameany,-1.521690e-06,6.722193e-01,479440
da_flyfemale_frameany,-1.621374e-05,8.352739e-01,233419
da_flymale_frameany,1.147308e-05,-6.143747e-01,245813
dangle2wall_flyany_framenearwall,4.738615e-02,2.322091e+00,139103
dangle2wall_flyfemale_framenearwall,5.187851e-02,1.258713e+00,79372
dangle2wall_flymale_framenearwall,4.191307e-02,3.090294e+00,59731
dangle_biggest_wing_flyany_frameany,3.949335e-02,5.430267e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.555017e-02,4.344806e+00,233419
dangle_biggest_wing_flymale_frameany,4.311447e-02,4.931397e+00,245813
dangle_smallest_wing_flyany_frameany,-3.951619e-02,-5.429762e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.551467e-02,-4.340315e+00,233419
dangle_smallest_wing_flymale_frameany,-4.319275e-02,-4.911730e+00,245813
danglesub_flyany_framemove,-2.167458e-02,-5.691675e-01,72593
danglesub_flyany_framenearfly,-1.497609e-02,6.187547e+00,178219
danglesub_flyfemale_framenearfly,-2.259139e-02,5.499105e+00,79421
danglesub_flymale_framenearfly,-7.808716e-03,6.207904e+00,98590
darea_flyany_frameany,-5.048810e-05,-1.064157e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,2.153259e-02,2.130923e+00,931
darea_flyany_framechase,9.699926e-02,2.088534e+00,314
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.115988e-02,-4.755888e-01,4634
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.469094e-02,-9.717364e-01,2669
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.639261e-03,2.774360e+00,406847
darea_flyany_frametouch,-2.394352e-02,4.614973e+00,4258
darea_flyany_framewalk,1.561604e-02,-3.831487e+00,36234
darea_flyany_framewingextension,-1.131966e-01,-6.462070e-01,488
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.723564e-04,5.243604e+00,5858
darea_flyfemale_frameany,-1.592995e-04,3.095281e-01,233419
darea_flymale_frameany,4.473965e-05,-7.869983e-01,245813
darea_inmost_wing_flyany_frameany,-6.432532e-02,-9.256488e+00,479440
darea_inmost_wing_flyfemale_frameany,-5.155747e-02,-7.432145e+00,233419
darea_inmost_wing_flymale_frameany,-7.623607e-02,-8.264168e+00,245813
darea_outmost_wing_flyany_frameany,6.438180e-02,9.252324e+00,479440
darea_outmost_wing_flyany_framewingextension,1.957458e-01,1.895406e+00,488
darea_outmost_wing_flyfemale_frameany,5.175083e-02,7.454326e+00,233419
darea_outmost_wing_flymale_frameany,7.617486e-02,8.282446e+00,245813
db_flyany_frameany,-5.734280e-06,-2.349722e+00,479440
db_flyfemale_frameany,-1.318136e-05,-3.626874e-01,233419
db_flymale_frameany,6.572834e-07,-8.621078e-01,245813
dcenter_flyany_frameany,1.007018e+01,-2.945151e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.671871e+01,1.550715e+01,931
dcenter_flyany_framebodyturnstart,1.672042e+01,1.624761e+01,368
dcenter_flyany_framecrabwalkallstart,1.381187e+01,6.887115e+00,812
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.305612e+01,6.584807e+00,72613
dcenter_flyany_framenearwall,1.204715e+01,5.740778e+00,139107
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.806259e+01,2.079741e+01,642
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.354505e+00,-3.764246e+00,406847
dcenter_flyany_frametouch,2.956750e+00,-8.974022e-01,4258
dcenter_flyany_framewalk,1.569621e+01,1.112890e+01,36234
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.003858e+01,-5.121849e+00,5858
dcenter_flyfemale_frameany,1.087423e+01,-5.754892e-01,233428
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.311548e+00,-4.373656e+00,245824
dcenter_flymale_framewingextension,2.877403e+00,-1.456900e+00,488
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.688111e-01,-1.267616e+00,72593
ddcenter_flyany_framenearfly,6.123105e-02,-5.100493e+00,178219
ddcenter_flyfemale_framenearfly,8.033570e-02,-4.712428e+00,79421
ddcenter_flymale_framenearfly,4.343765e-02,-5.271222e+00,98590
ddell2nose_flyany_framenearfly,2.018935e-01,-5.763583e+00,178219
ddell2nose_flyfemale_framenearfly,2.316806e-01,-5.334071e+00,79421
ddell2nose_flymale_framenearfly,1.744170e-01,-6.052545e+00,98590
ddist2wall_flyany_framenearwall,1.155469e-02,-2.019250e+00,139103
ddist2wall_flyfemale_framenearwall,1.717765e-02,-1.088277e+00,79372
ddist2wall_flymale_framenearwall,-1.875477e-03,-3.717780e+00,59731
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.930126e-01,-5.859246e+00,178219
ddnose2ell_flyfemale_framenearfly,2.808166e-01,-5.242315e+00,79421
ddnose2ell_flymale_framechase,-6.050767e-01,5.499359e-01,309
ddnose2ell_flymale_framenearfly,1.107429e-01,-6.046194e+00,98590
decc_flyany_frameany,-8.888317e-06,-2.241968e+00,479440
decc_flyfemale_frameany,-1.143586e-05,-1.593285e+00,233419
decc_flymale_frameany,-6.963450e-06,-2.272002e-01,245813
dell2nose_flyany_frameany,9.158180e+00,-2.842343e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.892476e+00,-4.453109e-01,233428
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.466829e+00,-4.374146e+00,245824
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.374312e+01,1.324741e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.335973e+01,1.120142e+01,368
dist2wall_flyany_framecrabwalkall,1.580782e+01,2.553725e+01,4634
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.946043e+01,1.752981e+01,72613
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.003625e+01,8.430880e+00,642
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.478244e+01,7.406651e+00,406847
dist2wall_flyany_frametouch,2.170261e+01,2.038255e+01,4258
dist2wall_flyany_framewalk,1.764752e+01,1.207743e+01,36234
dist2wall_flyany_framewinggrooming,2.842082e+01,5.393877e+00,5858
dist2wall_flyfemale_frameany,2.287695e+01,1.098155e+01,233428
dist2wall_flymale_frameany,2.455611e+01,1.360911e+01,245824
dmax_wing_angle_flyany_frameany,7.098439e-03,3.456058e-01,479440
dmax_wing_angle_flyany_framewingextension,-4.814633e-01,1.625990e-01,488
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.980796e-03,7.605971e-01,233419
dmax_wing_angle_flymale_frameany,5.156824e-03,-7.244047e-02,245813
dmax_wing_area_flyany_frameany,-1.714167e-01,4.218423e+00,479440
dmax_wing_area_flyany_framewingextension,-4.948846e-02,1.517809e+00,488
dmax_wing_area_flyfemale_frameany,-1.703873e-01,3.456164e+00,233419
dmax_wing_area_flymale_frameany,-1.722133e-01,3.363925e+00,245813
dmin_wing_angle_flyany_frameany,-7.121287e-03,-3.430095e-01,479440
dmin_wing_angle_flyany_framewingextension,-7.325680e-01,-4.632614e-01,488
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.945292e-03,-7.819973e-01,233419
dmin_wing_angle_flymale_frameany,-5.235101e-03,9.334242e-02,245813
dmin_wing_area_flyany_frameany,1.714732e-01,-4.219440e+00,479440
dmin_wing_area_flyany_framewingextension,1.245524e+00,1.535364e+00,488
dmin_wing_area_flyfemale_frameany,1.705807e-01,-3.458682e+00,233419
dmin_wing_area_flymale_frameany,1.721521e-01,-3.357959e+00,245813
dnose2ell_angle_30tomin30_flyany_frameany,9.632433e+00,-3.066630e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.047290e+01,-7.941045e-01,233428
dnose2ell_angle_30tomin30_flymale_frameany,8.838812e+00,-4.336014e+00,245824
dnose2ell_angle_min20to20_flyany_frameany,4.200391e+01,1.082452e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.574261e+01,4.052637e+00,233428
dnose2ell_angle_min20to20_flymale_frameany,3.847678e+01,-1.695464e+00,245824
dnose2ell_angle_min30to30_flyany_frameany,3.384364e+01,1.076740e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.679033e+01,3.995301e+00,233428
dnose2ell_angle_min30to30_flymale_frameany,3.106186e+01,-1.645759e+00,245824
dnose2ell_flyany_frameany,9.234373e+00,-2.606874e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.581798e+01,1.519839e+01,931
dnose2ell_flyany_framebodyturnstart,1.581717e+01,1.576592e+01,368
dnose2ell_flyany_framecrabwalkallstart,1.288729e+01,6.653880e+00,812
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.129929e+01,6.365724e+00,139107
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.739142e+01,2.041158e+01,642
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.518407e+00,-3.549658e+00,406847
dnose2ell_flyany_frametouch,1.115644e+00,6.202698e-01,4258
dnose2ell_flyany_framewalk,1.488590e+01,1.123208e+01,36234
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.212170e+00,-5.098059e+00,5858
dnose2ell_flyfemale_frameany,1.004822e+01,-3.473799e-01,233428
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.465694e+00,-3.936248e+00,245824
dnose2ell_flymale_framechase,1.246912e+00,-2.384024e+00,309
dnose2ell_flymale_framewingextension,7.340032e-01,-1.374728e+00,488
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.011900e+01,-2.724070e+00,479460
dnose2tail_flyany_framemove,1.310367e+01,6.657225e+00,72613
dnose2tail_flyfemale_frameany,1.092821e+01,-4.979542e-01,233428
dnose2tail_flymale_frameany,9.354018e+00,-3.945604e+00,245824
dnwingsdetected_flyany_frameany,-6.324162e-05,-7.574775e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.778687e-01,233419
dnwingsdetected_flymale_frameany,-1.233481e-04,5.072127e-01,245813
dphi_flyany_framemove,1.304205e-01,3.125182e+00,72593
dphi_flyfemale_framemove,-1.183697e-01,-2.362297e+00,49411
dphi_flymale_framemove,4.102554e-01,7.791891e+00,23182
dtheta_flyany_frameany,2.147787e-03,4.003464e-01,479440
dtheta_flyfemale_frameany,4.177381e-03,4.133535e-01,233419
dtheta_flymale_frameany,2.233512e-04,2.080971e-01,245813
du_cor_flyany_frameany,1.341415e+00,-7.107627e+00,479440
du_cor_flyfemale_frameany,1.964351e+00,-5.714893e+00,233419
du_cor_flymale_frameany,7.510094e-01,-7.312779e+00,245813
du_ctr_flyany_frameany,1.432911e+00,-7.229836e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,5.314065e+00,-5.349076e-01,931
du_ctr_flyany_framecrabwalkall,8.766800e+00,-3.518974e+00,4634
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.930266e+00,-3.656056e+00,72593
du_ctr_flyany_framenearfly,8.876348e-01,-7.843972e+00,178219
du_ctr_flyany_framenearwall,3.163301e+00,-5.615438e+00,139103
du_ctr_flyany_framenotnearfly_notnearwall,8.345373e-01,-3.136095e+00,204011
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.184941e-02,-5.201710e+00,406847
du_ctr_flyany_frametouch,1.674579e+00,-2.916954e+00,4258
du_ctr_flyany_framewalk,1.496348e+01,-1.433154e+00,36234
du_ctr_flyany_framewingextension,3.253842e+00,-4.577551e-01,488
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.815699e-02,-1.844071e+00,5858
du_ctr_flyfemale_frameany,2.095323e+00,-5.811725e+00,233419
du_ctr_flymale_frameany,8.050728e-01,-7.424039e+00,245813
du_ctr_flymale_framechase,1.188064e+01,-2.200545e+00,309
du_tail_flyany_frameany,1.432828e+00,-7.229951e+00,479440
du_tail_flyany_framepivottail,1.086784e+00,3.430836e+00,2669
du_tail_flyfemale_frameany,2.095356e+00,-5.811252e+00,233419
