field,value,zscore,nflyframes
a_mm_flyany_frameany,6.194491e-01,-2.668737e+00,479460
a_mm_flyfemale_frameany,6.722699e-01,-1.063526e+00,215757
a_mm_flymale_frameany,5.762321e-01,-3.095453e+00,263703
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.592427e+00,2.327187e+01,3111
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.612577e+00,-1.263139e-01,233
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.545138e+00,1.628380e+01,40240
absangle2wall_flyany_framenearwall,1.812110e+00,1.644638e+01,266951
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.779658e+00,3.697893e+00,439219
absangle2wall_flyany_frametouch,1.889343e+00,1.382927e+01,24957
absangle2wall_flyany_framewalk,1.459605e+00,7.288222e+00,17599
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.856439e+00,1.682321e+01,119769
absangle2wall_flymale_framenearwall,1.772214e+00,1.379195e+01,147182
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.370644e+00,-1.805076e+00,363
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.405012e+00,-6.364224e+00,225005
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.403688e+00,-2.843110e+00,208462
absanglefrom1to2_nose2ell_flyany_frametouch,6.416987e-01,-3.704234e+00,24957
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.605316e+00,2.813954e-01,96011
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.848018e-01,-4.232233e+00,2103
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.241127e+00,-5.297848e+00,128994
absanglefrom1to2_nose2ell_flymale_frametouch,6.029060e-01,-2.263838e+00,22854
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.092586e-01,-1.311687e+01,266944
absdangle2wall_flyfemale_framenearwall,3.396387e-01,-1.161514e+01,119766
absdangle2wall_flymale_framenearwall,2.819165e-01,-1.273631e+01,147178
absdtheta_flyany_frameany,2.842896e-01,-1.200006e+01,479440
absdtheta_flyany_framebackup,1.760845e+00,-5.108674e+00,264
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,5.580691e-01,-1.230088e+01,3111
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.655228e+00,-4.243156e+00,40221
absdtheta_flyany_framenearfly,2.765950e-01,-1.160567e+01,224991
absdtheta_flyany_framenearwall,3.095782e-01,-1.315457e+01,266944
absdtheta_flyany_framenotnearfly_notnearwall,2.663809e-01,-6.141975e+00,137268
absdtheta_flyany_framepivotcenter,3.127547e+00,-7.828548e+00,287
absdtheta_flyany_framepivottail,5.435494e+00,5.046030e-01,595
absdtheta_flyany_framerighting,8.575808e+00,-1.013206e+00,213
absdtheta_flyany_framestop,2.060077e-01,-1.031198e+01,439219
absdtheta_flyany_frametouch,3.540932e-01,-1.451829e+01,24957
absdtheta_flyany_framewalk,1.014587e+00,-6.875355e+00,17599
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,2.972010e-01,-1.018835e+01,215748
absdtheta_flymale_frameany,2.737257e-01,-1.227257e+01,263692
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.689394e-01,-1.043119e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.472057e-01,-6.164471e+00,264
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,9.916968e-01,-1.518782e+01,3111
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.411090e+01,7.172404e+00,233
absdv_cor_flyany_framemove,1.434489e+00,-8.600911e+00,40221
absdv_cor_flyany_framenearfly,1.480418e-01,-9.855671e+00,224991
absdv_cor_flyany_framenearwall,1.939208e-01,-1.174418e+01,266944
absdv_cor_flyany_framenotnearfly_notnearwall,1.679706e-01,-4.208730e+00,137268
absdv_cor_flyany_framepivotcenter,1.021086e-02,-6.737814e-01,287
absdv_cor_flyany_framepivottail,1.382280e+00,-4.813271e+00,595
absdv_cor_flyany_framerighting,4.658797e+00,-3.615911e+00,213
absdv_cor_flyany_framestop,7.872519e-02,-6.072614e+00,439219
absdv_cor_flyany_frametouch,1.851569e-01,-1.162752e+01,24957
absdv_cor_flyany_framewalk,1.630099e+00,-9.419574e+00,17599
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.253818e-01,-8.482618e+00,215748
absdv_cor_flymale_frameany,1.227592e-01,-1.078345e+01,263692
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.208279e+00,-9.880355e+00,224991
absphidiff_nose2ell_flyany_frametouch,1.250501e+00,-1.037640e+01,24957
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.252772e+00,-9.667463e+00,96004
absphidiff_nose2ell_flyfemale_frametouch,1.308829e+00,-1.146984e+01,2103
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.171876e+00,-9.611305e+00,128987
absphidiff_nose2ell_flymale_frametouch,1.198006e+00,-6.721917e+00,22854
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.543426e-01,-1.184013e+01,479440
abssmoothdtheta_flyfemale_frameany,1.826456e-01,-1.008889e+01,215748
abssmoothdtheta_flymale_frameany,1.311855e-01,-1.196235e+01,263692
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.763765e+00,1.767999e+00,363
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.654364e+00,6.802626e-01,225005
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.647174e+00,1.676676e+00,208462
absthetadiff_nose2ell_flyany_frametouch,1.933831e+00,2.624558e+00,24957
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.561441e+00,-1.293469e+00,96011
absthetadiff_nose2ell_flyfemale_frametouch,2.147183e+00,6.412072e+00,2103
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.730393e+00,2.083515e+00,128994
absthetadiff_nose2ell_flymale_frametouch,1.741814e+00,3.631092e-01,22854
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.379244e-01,5.180039e+00,40240
absyaw_flyfemale_framemove,5.865669e-01,-8.515578e-01,29097
absyaw_flymale_framemove,8.741462e-01,7.826112e+00,11143
accmag_flyany_frameany,2.112035e+01,-1.025068e+01,479440
accmag_flyfemale_frameany,2.375013e+01,-8.580045e+00,215748
accmag_flymale_frameany,1.896872e+01,-1.099647e+01,263692
angle_biggest_wing_flyany_frameany,9.226693e-02,5.796299e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.954369e-02,3.953515e+00,215757
angle_biggest_wing_flymale_frameany,1.026768e-01,5.359652e+00,263703
angle_smallest_wing_flyany_frameany,9.716974e-02,1.814850e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.434453e-02,1.708357e+01,215757
angle_smallest_wing_flymale_frameany,9.948127e-02,1.272152e+01,263703
angleonclosestfly_flyany_framenearfly,-5.207200e-01,-4.325323e+00,225005
angleonclosestfly_flyany_framestop_nearfly,-5.217450e-01,-3.336295e+00,208462
angleonclosestfly_flyany_frametouch,-5.514021e-01,-6.232804e+00,24957
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.891377e-01,-1.417137e+00,96011
angleonclosestfly_flyfemale_frametouch,-8.515628e-01,-8.963279e+00,2103
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.465600e-01,-7.042336e+00,128994
angleonclosestfly_flymale_frametouch,-2.812575e-01,1.686014e-01,22854
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.691248e-01,6.188425e+00,479460
anglesub_flyfemale_frameany,2.111211e-01,1.818552e+00,215757
anglesub_flymale_frameany,3.165823e-01,6.604605e+00,263703
area_flyany_frameany,1.794092e+00,-7.781233e-01,479460
area_flyfemale_frameany,2.050779e+00,-2.250456e-01,215757
area_flymale_frameany,1.584075e+00,-4.037212e-01,263703
area_inmost_wing_flyany_frameany,1.024405e+00,5.527978e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.086730e+00,5.137525e+00,215757
area_inmost_wing_flymale_frameany,9.734115e-01,5.312098e+00,263703
area_outmost_wing_flyany_frameany,1.008203e+00,3.242389e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.059928e+00,2.451635e+00,215757
area_outmost_wing_flymale_frameany,9.658828e-01,3.906326e+00,263703
arena_angle_flyany_frameany,1.320477e-02,-2.634837e-01,479460
b_mm_flyany_frameany,2.294548e-01,9.286138e-01,479460
b_mm_flyfemale_frameany,2.426902e-01,5.427948e-01,215757
b_mm_flymale_frameany,2.186258e-01,1.995440e+00,263703
boutfreq_flyany_framebackup,1.459976e-04,-6.375786e+00,479460
boutfreq_flyany_framebodyturn,9.594127e-05,-8.604081e+00,479460
boutfreq_flyany_framecrabwalkall,1.518375e-03,-9.721774e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.342719e-06,-5.762615e+00,479460
boutfreq_flyany_framejump,1.605973e-04,-2.697335e+00,479460
boutfreq_flyany_framepivotcenter,2.189964e-04,-8.368415e-02,479460
boutfreq_flyany_framepivottail,3.232804e-04,-9.889312e+00,479460
boutfreq_flyany_framerighting,2.502816e-05,-2.553788e+00,479460
boutfreq_flyany_framestop,7.162224e-03,-6.356513e+00,479460
boutfreq_flyany_frametouch,2.221249e-03,-3.675969e+00,479460
boutfreq_flyany_framewalk,2.646728e-03,-1.103688e+01,479460
boutfreq_flyany_framewingextension,6.257039e-06,-9.881040e-01,479460
boutfreq_flyany_framewingflick,8.968423e-05,-1.459016e+00,479460
boutfreq_flyany_framewinggrooming,1.668544e-05,-6.642891e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.792303e-06,-7.853140e-01,263692
boutfreq_flymale_framechase,6.067685e-05,-1.407673e+00,263692
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,263692
corfrac_maj_flyany_frameany,-4.286282e-03,6.025174e+00,479440
corfrac_maj_flyany_framebackup,-1.297235e-01,7.097522e+00,264
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.811486e-01,9.211226e+00,3111
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-9.363103e-02,5.670529e-02,287
corfrac_maj_flyany_framepivottail,-6.026198e-01,8.995935e+00,595
corfrac_maj_flyfemale_frameany,-2.602491e-02,4.008011e+00,215748
corfrac_maj_flymale_frameany,1.349987e-02,7.232236e+00,263692
da_flyany_frameany,-1.508585e-05,-9.768379e-01,479440
da_flyfemale_frameany,-2.155381e-05,1.469015e+00,215748
da_flymale_frameany,-9.793881e-06,-1.979713e+00,263692
dangle2wall_flyany_framenearwall,8.795929e-03,-2.321516e+00,266944
dangle2wall_flyfemale_framenearwall,1.352194e-02,-2.170849e+00,119766
dangle2wall_flymale_framenearwall,4.542522e-03,-1.901402e+00,147178
dangle_biggest_wing_flyany_frameany,9.111307e-02,9.772304e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.332519e-02,9.369422e+00,215748
dangle_biggest_wing_flymale_frameany,8.930316e-02,7.685657e+00,263692
dangle_smallest_wing_flyany_frameany,-9.102724e-02,-9.763075e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.317645e-02,-9.350863e+00,215748
dangle_smallest_wing_flymale_frameany,-8.926881e-02,-7.645545e+00,263692
danglesub_flyany_framemove,-4.994589e-02,-1.148210e+01,40197
danglesub_flyany_framenearfly,-3.827563e-03,7.211885e+00,224991
danglesub_flyfemale_framenearfly,-7.492944e-03,6.607266e+00,96004
danglesub_flymale_framenearfly,-8.286159e-04,7.049981e+00,128987
darea_flyany_frameany,-3.819848e-05,-7.994536e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.998353e-02,6.129206e+00,264
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.846947e-02,-1.037314e+00,3111
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-1.300952e-01,-3.334539e-01,233
darea_flyany_framepivotcenter,1.868129e-01,2.522656e+00,287
darea_flyany_framepivottail,-1.171271e-01,-1.686863e+00,595
darea_flyany_framerighting,-5.267506e-02,-6.534268e-01,213
darea_flyany_framestop,-5.708232e-04,4.447047e+00,439219
darea_flyany_frametouch,1.022548e-02,6.680539e+00,24957
darea_flyany_framewalk,3.976020e-02,1.845148e+00,17599
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-7.193513e-05,1.525694e+00,215748
darea_flymale_frameany,-1.059577e-05,-1.983427e+00,263692
darea_inmost_wing_flyany_frameany,-2.439830e-01,-1.918606e+01,479440
darea_inmost_wing_flyfemale_frameany,-2.218068e-01,-1.588711e+01,215748
darea_inmost_wing_flymale_frameany,-2.621272e-01,-1.655718e+01,263692
darea_outmost_wing_flyany_frameany,2.437009e-01,1.916060e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.210854e-01,1.588980e+01,215748
darea_outmost_wing_flymale_frameany,2.622045e-01,1.660604e+01,263692
db_flyany_frameany,8.886194e-07,-1.752534e-03,479440
db_flyfemale_frameany,-5.878445e-07,1.358193e+00,215748
db_flymale_frameany,2.096635e-06,-1.579071e+00,263692
dcenter_flyany_frameany,1.035458e+01,-2.649195e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.041360e+01,-1.969956e+00,728
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.050891e+01,-2.241328e+00,40240
dcenter_flyany_framenearwall,8.805666e+00,-5.667113e+00,266951
dcenter_flyany_framepivotcenter,6.649175e+00,-2.967304e+00,287
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.021627e+01,-2.241780e+00,439219
dcenter_flyany_frametouch,2.725864e+00,-5.656866e+00,24957
dcenter_flyany_framewalk,1.304894e+01,2.288217e+00,17599
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.023239e+01,-2.917990e+00,215757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.045455e+01,-2.027217e+00,263703
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.583939e-01,1.170084e+01,40197
ddcenter_flyany_framenearfly,2.877522e-02,-5.648824e+00,224991
ddcenter_flyfemale_framenearfly,2.482149e-02,-5.511625e+00,96004
ddcenter_flymale_framenearfly,3.201009e-02,-5.608021e+00,128987
ddell2nose_flyany_framenearfly,7.696076e-02,-6.542421e+00,224991
ddell2nose_flyfemale_framenearfly,6.546947e-02,-6.304220e+00,96004
ddell2nose_flymale_framenearfly,8.636273e-02,-6.659215e+00,128987
ddist2wall_flyany_framenearwall,6.506699e-03,-3.507657e+00,266944
ddist2wall_flyfemale_framenearwall,6.417701e-03,-3.317155e+00,119766
ddist2wall_flymale_framenearwall,6.586796e-03,-2.402922e+00,147178
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.948489e-02,-6.684498e+00,224991
ddnose2ell_flyfemale_framenearfly,8.927976e-02,-6.269290e+00,96004
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.328909e-02,-6.639901e+00,128987
decc_flyany_frameany,1.042884e-05,8.202604e-01,479440
decc_flyfemale_frameany,1.089977e-05,-5.070789e-01,215748
decc_flymale_frameany,1.004355e-05,1.008268e+00,263692
dell2nose_flyany_frameany,9.333770e+00,-2.918740e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.105524e+00,-3.252810e+00,215757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.520516e+00,-2.241131e+00,263703
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.743372e+01,5.709453e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.554704e+01,2.493247e+01,3111
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,2.410000e+01,4.696692e+00,233
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.404976e+01,7.588419e+00,40240
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.766602e+01,1.220236e+00,439219
dist2wall_flyany_frametouch,1.313188e+01,6.383044e+00,24957
dist2wall_flyany_framewalk,1.274283e+01,4.443854e+00,17599
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.851788e+01,5.766148e+00,215757
dist2wall_flymale_frameany,1.654669e+01,5.062212e+00,263703
dmax_wing_angle_flyany_frameany,-3.717503e-02,-6.550205e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.994471e-04,-3.276688e-01,215748
dmax_wing_angle_flymale_frameany,-6.677323e-02,-6.905180e+00,263692
dmax_wing_area_flyany_frameany,-4.257274e-01,-3.086870e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.716579e-01,-3.130461e+00,215748
dmax_wing_area_flymale_frameany,-3.881479e-01,-2.073480e+00,263692
dmin_wing_angle_flyany_frameany,3.726085e-02,6.571257e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.148191e-03,2.986374e-01,215748
dmin_wing_angle_flymale_frameany,6.680758e-02,6.949966e+00,263692
dmin_wing_area_flyany_frameany,4.254453e-01,3.076883e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.709364e-01,3.087613e+00,215748
dmin_wing_area_flymale_frameany,3.882253e-01,2.088894e+00,263692
dnose2ell_angle_30tomin30_flyany_frameany,9.912613e+00,-2.783928e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.825591e+00,-3.025893e+00,215757
dnose2ell_angle_30tomin30_flymale_frameany,9.983813e+00,-2.137372e+00,263703
dnose2ell_angle_min20to20_flyany_frameany,3.360433e+01,-6.378182e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.445505e+01,-4.063814e+00,215757
dnose2ell_angle_min20to20_flymale_frameany,3.290829e+01,-5.829494e+00,263703
dnose2ell_angle_min30to30_flyany_frameany,2.754113e+01,-6.040535e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.853759e+01,-3.648282e+00,215757
dnose2ell_angle_min30to30_flymale_frameany,2.672585e+01,-5.763724e+00,263703
dnose2ell_flyany_frameany,9.350447e+00,-2.843334e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.381571e+00,-2.200946e+00,728
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.682111e+00,-6.126609e+00,266951
dnose2ell_flyany_framepivotcenter,5.645488e+00,-3.081723e+00,287
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.206669e+00,-2.396072e+00,439219
dnose2ell_flyany_frametouch,9.581494e-01,-4.543278e+00,24957
dnose2ell_flyany_framewalk,1.211265e+01,2.138506e+00,17599
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.347317e+00,-2.833030e+00,215757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.353008e+00,-2.364891e+00,263703
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.033054e+01,-2.633055e+00,479460
dnose2tail_flyany_framemove,1.049194e+01,-2.238495e+00,40240
dnose2tail_flyfemale_frameany,1.033105e+01,-2.609803e+00,215757
dnose2tail_flymale_frameany,1.033012e+01,-2.164347e+00,263703
dnwingsdetected_flyany_frameany,1.897688e-04,3.689218e+00,479440
dnwingsdetected_flyfemale_frameany,4.217084e-04,-3.249312e-01,215748
dnwingsdetected_flymale_frameany,0.000000e+00,1.907170e+00,263692
dphi_flyany_framemove,1.007782e-02,2.451087e-01,40197
dphi_flyfemale_framemove,8.792407e-02,1.575376e+00,29088
dphi_flymale_framemove,-6.776843e-02,-1.287364e+00,11109
dtheta_flyany_frameany,2.597797e-03,4.301261e-01,479440
dtheta_flyfemale_frameany,-5.153437e-03,-4.257454e-01,215748
dtheta_flymale_frameany,8.939716e-03,8.996268e-01,263692
du_cor_flyany_frameany,4.073158e-01,-8.670880e+00,479440
du_cor_flyfemale_frameany,6.775015e-01,-7.477582e+00,215748
du_cor_flymale_frameany,1.862547e-01,-8.458279e+00,263692
du_ctr_flyany_frameany,4.607536e-01,-8.789454e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.641088e+00,4.468157e+00,264
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.847526e+00,-1.210096e+01,3111
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,4.626474e+01,4.668652e+00,233
du_ctr_flyany_framemove,4.283753e+00,-7.553037e+00,40221
du_ctr_flyany_framenearfly,2.963921e-01,-8.506903e+00,224991
du_ctr_flyany_framenearwall,5.470723e-01,-9.501995e+00,266944
du_ctr_flyany_framenotnearfly_notnearwall,5.450916e-01,-3.877996e+00,137268
du_ctr_flyany_framepivotcenter,-1.498022e-01,-1.957177e+00,287
du_ctr_flyany_framerighting,2.895683e+00,-2.750453e+00,213
du_ctr_flyany_framestop,5.365971e-02,-4.341837e+00,439219
du_ctr_flyany_frametouch,8.206671e-02,-9.974034e+00,24957
du_ctr_flyany_framewalk,8.968975e+00,-7.889781e+00,17599
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,7.429654e-01,-7.577140e+00,215748
du_ctr_flymale_frameany,2.298530e-01,-8.554848e+00,263692
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.599501e-01,-8.789930e+00,479440
du_tail_flyany_framepivottail,-1.816061e+00,-1.119688e+01,595
du_tail_flyfemale_frameany,7.422809e-01,-7.577167e+00,215748
du_tail_flymale_frameany,2.289521e-01,-8.555774e+00,263692
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.161857e-01,-3.572575e+00,264
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.287700e-01,-9.158114e+00,3111
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,1.028449e-01,5.542991e+00,233
duration_flyany_framemove,3.316768e-01,-8.046965e+00,40240
