field,value,zscore,nflyframes
a_mm_flyany_frameany,6.519729e-01,1.471023e+00,455487
a_mm_flyfemale_frameany,6.864393e-01,4.165849e-01,235274
a_mm_flymale_frameany,6.151484e-01,2.091288e+00,219318
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.997814e-01,4.534281e-01,731
absangle2wall_flyany_framebodyturnstart,1.154040e+00,2.017430e+00,1638
absangle2wall_flyany_framecrabwalkall,1.128509e+00,-7.408002e-01,40904
absangle2wall_flyany_framecrabwalkextreme,1.169360e+00,3.414537e+00,1155
absangle2wall_flyany_framejump,1.652311e+00,1.814597e-01,1394
absangle2wall_flyany_framejumpstart,1.679900e+00,5.221987e-01,495
absangle2wall_flyany_framemove,1.304845e+00,5.388375e-01,267538
absangle2wall_flyany_framenearwall,1.385324e+00,4.359158e-01,332465
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.622798e-01,1.721104e+00,3391
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.666900e+00,7.101414e-01,187949
absangle2wall_flyany_frametouch,1.424258e+00,9.864162e-02,4936
absangle2wall_flyany_framewalk,1.336155e+00,-7.814116e-02,145578
absangle2wall_flyany_framewinggrooming,1.458646e+00,-1.550808e+00,42171
absangle2wall_flyfemale_framenearwall,1.390155e+00,3.456660e-01,183739
absangle2wall_flymale_framenearwall,1.381571e+00,4.862256e-01,148424
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.575098e+00,-1.913804e+00,314
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.339694e+00,-2.868809e+00,499
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.315752e+00,-3.560552e+00,1424
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562234e+00,-7.212372e-01,123140
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.390632e+00,-2.887414e+00,1198
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563321e+00,-2.349492e-01,43469
absanglefrom1to2_nose2ell_flyany_frametouch,8.140974e-01,2.554908e+00,4936
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.564875e+00,-6.871993e-01,69782
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.823962e-01,3.999173e-01,2746
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.559667e+00,8.491181e-02,53260
absanglefrom1to2_nose2ell_flymale_frametouch,8.478647e-01,2.760589e+00,2172
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.568320e+00,9.245930e-01,332450
absdangle2wall_flyfemale_framenearwall,1.518538e+00,4.177727e-01,183730
absdangle2wall_flymale_framenearwall,1.621088e+00,1.327748e+00,148418
absdtheta_flyany_frameany,1.369590e+00,7.402221e-01,455468
absdtheta_flyany_framebackup,2.670681e+00,9.076844e-01,2925
absdtheta_flyany_framebodyturn,5.545801e+00,-3.183305e-01,4030
absdtheta_flyany_framecrabwalkall,1.612545e+00,-1.136300e+00,40903
absdtheta_flyany_framecrabwalkextreme,1.608691e+00,-2.184315e+00,1155
absdtheta_flyany_framemove,2.063083e+00,3.215292e-01,267519
absdtheta_flyany_framenearfly,1.521932e+00,1.264206e+00,123136
absdtheta_flyany_framenearwall,1.558125e+00,8.985815e-01,332450
absdtheta_flyany_framenotnearfly_notnearwall,8.989857e-01,1.449534e+00,113253
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.279494e+00,1.775079e-01,13385
absdtheta_flyany_framerighting,8.992046e+00,2.695810e-01,1964
absdtheta_flyany_framestop,4.045577e-01,1.002939e-01,187949
absdtheta_flyany_frametouch,1.883107e+00,2.099943e+00,4936
absdtheta_flyany_framewalk,1.592471e+00,-5.934099e-01,145576
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.133203e-01,-2.184602e+00,42171
absdtheta_flyfemale_frameany,1.382542e+00,9.183460e-01,235264
absdtheta_flymale_frameany,1.356462e+00,4.285852e-01,219309
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.745322e+00,7.707769e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.531609e+00,1.843949e+00,2925
absdv_cor_flyany_framebodyturn,2.991711e+00,1.823661e-02,4030
absdv_cor_flyany_framecrabwalkall,5.843027e+00,8.052434e-01,40903
absdv_cor_flyany_framecrabwalkextreme,4.667734e+00,-3.713149e-01,1155
absdv_cor_flyany_framejump,1.847216e+01,2.019184e+00,1394
absdv_cor_flyany_framemove,2.899250e+00,4.389716e-01,267519
absdv_cor_flyany_framenearfly,1.732240e+00,1.162166e+00,123136
absdv_cor_flyany_framenearwall,2.107253e+00,1.083298e+00,332450
absdv_cor_flyany_framenotnearfly_notnearwall,8.252761e-01,1.483052e+00,113253
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.393678e+00,-2.408450e-01,13385
absdv_cor_flyany_framerighting,5.966771e+00,-2.110924e-01,1964
absdv_cor_flyany_framestop,1.367264e-01,1.369101e-02,187949
absdv_cor_flyany_frametouch,2.093545e+00,2.456926e+00,4936
absdv_cor_flyany_framewalk,3.449162e+00,1.469939e-01,145576
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.188676e-01,-7.370744e-01,42171
absdv_cor_flyfemale_frameany,1.727468e+00,1.458099e+00,235264
absdv_cor_flymale_frameany,1.768455e+00,4.290918e-03,219309
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.695980e+00,1.727338e+00,123136
absphidiff_nose2ell_flyany_frametouch,1.637688e+00,1.549076e+00,4936
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.694153e+00,1.649103e+00,69780
absphidiff_nose2ell_flyfemale_frametouch,1.601979e+00,-3.986934e-01,2746
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.698422e+00,1.729503e+00,53258
absphidiff_nose2ell_flymale_frametouch,1.680917e+00,2.187318e+00,2172
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.060138e+00,7.994863e-01,455468
abssmoothdtheta_flyfemale_frameany,1.090575e+00,9.284039e-01,235264
abssmoothdtheta_flymale_frameany,1.028305e+00,5.032670e-01,219309
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.660327e+00,1.849058e+00,314
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.828176e+00,2.931337e+00,1424
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.762253e+00,2.458490e+00,123140
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.676041e+00,2.240872e+00,1198
absthetadiff_nose2ell_flyany_framestop_nearfly,1.656622e+00,1.952511e+00,43469
absthetadiff_nose2ell_flyany_frametouch,1.875958e+00,1.587502e+00,4936
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.825458e+00,3.389452e+00,69782
absthetadiff_nose2ell_flyfemale_frametouch,1.833764e+00,2.697358e-01,2746
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.694355e+00,1.446380e+00,53260
absthetadiff_nose2ell_flymale_frametouch,1.917906e+00,1.519544e+00,2172
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.133573e-01,6.531828e-01,267538
absyaw_flyfemale_framemove,6.141693e-01,8.241356e-02,151952
absyaw_flymale_framemove,6.124177e-01,8.979709e-01,115365
accmag_flyany_frameany,1.121501e+02,1.246180e+00,455468
accmag_flyfemale_frameany,1.161685e+02,1.487462e+00,235264
accmag_flymale_frameany,1.079065e+02,7.705984e-01,219309
angle_biggest_wing_flyany_frameany,4.637095e-02,7.792170e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.807649e-02,-1.222468e+00,235274
angle_biggest_wing_flymale_frameany,6.599002e-02,2.249540e+00,219318
angle_smallest_wing_flyany_frameany,1.408463e-02,3.237916e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.163528e-02,6.700513e-02,235274
angle_smallest_wing_flymale_frameany,1.672737e-02,4.619595e-01,219318
angleonclosestfly_flyany_framenearfly,-2.530874e-01,2.893615e+00,123140
angleonclosestfly_flyany_framestop_nearfly,-2.982175e-01,1.081107e+00,43469
angleonclosestfly_flyany_frametouch,-3.544679e-01,-7.104210e-01,4936
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.199860e-01,2.179223e+00,69782
angleonclosestfly_flyfemale_frametouch,-3.540876e-01,-5.026139e-02,2746
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.893680e-01,1.611155e+00,53260
angleonclosestfly_flymale_frametouch,-3.571195e-01,-8.586717e-01,2172
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.659732e-01,-2.254895e+00,455487
anglesub_flyfemale_frameany,1.747871e-01,-1.554118e+00,235274
anglesub_flymale_frameany,1.566836e-01,-2.124082e+00,219318
area_flyany_frameany,1.881119e+00,9.352381e-01,455487
area_flyfemale_frameany,2.090944e+00,2.937357e-01,235274
area_flymale_frameany,1.656185e+00,1.202137e+00,219318
area_inmost_wing_flyany_frameany,8.048882e-01,-1.412793e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.561489e-01,-1.033128e+00,42171
area_inmost_wing_flyfemale_frameany,8.981316e-01,-2.301290e-02,235274
area_inmost_wing_flymale_frameany,7.039956e-01,-3.142190e+00,219318
area_outmost_wing_flyany_frameany,8.679038e-01,-1.336207e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.091912e-01,-6.471078e-01,42171
area_outmost_wing_flyfemale_frameany,9.475108e-01,-6.277366e-01,235274
area_outmost_wing_flymale_frameany,7.816290e-01,-2.258314e+00,219318
arena_angle_flyany_frameany,7.436378e-02,6.470087e-01,455487
b_mm_flyany_frameany,2.287891e-01,4.588523e-01,455487
b_mm_flyfemale_frameany,2.423778e-01,1.884609e-01,235274
b_mm_flymale_frameany,2.141725e-01,2.813005e-01,219318
boutfreq_flyany_framebackup,1.637807e-03,2.580894e+00,455487
boutfreq_flyany_framebodyturn,3.596151e-03,-6.251432e-01,455487
boutfreq_flyany_framecrabwalkall,1.027472e-02,-3.698041e-01,455487
boutfreq_flyany_framecrabwalkextreme,6.915675e-04,8.943593e-03,455487
boutfreq_flyany_framejump,1.086749e-03,2.007300e+00,455487
boutfreq_flyany_framepivotcenter,1.251408e-04,-1.917618e+00,455487
boutfreq_flyany_framepivottail,7.446974e-03,6.347562e-01,455487
boutfreq_flyany_framerighting,4.017678e-04,2.191329e+00,455487
boutfreq_flyany_framestop,1.389941e-02,1.094484e-01,455487
boutfreq_flyany_frametouch,2.494034e-03,-2.257149e+00,455487
boutfreq_flyany_framewalk,1.999618e-02,1.052494e+00,455487
boutfreq_flyany_framewingextension,2.634543e-05,-6.288343e-01,455487
boutfreq_flyany_framewingflick,6.805902e-05,-5.453252e-03,455487
boutfreq_flyany_framewinggrooming,1.824421e-03,1.251191e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.823807e-01,219309
boutfreq_flymale_framechase,1.550324e-04,-8.891348e-01,219309
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,219309
corfrac_maj_flyany_frameany,-1.079843e-01,-6.536801e-01,455468
corfrac_maj_flyany_framebackup,-1.961246e-01,2.192147e+00,2925
corfrac_maj_flyany_framebodyturn,-7.408454e-01,6.211047e-01,4030
corfrac_maj_flyany_framecrabwalkall,-2.728113e-01,3.424293e+00,40903
corfrac_maj_flyany_framecrabwalkextreme,-4.884380e-01,1.636429e+00,1155
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.722129e-01,1.540845e+00,13385
corfrac_maj_flyfemale_frameany,-1.432420e-01,-2.115614e+00,235264
corfrac_maj_flymale_frameany,-7.001514e-02,1.408069e+00,219309
da_flyany_frameany,-1.030328e-05,-2.072646e-01,455468
da_flyfemale_frameany,-1.897187e-05,1.111008e+00,235264
da_flymale_frameany,-8.241818e-06,-1.361140e+00,219309
dangle2wall_flyany_framenearwall,3.318574e-02,1.370655e+00,332450
dangle2wall_flyfemale_framenearwall,3.873642e-02,8.019362e-01,183730
dangle2wall_flymale_framenearwall,2.675622e-02,1.679076e+00,148418
dangle_biggest_wing_flyany_frameany,-1.814675e-02,-3.165992e-01,455468
dangle_biggest_wing_flyfemale_frameany,2.135092e-03,1.235023e+00,235264
dangle_biggest_wing_flymale_frameany,-3.940171e-02,-1.618238e+00,219309
dangle_smallest_wing_flyany_frameany,1.806936e-02,3.130936e-01,455468
dangle_smallest_wing_flyfemale_frameany,-2.201661e-03,-1.256663e+00,235264
dangle_smallest_wing_flymale_frameany,3.935050e-02,1.638780e+00,219309
danglesub_flyany_framemove,-1.332595e-02,1.669344e+00,267519
danglesub_flyany_framenearfly,-1.119399e-01,-2.013496e+00,123136
danglesub_flyfemale_framenearfly,-1.057923e-01,-1.792772e+00,69780
danglesub_flymale_framenearfly,-1.185200e-01,-2.031187e+00,53258
darea_flyany_frameany,-1.511907e-05,4.555187e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.671514e-01,1.324148e+00,2925
darea_flyany_framebodyturn,-4.895525e-02,8.244232e-02,4030
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.063716e-02,1.598417e+00,40903
darea_flyany_framecrabwalkextreme,1.957458e-02,2.435758e+00,1155
darea_flyany_framejump,-2.934173e-01,-1.617679e+00,1394
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.012857e-02,6.988469e-03,13385
darea_flyany_framerighting,-7.869422e-04,-1.954166e-01,1964
darea_flyany_framestop,-1.768859e-02,-1.294899e+00,187949
darea_flyany_frametouch,-9.149195e-02,-5.561406e-01,4936
darea_flyany_framewalk,3.642790e-02,1.098728e+00,145576
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.232528e-02,-1.028863e+00,42171
darea_flyfemale_frameany,-1.410508e-04,8.278952e-01,235264
darea_flymale_frameany,1.072961e-04,-8.026672e-01,219309
darea_inmost_wing_flyany_frameany,1.053636e-01,6.656721e-01,455468
darea_inmost_wing_flyfemale_frameany,6.319973e-02,-1.829707e+00,235264
darea_inmost_wing_flymale_frameany,1.500825e-01,3.140770e+00,219309
darea_outmost_wing_flyany_frameany,-1.050025e-01,-6.499811e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.232468e-02,1.846443e+00,235264
darea_outmost_wing_flymale_frameany,-1.497384e-01,-3.101263e+00,219309
db_flyany_frameany,1.103712e-06,6.419358e-01,455468
db_flyfemale_frameany,-1.024321e-05,3.531407e-01,235264
db_flymale_frameany,1.466783e-05,-1.005163e-01,219309
dcenter_flyany_frameany,1.296538e+01,4.622842e+00,455487
dcenter_flyany_framebackupstart,1.054705e+01,2.849206e+00,746
dcenter_flyany_framebodyturn,1.228346e+01,2.030269e+00,4030
dcenter_flyany_framebodyturnstart,1.226973e+01,2.357464e+00,1638
dcenter_flyany_framecrabwalkallstart,1.290431e+01,3.541927e+00,4680
dcenter_flyany_framecrabwalkextreme,1.063377e+01,3.883709e+00,1155
dcenter_flyany_framecrabwalkextremestart,1.127639e+01,5.213801e+00,315
dcenter_flyany_framejumpstart,1.220076e+01,3.986951e-01,495
dcenter_flyany_framemove,1.267110e+01,4.314862e+00,267538
dcenter_flyany_framenearwall,1.157678e+01,3.411628e+00,332465
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.190795e+01,3.589935e+00,3391
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.312879e+01,3.470337e+00,187949
dcenter_flyany_frametouch,3.033862e+00,2.526578e+00,4936
dcenter_flyany_framewalk,1.337244e+01,3.265770e+00,145578
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.580237e+01,3.431889e+00,42171
dcenter_flyfemale_frameany,1.239175e+01,3.323602e+00,235274
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.357277e+01,5.050444e+00,219318
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.772962e-01,5.532510e-01,267519
ddcenter_flyany_framenearfly,4.836811e-01,1.292095e+00,123136
ddcenter_flyfemale_framenearfly,4.244081e-01,8.577719e-01,69780
ddcenter_flymale_framenearfly,5.461157e-01,1.664599e+00,53258
ddell2nose_flyany_framenearfly,1.402368e+00,1.738056e+00,123136
ddell2nose_flyfemale_framenearfly,1.314637e+00,1.542084e+00,69780
ddell2nose_flymale_framenearfly,1.497653e+00,1.908402e+00,53258
ddist2wall_flyany_framenearwall,2.374784e-02,1.517005e+00,332450
ddist2wall_flyfemale_framenearwall,1.491395e-02,-6.712750e-01,183730
ddist2wall_flymale_framenearwall,3.297600e-02,3.402187e+00,148418
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.398308e+00,1.640262e+00,123136
ddnose2ell_flyfemale_framenearfly,1.331164e+00,1.464133e+00,69780
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.470791e+00,1.706811e+00,53258
decc_flyany_frameany,7.536623e-06,6.130772e-01,455468
decc_flyfemale_frameany,-5.865928e-06,-1.097861e+00,235264
decc_flymale_frameany,2.831728e-05,1.687777e+00,219309
dell2nose_flyany_frameany,1.205079e+01,4.552926e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.143249e+01,3.283235e+00,235274
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.270550e+01,5.022004e+00,219318
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.370186e+01,1.732724e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.764528e+00,1.873358e-01,746
dist2wall_flyany_framebodyturnstart,7.976880e+00,9.088383e-01,1638
dist2wall_flyany_framecrabwalkall,6.998413e+00,3.643595e-01,40904
dist2wall_flyany_framecrabwalkextreme,1.015582e+01,4.401239e+00,1155
dist2wall_flyany_framejump,1.974498e+01,1.024776e+00,1394
dist2wall_flyany_framejumpstart,1.815226e+01,8.702284e-01,495
dist2wall_flyany_framemove,1.022940e+01,1.803206e+00,267538
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.342635e+00,-5.463370e-02,3391
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.792330e+01,1.744079e+00,187949
dist2wall_flyany_frametouch,8.824629e+00,-1.353898e-01,4936
dist2wall_flyany_framewalk,9.745603e+00,1.127291e+00,145578
dist2wall_flyany_framewinggrooming,2.453882e+01,2.758730e+00,42171
dist2wall_flyfemale_frameany,1.250617e+01,-1.249407e-01,235274
dist2wall_flymale_frameany,1.496297e+01,3.395974e+00,219318
dmax_wing_angle_flyany_frameany,1.119638e-02,1.055963e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.183500e-03,-3.243504e-01,235264
dmax_wing_angle_flymale_frameany,2.091145e-02,1.534637e+00,219309
dmax_wing_area_flyany_frameany,-3.560641e-01,-1.307412e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.525674e-01,1.212184e+00,235264
dmax_wing_area_flymale_frameany,-4.665052e-01,-3.369621e+00,219309
dmin_wing_angle_flyany_frameany,-1.127378e-02,-1.062547e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.250069e-03,2.787407e-01,235264
dmin_wing_angle_flymale_frameany,-2.096267e-02,-1.504987e+00,219309
dmin_wing_area_flyany_frameany,3.564253e-01,1.314473e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.534424e-01,-1.207222e+00,235264
dmin_wing_area_flymale_frameany,4.668493e-01,3.386487e+00,219309
dnose2ell_angle_30tomin30_flyany_frameany,1.260824e+01,4.467603e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.202768e+01,3.180505e+00,235274
dnose2ell_angle_30tomin30_flymale_frameany,1.322339e+01,4.860834e+00,219318
dnose2ell_angle_min20to20_flyany_frameany,4.589328e+01,2.400127e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.366440e+01,1.761823e+00,235274
dnose2ell_angle_min20to20_flymale_frameany,4.826651e+01,2.143052e+00,219318
dnose2ell_angle_min30to30_flyany_frameany,3.697156e+01,2.520926e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.510519e+01,1.722822e+00,235274
dnose2ell_angle_min30to30_flymale_frameany,3.895960e+01,2.409871e+00,219318
dnose2ell_flyany_frameany,1.204723e+01,4.516608e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.731246e+00,2.618261e+00,746
dnose2ell_flyany_framebodyturn,1.130391e+01,1.744312e+00,4030
dnose2ell_flyany_framebodyturnstart,1.131713e+01,2.079738e+00,1638
dnose2ell_flyany_framecrabwalkallstart,1.199439e+01,3.395772e+00,4680
dnose2ell_flyany_framecrabwalkextreme,9.680616e+00,3.750864e+00,1155
dnose2ell_flyany_framecrabwalkextremestart,1.027522e+01,4.976503e+00,315
dnose2ell_flyany_framejumpstart,1.151361e+01,4.798052e-01,495
dnose2ell_flyany_framenearwall,1.064169e+01,3.337660e+00,332465
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.099852e+01,3.256592e+00,3391
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.220263e+01,3.404052e+00,187949
dnose2ell_flyany_frametouch,1.236211e+00,3.653157e+00,4936
dnose2ell_flyany_framewalk,1.248034e+01,3.202823e+00,145578
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.484234e+01,3.316735e+00,42171
dnose2ell_flyfemale_frameany,1.144879e+01,3.199652e+00,235274
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.268010e+01,4.925443e+00,219318
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.295160e+01,4.568317e+00,455487
dnose2tail_flyany_framemove,1.268606e+01,4.257767e+00,267538
dnose2tail_flyfemale_frameany,1.234876e+01,3.239023e+00,235274
dnose2tail_flymale_frameany,1.359016e+01,4.902480e+00,219318
dnwingsdetected_flyany_frameany,-1.331431e-04,-1.529038e+00,455468
dnwingsdetected_flyfemale_frameany,1.510097e-20,-1.144736e+00,235264
dnwingsdetected_flymale_frameany,0.000000e+00,1.355895e+00,219309
dphi_flyany_framemove,1.609144e-02,3.170976e-01,267519
dphi_flyfemale_framemove,9.571221e-03,-1.169050e-02,151942
dphi_flymale_framemove,2.354297e-02,4.936012e-01,115356
dtheta_flyany_frameany,1.301648e-02,1.876947e+00,455468
dtheta_flyfemale_frameany,2.779751e-02,2.878520e+00,235264
dtheta_flymale_frameany,-3.490357e-03,-1.471391e-01,219309
du_cor_flyany_frameany,5.492305e+00,1.885759e-01,455468
du_cor_flyfemale_frameany,5.657894e+00,9.809853e-01,235264
du_cor_flymale_frameany,5.331785e+00,-5.333186e-01,219309
du_ctr_flyany_frameany,5.830130e+00,1.838992e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.682633e+00,-1.895537e+00,2925
du_ctr_flyany_framebodyturn,5.373124e+00,7.808184e-03,4030
du_ctr_flyany_framecrabwalkall,1.124946e+01,3.890845e-01,40903
du_ctr_flyany_framecrabwalkextreme,8.682364e-01,-1.630448e+00,1155
du_ctr_flyany_framejump,3.144937e+01,-3.546420e-01,1394
du_ctr_flyany_framemove,9.956172e+00,-2.860895e-01,267519
du_ctr_flyany_framenearfly,5.412527e+00,3.523671e-01,123136
du_ctr_flyany_framenearwall,6.759574e+00,3.205526e-01,332450
du_ctr_flyany_framenotnearfly_notnearwall,3.944747e+00,4.619534e-01,113253
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.387726e+00,-1.393046e+00,1964
du_ctr_flyany_framestop,8.274494e-02,-1.056845e+00,187949
du_ctr_flyany_frametouch,2.064647e+00,-1.798124e-01,4936
du_ctr_flyany_framewalk,1.547561e+01,-6.265082e-03,145576
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.393663e-02,-9.032541e-01,42171
du_ctr_flyfemale_frameany,6.030529e+00,9.830189e-01,235264
du_ctr_flymale_frameany,5.632964e+00,-5.523406e-01,219309
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.834758e+00,1.921175e-01,455468
du_tail_flyany_framepivottail,7.109114e-02,-1.603741e+00,13385
