field,value,zscore,nflyframes
a_mm_flyany_frameany,6.546070e-01,2.094438e+00,480003
a_mm_flyfemale_frameany,7.196448e-01,4.529382e+00,240263
a_mm_flymale_frameany,5.890685e-01,-1.374580e+00,239045
absangle2wall_flyany_frameattemptedcopulation,1.462654e+00,-6.576515e-01,16938
absangle2wall_flyany_framebackupstart_nearwall,8.627836e-01,2.175446e+00,343
absangle2wall_flyany_framebodyturnstart,1.111203e+00,5.873292e-01,1015
absangle2wall_flyany_framecrabwalkall,1.147611e+00,4.233635e-01,44037
absangle2wall_flyany_framecrabwalkextreme,9.659892e-01,-3.106417e-01,5259
absangle2wall_flyany_framejump,1.439880e+00,-3.786841e+00,587
absangle2wall_flyany_framejumpstart,1.420327e+00,-4.219227e+00,364
absangle2wall_flyany_framemove,1.387641e+00,5.895605e+00,353217
absangle2wall_flyany_framenearwall,1.303555e+00,-2.648618e+00,271664
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.688858e-01,1.928692e+00,2361
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.479994e+00,-4.004466e+00,126786
absangle2wall_flyany_frametouch,1.418164e+00,-2.874815e-01,72006
absangle2wall_flyany_framewalk,1.448423e+00,7.370445e+00,170756
absangle2wall_flyany_framewinggrooming,1.432541e+00,-2.119073e+00,4283
absangle2wall_flyfemale_framenearwall,1.296668e+00,-2.955678e+00,125098
absangle2wall_flymale_framenearwall,1.315561e+00,-1.810125e+00,145910
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.839929e+00,6.651475e+00,443
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.567991e+00,2.205881e+00,2543
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.293181e+00,1.655395e+00,553
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.439021e+00,-3.104539e+00,325
absanglefrom1to2_nose2ell_flyany_framenearfly,1.623724e+00,1.731467e+00,257333
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.708567e+00,6.330719e+00,1039
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.817583e+00,5.107967e+00,67366
absanglefrom1to2_nose2ell_flyany_frametouch,6.481630e-01,-3.137720e+00,72006
absanglefrom1to2_nose2ell_flyfemale_framechase,4.432932e-01,2.762320e+00,957
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.388820e+00,1.302941e+01,118320
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.979228e-01,9.636656e+00,7028
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.818513e-01,-6.239049e-01,16643
absanglefrom1to2_nose2ell_flymale_framechase,2.654987e-01,-3.429137e-01,22123
absanglefrom1to2_nose2ell_flymale_framenearfly,8.802105e-01,-1.234377e+01,138318
absanglefrom1to2_nose2ell_flymale_frametouch,4.232301e-01,-5.637535e+00,64666
absanglefrom1to2_nose2ell_flymale_framewingextension,4.029901e-01,-1.704146e+00,29850
absdangle2wall_flyany_framenearwall,1.404897e+00,-6.994000e-01,271636
absdangle2wall_flyfemale_framenearwall,1.339025e+00,-1.132668e+00,125085
absdangle2wall_flymale_framenearwall,1.460623e+00,-2.602114e-01,145896
absdtheta_flyany_frameany,1.220488e+00,-8.147690e-01,479960
absdtheta_flyany_framebackup,2.677769e+00,1.124685e+00,1391
absdtheta_flyany_framebodyturn,6.354116e+00,2.852130e+00,2501
absdtheta_flyany_framecrabwalkall,1.583580e+00,-1.349889e+00,44035
absdtheta_flyany_framecrabwalkextreme,1.585167e+00,-2.143581e+00,5259
absdtheta_flyany_framemove,1.521900e+00,-4.986816e+00,353174
absdtheta_flyany_framenearfly,1.430023e+00,3.609114e-01,257304
absdtheta_flyany_framenearwall,1.400725e+00,-6.747312e-01,271636
absdtheta_flyany_framenotnearfly_notnearwall,7.984304e-01,4.048836e-01,95855
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.491060e+00,9.937379e-01,8795
absdtheta_flyany_framerighting,6.620364e+00,-4.650829e+00,734
absdtheta_flyany_framestop,3.706663e-01,-1.533699e+00,126786
absdtheta_flyany_frametouch,1.975644e+00,3.110645e+00,72006
absdtheta_flyany_framewalk,1.275226e+00,-3.859161e+00,170755
absdtheta_flyany_framewingextension,1.582455e+00,1.166827e+00,30000
absdtheta_flyany_framewingflick,2.266997e+00,6.873623e-01,1610
absdtheta_flyany_framewinggrooming,6.974742e-01,1.353987e+00,4283
absdtheta_flyfemale_frameany,1.057289e+00,-2.050781e+00,240241
absdtheta_flymale_frameany,1.381880e+00,6.399318e-01,239025
absdtheta_flymale_framechase,2.031556e+00,1.116991e+00,22123
absdv_cor_flyany_frameany,1.824597e+00,1.255530e+00,479960
absdv_cor_flyany_frameattemptedcopulation,9.112428e-01,5.752764e-01,16936
absdv_cor_flyany_framebackup,1.877884e+00,5.626986e+00,1391
absdv_cor_flyany_framebodyturn,4.026670e+00,4.029791e+00,2501
absdv_cor_flyany_framecrabwalkall,5.563509e+00,-1.013676e-01,44035
absdv_cor_flyany_framecrabwalkextreme,5.402206e+00,3.202925e+00,5259
absdv_cor_flyany_framejump,1.975199e+01,3.412277e+00,587
absdv_cor_flyany_framemove,2.393290e+00,-2.597582e+00,353174
absdv_cor_flyany_framenearfly,1.760395e+00,1.257900e+00,257304
absdv_cor_flyany_framenearwall,2.120529e+00,1.132591e+00,271636
absdv_cor_flyany_framenotnearfly_notnearwall,1.531687e+00,6.671201e+00,95855
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.749150e+00,5.654680e+00,8795
absdv_cor_flyany_framerighting,6.562125e+00,1.152281e+00,734
absdv_cor_flyany_framestop,1.962461e-01,6.721202e+00,126786
absdv_cor_flyany_frametouch,2.131032e+00,2.693168e+00,72006
absdv_cor_flyany_framewalk,2.859017e+00,-2.891555e+00,170755
absdv_cor_flyany_framewingextension,1.809190e+00,3.731230e+00,30000
absdv_cor_flyany_framewingflick,3.198297e+00,4.983033e-01,1610
absdv_cor_flyany_framewinggrooming,2.895300e-01,1.877704e+01,4283
absdv_cor_flyfemale_frameany,1.554261e+00,3.839353e-01,240241
absdv_cor_flymale_frameany,2.095737e+00,1.945395e+00,239025
absdv_cor_flymale_framechase,2.302614e+00,5.648888e-01,22123
absphidiff_nose2ell_flyany_framenearfly,1.069597e+00,-1.307060e+01,257304
absphidiff_nose2ell_flyany_frametouch,1.036016e+00,-1.708095e+01,72006
absphidiff_nose2ell_flyfemale_framechase,5.362037e-01,1.258280e+00,957
absphidiff_nose2ell_flyfemale_framenearfly,1.089468e+00,-1.370233e+01,118306
absphidiff_nose2ell_flyfemale_frametouch,1.117659e+00,-1.854711e+01,7028
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.239981e-01,-1.450868e+00,22123
absphidiff_nose2ell_flymale_framenearfly,1.054885e+00,-1.204197e+01,138304
absphidiff_nose2ell_flymale_frametouch,9.936428e-01,-1.060700e+01,64666
absphidiff_nose2ell_flymale_framewingextension,9.928541e-01,-2.032557e+00,29850
abssmoothdtheta_flyany_frameany,8.756564e-01,-1.521162e+00,479960
abssmoothdtheta_flyfemale_frameany,7.560412e-01,-2.758840e+00,240241
abssmoothdtheta_flymale_frameany,9.945209e-01,1.494783e-02,239025
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.053642e+00,-1.133115e+01,2543
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.265468e+00,-6.069630e+00,553
absthetadiff_nose2ell_flyany_framenearfly,8.171936e-01,-1.312824e+01,257333
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.176992e+00,-9.839139e+00,1039
absthetadiff_nose2ell_flyany_framestop_nearfly,6.665006e-01,-1.639899e+01,67366
absthetadiff_nose2ell_flyany_frametouch,8.958330e-01,-1.289552e+01,72006
absthetadiff_nose2ell_flyfemale_framechase,5.808897e-01,3.485466e+00,957
absthetadiff_nose2ell_flyfemale_framenearfly,8.603734e-01,-1.338314e+01,118320
absthetadiff_nose2ell_flyfemale_frametouch,1.303303e+00,-1.081387e+01,7028
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.464018e-01,-6.602586e-01,16643
absthetadiff_nose2ell_flymale_framechase,3.355821e-01,-1.597454e+00,22123
absthetadiff_nose2ell_flymale_framenearfly,7.799174e-01,-1.233334e+01,138318
absthetadiff_nose2ell_flymale_frametouch,6.141148e-01,-8.564065e+00,64666
absthetadiff_nose2ell_flymale_framewingextension,5.533637e-01,-1.657430e+00,29850
absyaw_flyany_framemove,4.890198e-01,-3.335336e+00,353217
absyaw_flyfemale_framemove,4.530716e-01,-6.094824e+00,169054
absyaw_flymale_framemove,5.230747e-01,-1.117711e+00,183608
accmag_flyany_frameany,1.289323e+02,3.253521e+00,479960
accmag_flyfemale_frameany,1.288338e+02,2.892003e+00,240241
accmag_flymale_frameany,1.287149e+02,3.260629e+00,239025
angle_biggest_wing_flyany_frameany,1.151471e-01,8.579296e+00,480003
angle_biggest_wing_flyany_framewingextension,8.213921e-01,2.881641e+00,30000
angle_biggest_wing_flyfemale_frameany,9.322651e-02,5.882533e+00,240263
angle_biggest_wing_flymale_frameany,1.366433e-01,8.153838e+00,239045
angle_smallest_wing_flyany_frameany,2.184439e-02,2.099467e+00,480003
angle_smallest_wing_flyany_framewingextension,9.929161e-02,1.001941e+00,30000
angle_smallest_wing_flyfemale_frameany,1.135432e-02,1.651697e-01,240263
angle_smallest_wing_flymale_frameany,3.218413e-02,2.813926e+00,239045
angleonclosestfly_flyany_framenearfly,-7.624535e-01,-1.164535e+01,257333
angleonclosestfly_flyany_framestop_nearfly,-9.717650e-01,-1.374620e+01,67366
angleonclosestfly_flyany_frametouch,-1.800851e-01,3.989977e+00,72006
angleonclosestfly_flyfemale_framechase,-1.176990e-02,-2.645499e-01,957
angleonclosestfly_flyfemale_framenearfly,-1.349166e+00,-1.373144e+01,118320
angleonclosestfly_flyfemale_frametouch,-4.198920e-01,-1.090037e+00,7028
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.175275e-02,-7.584045e-02,16643
angleonclosestfly_flymale_framechase,-1.146063e-02,-2.790013e-01,22123
angleonclosestfly_flymale_framenearfly,-1.926056e-01,5.113719e+00,138318
angleonclosestfly_flymale_frametouch,-2.650701e-02,4.736870e+00,64666
angleonclosestfly_flymale_framewingextension,-2.371125e-02,3.444366e-01,29850
anglesub_flyany_frameany,4.193908e-01,1.936870e+01,480003
anglesub_flyfemale_frameany,1.747785e-01,-1.259084e+00,240263
anglesub_flymale_frameany,6.637691e-01,2.651793e+01,239045
area_flyany_frameany,1.884700e+00,1.056923e+00,480003
area_flyfemale_frameany,2.189213e+00,2.140184e+00,240263
area_flymale_frameany,1.577830e+00,-8.522641e-01,239045
area_inmost_wing_flyany_frameany,7.944709e-01,-2.143921e+00,480003
area_inmost_wing_flyany_framewingextension,7.132184e-01,2.382473e+00,30000
area_inmost_wing_flyany_framewinggrooming,4.216394e-01,2.574035e+00,4283
area_inmost_wing_flyfemale_frameany,6.707000e-01,-6.243879e+00,240263
area_inmost_wing_flymale_frameany,9.199838e-01,3.245264e+00,239045
area_outmost_wing_flyany_frameany,9.404418e-01,5.083873e-01,480003
area_outmost_wing_flyany_framewingextension,1.313871e+00,2.331219e+00,30000
area_outmost_wing_flyany_framewinggrooming,8.614639e-01,9.449369e-01,4283
area_outmost_wing_flyfemale_frameany,8.638926e-01,-3.210454e+00,240263
area_outmost_wing_flymale_frameany,1.017796e+00,5.073042e+00,239045
arena_angle_flyany_frameany,1.134897e-01,1.241205e+00,480003
b_mm_flyany_frameany,2.276615e-01,-4.969566e-02,480003
b_mm_flyfemale_frameany,2.420641e-01,-4.092458e-02,240263
b_mm_flymale_frameany,2.131474e-01,-2.303762e-01,239045
boutfreq_flyany_framebackup,7.354121e-04,-2.609974e+00,480003
boutfreq_flyany_framebodyturn,2.116653e-03,-3.759692e+00,480003
boutfreq_flyany_framecrabwalkall,1.035619e-02,-1.521283e-01,480003
boutfreq_flyany_framecrabwalkextreme,2.124987e-03,1.028506e+01,480003
boutfreq_flyany_framejump,8.124949e-04,9.522060e-01,480003
boutfreq_flyany_framepivotcenter,1.645823e-04,-1.128987e+00,480003
boutfreq_flyany_framepivottail,4.927053e-03,-2.818441e+00,480003
boutfreq_flyany_framerighting,3.104147e-04,1.246800e+00,480003
boutfreq_flyany_framestop,2.226028e-02,8.509430e+00,480003
boutfreq_flyany_frametouch,8.358281e-03,6.305452e+00,480003
boutfreq_flyany_framewalk,2.274569e-02,2.890262e+00,480003
boutfreq_flyany_framewingextension,3.537478e-03,2.267640e+01,480003
boutfreq_flyany_framewingflick,3.214563e-03,4.431955e+01,480003
boutfreq_flyany_framewinggrooming,2.541651e-04,-5.603641e+00,480003
boutfreq_flymale_frameattemptedcopulation,1.932852e-03,6.071153e+01,239025
boutfreq_flymale_framechase,1.009099e-02,1.672876e+01,239025
boutfreq_flymale_framecopulation,2.342851e-04,1.570039e+02,239025
corfrac_maj_flyany_frameany,-5.890612e-02,2.296900e+00,479960
corfrac_maj_flyany_framebackup,-2.012203e-01,1.482445e+00,1391
corfrac_maj_flyany_framebodyturn,-7.424460e-01,7.027718e-01,2501
corfrac_maj_flyany_framecrabwalkall,-1.243789e-01,1.397230e+01,44035
corfrac_maj_flyany_framecrabwalkextreme,-2.268643e-01,7.804172e+00,5259
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.039081e-01,-2.188214e+00,8795
corfrac_maj_flyfemale_frameany,-6.106984e-02,2.148249e+00,240241
corfrac_maj_flymale_frameany,-5.703248e-02,2.120266e+00,239025
da_flyany_frameany,1.353744e-04,2.077893e+01,479960
da_flyfemale_frameany,-2.053603e-04,-4.102522e+00,240241
da_flymale_frameany,4.192881e-04,1.144782e+01,239025
dangle2wall_flyany_framenearwall,1.025850e-01,8.685114e+00,271636
dangle2wall_flyfemale_framenearwall,9.829026e-02,5.458341e+00,125085
dangle2wall_flymale_framenearwall,1.078991e-01,1.103199e+01,145896
dangle_biggest_wing_flyany_frameany,2.161259e-03,1.474397e+00,479960
dangle_biggest_wing_flyfemale_frameany,4.754352e-03,1.287411e+00,240241
dangle_biggest_wing_flymale_frameany,3.783554e-04,1.290026e+00,239025
dangle_smallest_wing_flyany_frameany,-2.180186e-03,-1.473302e+00,479960
dangle_smallest_wing_flyfemale_frameany,-4.489415e-03,-1.277915e+00,240241
dangle_smallest_wing_flymale_frameany,-7.681445e-04,-1.293692e+00,239025
danglesub_flyany_framemove,2.347334e-02,1.401311e+01,353174
danglesub_flyany_framenearfly,-4.463248e-02,3.470346e+00,257304
danglesub_flyfemale_framenearfly,-3.930285e-02,3.597062e+00,118306
danglesub_flymale_framenearfly,-5.160137e-02,2.915523e+00,138304
darea_flyany_frameany,2.518596e-04,1.022646e+01,479960
darea_flyany_frameattemptedcopulation,-6.473630e-02,9.136006e-01,16936
darea_flyany_framebackup,-1.117230e-01,3.797090e+00,1391
darea_flyany_framebodyturn,-1.392273e-01,-2.844045e+00,2501
darea_flyany_framechase,1.288894e-01,3.174532e+00,23135
darea_flyany_framecopulation,-6.955034e-02,-6.101429e+00,565
darea_flyany_framecrabwalkall,-2.515563e-03,2.923573e+00,44035
darea_flyany_framecrabwalkextreme,-1.605267e-03,1.400697e+00,5259
darea_flyany_framejump,-1.291625e+00,-9.528173e+00,587
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.867419e-02,-9.877885e-01,8795
darea_flyany_framerighting,-3.661103e-01,-4.143502e+00,734
darea_flyany_framestop,-3.651270e-03,3.106645e+00,126786
darea_flyany_frametouch,8.439648e-02,1.256078e+01,72006
darea_flyany_framewalk,1.980026e-02,-2.015451e+00,170755
darea_flyany_framewingextension,4.498385e-02,1.051380e+00,30000
darea_flyany_framewingflick,1.806504e-01,-4.837488e-01,1610
darea_flyany_framewinggrooming,-5.674624e-02,-2.365523e+01,4283
darea_flyfemale_frameany,-5.781898e-04,-1.727680e+00,240241
darea_flymale_frameany,1.005301e-03,4.841970e+00,239025
darea_inmost_wing_flyany_frameany,4.369368e-02,-2.708675e+00,479960
darea_inmost_wing_flyfemale_frameany,5.438459e-02,-2.092647e+00,240241
darea_inmost_wing_flymale_frameany,3.221005e-02,-2.510617e+00,239025
darea_outmost_wing_flyany_frameany,-4.402192e-02,2.683381e+00,479960
darea_outmost_wing_flyany_framewingextension,-1.159204e-01,8.459458e-01,30000
darea_outmost_wing_flyfemale_frameany,-5.429715e-02,2.071784e+00,240241
darea_outmost_wing_flymale_frameany,-3.295703e-02,2.499478e+00,239025
db_flyany_frameany,-1.064772e-05,-4.575453e+00,479960
db_flyfemale_frameany,-1.771745e-06,1.033754e+00,240241
db_flymale_frameany,-1.446794e-05,-2.872928e+00,239025
dcenter_flyany_frameany,9.586576e+00,-4.903320e+00,480003
dcenter_flyany_framebackupstart,9.919010e+00,1.523160e+00,350
dcenter_flyany_framebodyturn,1.149994e+01,1.839741e-01,2501
dcenter_flyany_framebodyturnstart,1.136696e+01,1.005555e-01,1015
dcenter_flyany_framecrabwalkallstart,1.021631e+01,-3.186758e+00,4971
dcenter_flyany_framecrabwalkextreme,9.328285e+00,1.752227e+00,5259
dcenter_flyany_framecrabwalkextremestart,9.168565e+00,1.420047e+00,1018
dcenter_flyany_framejumpstart,4.157229e+00,-1.038440e+01,387
dcenter_flyany_framemove,9.643982e+00,-4.999231e+00,353217
dcenter_flyany_framenearwall,9.887650e+00,-2.274899e+00,271664
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.183082e+01,3.449887e+00,2361
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.486707e+00,-3.738762e+00,126786
dcenter_flyany_frametouch,2.609080e+00,-9.296288e+00,72006
dcenter_flyany_framewalk,1.164307e+01,-1.529316e+00,170756
dcenter_flyany_framewingflick,5.882039e+00,2.109750e-01,1610
dcenter_flyany_framewinggrooming,1.504919e+01,2.400040e+00,4283
dcenter_flyfemale_frameany,1.032758e+01,-2.501350e+00,240263
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.862864e+00,-6.077678e+00,239045
dcenter_flymale_framewingextension,4.854353e+00,-6.025019e-01,29850
dcenter_flymale_framewingflick,5.364333e+00,4.480366e-01,1525
ddcenter_flyany_framemove,-1.167384e-02,-6.650090e+00,353174
ddcenter_flyany_framenearfly,1.855962e-01,-2.878743e+00,257304
ddcenter_flyfemale_framenearfly,1.798176e-01,-2.667590e+00,118306
ddcenter_flymale_framenearfly,1.946595e-01,-2.939936e+00,138304
ddell2nose_flyany_framenearfly,4.999029e-01,-3.585244e+00,257304
ddell2nose_flyfemale_framenearfly,5.009261e-01,-3.249976e+00,118306
ddell2nose_flymale_framenearfly,5.069153e-01,-3.802795e+00,138304
ddist2wall_flyany_framenearwall,3.363655e-02,3.837229e+00,271636
ddist2wall_flyfemale_framenearwall,2.599106e-02,1.496845e+00,125085
ddist2wall_flymale_framenearwall,4.047806e-02,4.772680e+00,145896
ddnose2ell_flyany_frameattemptedcopulation,4.759968e-01,-2.679904e-02,16936
ddnose2ell_flyany_framenearfly,5.173370e-01,-3.540175e+00,257304
ddnose2ell_flyfemale_framenearfly,5.330432e-01,-3.181164e+00,118306
ddnose2ell_flymale_framechase,-4.471327e-01,1.264308e+00,22123
ddnose2ell_flymale_framenearfly,5.111638e-01,-3.609278e+00,138304
decc_flyany_frameany,-8.913990e-05,-1.771522e+01,479960
decc_flyfemale_frameany,1.487146e-05,2.555917e-01,240241
decc_flymale_frameany,-1.662763e-04,-1.182075e+01,239025
dell2nose_flyany_frameany,8.609341e+00,-5.035264e+00,480003
dell2nose_flyany_framewingflick,4.849442e+00,3.625790e-01,1610
dell2nose_flyfemale_frameany,8.882192e+00,-3.743313e+00,240263
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.357371e+00,-5.272614e+00,239045
dell2nose_flymale_framewingflick,4.406297e+00,5.832515e-01,1525
dist2wall_flyany_frameany,1.812776e+01,6.728392e+00,480003
dist2wall_flyany_frameattemptedcopulation,1.944418e+01,2.498041e+00,16938
dist2wall_flyany_framebackupstart,5.788481e+00,3.970721e-01,350
dist2wall_flyany_framebodyturnstart,1.297840e+01,1.105696e+01,1015
dist2wall_flyany_framecrabwalkall,1.173680e+01,1.430983e+01,44037
dist2wall_flyany_framecrabwalkextreme,1.255464e+01,8.922735e+00,5259
dist2wall_flyany_framejump,2.137535e+01,2.369453e+00,587
dist2wall_flyany_framejumpstart,2.140948e+01,4.012805e+00,364
dist2wall_flyany_framemove,1.704733e+01,1.357073e+01,353217
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.274244e+00,2.262035e+00,2361
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.099377e+01,4.122519e+00,126786
dist2wall_flyany_frametouch,1.818134e+01,1.501406e+01,72006
dist2wall_flyany_framewalk,1.788118e+01,1.268612e+01,170756
dist2wall_flyany_framewinggrooming,2.722502e+01,4.465285e+00,4283
dist2wall_flyfemale_frameany,1.946148e+01,7.231202e+00,240263
dist2wall_flymale_frameany,1.681768e+01,5.332269e+00,239045
dmax_wing_angle_flyany_frameany,5.489106e-03,1.008118e-01,479960
dmax_wing_angle_flyany_framewingextension,-3.908423e-01,4.807633e-01,30000
dmax_wing_angle_flyany_framewingflick,-1.370651e+01,-2.574576e+00,1610
dmax_wing_angle_flyfemale_frameany,-2.459765e-04,-6.498543e-01,240241
dmax_wing_angle_flymale_frameany,1.270610e-02,6.851253e-01,239025
dmax_wing_area_flyany_frameany,-3.729967e-01,-1.717693e+00,479960
dmax_wing_area_flyany_framewingextension,-2.317260e-01,8.304923e-01,30000
dmax_wing_area_flyfemale_frameany,-3.656863e-01,-1.095045e+00,240241
dmax_wing_area_flymale_frameany,-3.785008e-01,-1.648446e+00,239025
dmin_wing_angle_flyany_frameany,-5.508033e-03,-9.839863e-02,479960
dmin_wing_angle_flyany_framewingextension,-2.061811e-01,1.494108e+00,30000
dmin_wing_angle_flyany_framewingflick,-1.359248e+01,-2.166049e+00,1610
dmin_wing_angle_flyfemale_frameany,5.109129e-04,6.584850e-01,240241
dmin_wing_angle_flymale_frameany,-1.309589e-02,-6.914771e-01,239025
dmin_wing_area_flyany_frameany,3.726685e-01,1.706381e+00,479960
dmin_wing_area_flyany_framewingextension,6.500856e-01,3.537898e-01,30000
dmin_wing_area_flyfemale_frameany,3.657738e-01,1.078894e+00,240241
dmin_wing_area_flymale_frameany,3.777538e-01,1.642729e+00,239025
dnose2ell_angle_30tomin30_flyany_frameany,9.070632e+00,-5.175951e+00,480003
dnose2ell_angle_30tomin30_flyfemale_frameany,1.020059e+01,-1.870888e+00,240263
dnose2ell_angle_30tomin30_flymale_frameany,7.956517e+00,-6.990521e+00,239045
dnose2ell_angle_min20to20_flyany_frameany,4.590159e+01,2.622269e+00,480003
dnose2ell_angle_min20to20_flyfemale_frameany,5.508743e+01,8.953462e+00,240263
dnose2ell_angle_min20to20_flymale_frameany,3.672961e+01,-3.629547e+00,239045
dnose2ell_angle_min30to30_flyany_frameany,3.662346e+01,2.401009e+00,480003
dnose2ell_angle_min30to30_flyfemale_frameany,4.417003e+01,9.035670e+00,240263
dnose2ell_angle_min30to30_flymale_frameany,2.908773e+01,-3.999584e+00,239045
dnose2ell_flyany_frameany,8.633064e+00,-4.949022e+00,480003
dnose2ell_flyany_frameattemptedcopulation,4.441590e-01,-4.093180e-02,16938
dnose2ell_flyany_framebackupstart,9.112000e+00,1.370967e+00,350
dnose2ell_flyany_framebodyturn,1.077390e+01,5.927420e-01,2501
dnose2ell_flyany_framebodyturnstart,1.064534e+01,4.970924e-01,1015
dnose2ell_flyany_framecrabwalkallstart,9.315290e+00,-3.103917e+00,4971
dnose2ell_flyany_framecrabwalkextreme,8.267143e+00,1.573848e+00,5259
dnose2ell_flyany_framecrabwalkextremestart,8.118698e+00,1.333184e+00,1018
dnose2ell_flyany_framejumpstart,2.941816e+00,-1.083043e+01,387
dnose2ell_flyany_framenearwall,8.947174e+00,-2.234442e+00,271664
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.111394e+01,3.583787e+00,2361
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.618539e+00,-3.637068e+00,126786
dnose2ell_flyany_frametouch,6.657067e-01,-1.335745e+01,72006
dnose2ell_flyany_framewalk,1.074736e+01,-1.501167e+00,170756
dnose2ell_flyany_framewingflick,4.960251e+00,1.313758e-02,1610
dnose2ell_flyany_framewinggrooming,1.396230e+01,2.078039e+00,4283
dnose2ell_flyfemale_frameany,9.814403e+00,-1.418572e+00,240263
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.466310e+00,-6.977873e+00,239045
dnose2ell_flymale_framechase,1.290915e+00,-2.598411e+00,22123
dnose2ell_flymale_framewingextension,2.603062e+00,-7.415598e-01,29850
dnose2ell_flymale_framewingflick,4.458438e+00,4.142377e-01,1525
dnose2tail_flyany_frameany,9.612760e+00,-4.754184e+00,480003
dnose2tail_flyany_framemove,9.617873e+00,-4.988704e+00,353217
dnose2tail_flyfemale_frameany,1.114056e+01,-2.131855e-01,240263
dnose2tail_flymale_frameany,8.096490e+00,-7.538517e+00,239045
dnwingsdetected_flyany_frameany,6.318406e-05,1.474143e+00,479960
dnwingsdetected_flyfemale_frameany,8.836159e-04,2.002952e+00,240241
dnwingsdetected_flymale_frameany,-7.612381e-04,-1.446887e+00,239025
dphi_flyany_framemove,4.029609e-02,1.164280e+00,353174
dphi_flyfemale_framemove,2.718280e-02,6.916180e-01,169032
dphi_flymale_framemove,5.418540e-02,1.080196e+00,183588
dtheta_flyany_frameany,-1.724840e-03,1.707415e-02,479960
dtheta_flyfemale_frameany,4.226477e-03,5.806806e-01,240241
dtheta_flymale_frameany,-7.479186e-03,-5.048688e-01,239025
du_cor_flyany_frameany,6.211628e+00,1.182454e+00,479960
du_cor_flyfemale_frameany,5.373257e+00,4.915614e-01,240241
du_cor_flymale_frameany,7.063763e+00,1.634774e+00,239025
du_ctr_flyany_frameany,6.702385e+00,1.360388e+00,479960
du_ctr_flyany_frameattemptedcopulation,1.567442e+00,9.005540e-01,16936
du_ctr_flyany_framebackup,-9.025055e+00,-2.578766e+00,1391
du_ctr_flyany_framebodyturn,5.215832e+00,-3.814310e-01,2501
du_ctr_flyany_framecrabwalkall,8.822985e+00,-2.814939e+00,44035
du_ctr_flyany_framecrabwalkextreme,1.340248e+00,3.631904e+00,5259
du_ctr_flyany_framejump,5.651024e+00,-8.827112e+00,587
