field,value,zscore,nflyframes
a_mm_flyany_frameany,6.303627e-01,-1.231726e+00,479440
a_mm_flyfemale_frameany,6.684700e-01,-1.537513e+00,228312
a_mm_flymale_frameany,5.956837e-01,-4.168476e-01,249448
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.170925e-01,-1.686540e+00,505
absangle2wall_flyany_framebodyturnstart,1.049405e+00,-1.621820e+00,1997
absangle2wall_flyany_framecrabwalkall,1.083484e+00,-2.897531e+00,45249
absangle2wall_flyany_framecrabwalkextreme,8.158973e-01,-2.945095e+00,1125
absangle2wall_flyany_framejump,1.620905e+00,-3.821431e-01,592
absangle2wall_flyany_framejumpstart,1.676916e+00,3.967337e-01,203
absangle2wall_flyany_framemove,1.264141e+00,-2.340213e+00,244241
absangle2wall_flyany_framenearwall,1.369772e+00,-1.701935e-01,383536
absangle2wall_flyany_framepivotcenterstart,1.750481e+00,9.209454e-01,237
absangle2wall_flyany_framepivottailstart,7.936867e-01,-1.889875e+00,3826
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.677046e+00,7.375871e-01,235199
absangle2wall_flyany_frametouch,1.417815e+00,-2.270690e-01,10479
absangle2wall_flyany_framewalk,1.306377e+00,-2.385895e+00,149945
absangle2wall_flyany_framewinggrooming,1.750264e+00,2.484147e+00,30969
absangle2wall_flyfemale_framenearwall,1.397009e+00,5.227086e-01,180433
absangle2wall_flymale_framenearwall,1.345600e+00,-7.347096e-01,202423
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.728920e+00,9.408633e-01,249
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.567746e+00,1.428448e+00,730
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.541568e+00,1.639539e+00,1483
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.633924e+00,2.202858e+00,156590
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.498760e+00,3.068320e-01,1576
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.650860e+00,1.615636e+00,67010
absanglefrom1to2_nose2ell_flyany_frametouch,7.839153e-01,1.599189e+00,10479
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.636954e+00,3.617469e-01,77471
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.115041e-01,1.462398e+00,4313
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.738097e-01,-6.374224e-02,1297
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632292e+00,1.557759e+00,78879
absanglefrom1to2_nose2ell_flymale_frametouch,7.607324e-01,1.208451e+00,6163
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.550071e+00,7.005862e-01,383519
absdangle2wall_flyfemale_framenearwall,1.527213e+00,5.882594e-01,180423
absdangle2wall_flymale_framenearwall,1.569387e+00,6.827271e-01,202416
absdtheta_flyany_frameany,1.350193e+00,4.774158e-01,479420
absdtheta_flyany_framebackup,2.702187e+00,1.335977e+00,1898
absdtheta_flyany_framebodyturn,6.185392e+00,2.218654e+00,4989
absdtheta_flyany_framecrabwalkall,1.843741e+00,1.341065e+00,45248
absdtheta_flyany_framecrabwalkextreme,2.078261e+00,2.743588e+00,1125
absdtheta_flyany_framemove,2.281832e+00,2.679370e+00,244221
absdtheta_flyany_framenearfly,1.527895e+00,1.195315e+00,156581
absdtheta_flyany_framenearwall,1.543546e+00,7.133702e-01,383519
absdtheta_flyany_framenotnearfly_notnearwall,6.238245e-01,-1.572839e+00,82930
absdtheta_flyany_framepivotcenter,6.409568e+00,5.936339e-01,705
absdtheta_flyany_framepivottail,5.830711e+00,2.389699e+00,15872
absdtheta_flyany_framerighting,8.487690e+00,-8.373939e-01,310
absdtheta_flyany_framestop,3.784968e-01,-1.178429e+00,235199
absdtheta_flyany_frametouch,1.834645e+00,1.599809e+00,10479
absdtheta_flyany_framewalk,1.883671e+00,2.605607e+00,149944
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.706794e-01,1.975944e-01,30969
absdtheta_flyfemale_frameany,1.329633e+00,4.932305e-01,228301
absdtheta_flymale_frameany,1.373152e+00,4.210476e-01,249439
absdtheta_flymale_framechase,2.237629e+00,2.296540e+00,1297
absdv_cor_flyany_frameany,1.753071e+00,6.771134e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.492684e+00,1.302422e+00,1898
absdv_cor_flyany_framebodyturn,3.479992e+00,1.943665e+00,4989
absdv_cor_flyany_framecrabwalkall,6.567007e+00,3.125421e+00,45248
absdv_cor_flyany_framecrabwalkextreme,5.590021e+00,4.095104e+00,1125
absdv_cor_flyany_framejump,1.936193e+01,3.144095e+00,592
absdv_cor_flyany_framemove,3.311074e+00,2.902330e+00,244221
absdv_cor_flyany_framenearfly,1.679318e+00,6.374222e-01,156581
absdv_cor_flyany_framenearwall,2.114124e+00,9.994059e-01,383519
absdv_cor_flyany_framenotnearfly_notnearwall,3.801641e-01,-1.925544e+00,82930
absdv_cor_flyany_framepivotcenter,4.327736e-02,-1.283958e-01,705
absdv_cor_flyany_framepivottail,2.866308e+00,1.842297e+00,15872
absdv_cor_flyany_framerighting,6.679186e+00,1.419720e+00,310
absdv_cor_flyany_framestop,1.192433e-01,-1.475105e+00,235199
absdv_cor_flyany_frametouch,1.931668e+00,1.211601e+00,10479
absdv_cor_flyany_framewalk,4.030392e+00,3.225432e+00,149944
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.099523e-01,-1.467374e+00,30969
absdv_cor_flyfemale_frameany,1.577613e+00,4.463012e-01,228301
absdv_cor_flymale_frameany,1.924119e+00,7.885759e-01,249439
absdv_cor_flymale_framechase,2.155544e+00,-1.502828e-01,1297
absphidiff_nose2ell_flyany_framenearfly,1.648267e+00,4.716542e-01,156581
absphidiff_nose2ell_flyany_frametouch,1.642320e+00,1.686912e+00,10479
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.656184e+00,5.134305e-01,77466
absphidiff_nose2ell_flyfemale_frametouch,1.700919e+00,2.814994e+00,4313
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.763105e-01,2.152389e-01,1297
absphidiff_nose2ell_flymale_framenearfly,1.641456e+00,4.209895e-01,78875
absphidiff_nose2ell_flymale_frametouch,1.589995e+00,6.505954e-01,6163
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.039922e+00,4.765692e-01,479420
abssmoothdtheta_flyfemale_frameany,1.052831e+00,5.826410e-01,228301
abssmoothdtheta_flymale_frameany,1.032887e+00,3.547667e-01,249439
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.517313e+00,-8.332755e-01,249
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.668844e+00,6.499234e-02,1483
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.684962e+00,1.266362e+00,156590
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.604979e+00,5.419212e-01,1576
absthetadiff_nose2ell_flyany_framestop_nearfly,1.692685e+00,2.672890e+00,67010
absthetadiff_nose2ell_flyany_frametouch,1.811299e+00,6.402078e-01,10479
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.725580e+00,1.671708e+00,77471
absthetadiff_nose2ell_flyfemale_frametouch,1.834208e+00,-1.055630e-01,4313
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.078446e-01,7.996714e-01,1297
absthetadiff_nose2ell_flymale_framenearfly,1.650300e+00,9.220626e-01,78879
absthetadiff_nose2ell_flymale_frametouch,1.796232e+00,7.153853e-01,6163
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.728751e-01,-4.506622e-01,244241
absyaw_flyfemale_framemove,5.842903e-01,-8.653020e-01,115226
absyaw_flymale_framemove,5.644501e-01,-4.391568e-02,128864
accmag_flyany_frameany,1.020987e+02,3.846379e-02,479420
accmag_flyfemale_frameany,9.773477e+01,-3.322543e-01,228301
accmag_flymale_frameany,1.064763e+02,4.691474e-01,249439
angle_biggest_wing_flyany_frameany,2.049837e-02,-2.036026e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.273723e-02,-6.268386e-01,228312
angle_biggest_wing_flymale_frameany,8.527505e-03,-2.495639e+00,249448
angle_smallest_wing_flyany_frameany,4.025309e-03,-1.705108e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.472465e-02,8.669580e-01,228312
angle_smallest_wing_flymale_frameany,-6.076624e-03,-2.889626e+00,249448
angleonclosestfly_flyany_framenearfly,-3.318773e-01,6.706970e-01,156590
angleonclosestfly_flyany_framestop_nearfly,-3.237654e-01,3.911359e-01,67010
angleonclosestfly_flyany_frametouch,-3.005096e-01,7.516226e-01,10479
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.091525e-01,9.605297e-01,77471
angleonclosestfly_flyfemale_frametouch,-2.842443e-01,1.317353e+00,4313
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.523499e-03,2.287285e-01,1297
angleonclosestfly_flymale_framenearfly,-3.548414e-01,-7.368703e-01,78879
angleonclosestfly_flymale_frametouch,-3.241465e-01,-4.087668e-01,6163
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.774387e-01,-1.234010e+00,479440
anglesub_flyfemale_frameany,1.800737e-01,-7.468657e-01,228312
anglesub_flymale_frameany,1.753411e-01,-1.166997e+00,249448
area_flyany_frameany,1.813171e+00,-5.743956e-01,479440
area_flyfemale_frameany,2.026518e+00,-8.963045e-01,228312
area_flymale_frameany,1.617974e+00,2.370824e-01,249448
area_inmost_wing_flyany_frameany,8.614184e-01,-1.054606e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.780266e-01,-1.533292e-02,30969
area_inmost_wing_flyfemale_frameany,9.499678e-01,9.235321e-01,228312
area_inmost_wing_flymale_frameany,7.812756e-01,-1.140328e+00,249448
area_outmost_wing_flyany_frameany,9.018641e-01,-7.201695e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.932687e-01,-1.671940e+00,30969
area_outmost_wing_flyfemale_frameany,9.996811e-01,2.933293e-01,228312
area_outmost_wing_flymale_frameany,8.122847e-01,-1.671722e+00,249448
arena_angle_flyany_frameany,-1.435983e-02,-1.859437e-01,479440
b_mm_flyany_frameany,2.280604e-01,1.007603e-01,479440
b_mm_flyfemale_frameany,2.411347e-01,-2.831267e-01,228312
b_mm_flymale_frameany,2.160209e-01,7.555580e-01,249448
boutfreq_flyany_framebackup,1.057484e-03,-7.211279e-01,479440
boutfreq_flyany_framebodyturn,4.165276e-03,4.360160e-01,479440
boutfreq_flyany_framecrabwalkall,9.788503e-03,-8.799196e-01,479440
boutfreq_flyany_framecrabwalkextreme,5.944435e-04,-8.377519e-01,479440
boutfreq_flyany_framejump,4.359252e-04,-8.543983e-01,479440
boutfreq_flyany_framepivotcenter,4.943267e-04,4.188722e+00,479440
boutfreq_flyany_framepivottail,7.984315e-03,1.419457e+00,479440
boutfreq_flyany_framerighting,7.717337e-05,-1.364611e+00,479440
boutfreq_flyany_framestop,1.330302e-02,-9.255381e-02,479440
boutfreq_flyany_frametouch,4.219506e-03,6.522349e-02,479440
boutfreq_flyany_framewalk,1.844444e-02,-9.633457e-02,479440
boutfreq_flyany_framewingextension,3.962957e-05,-7.071152e-01,479440
boutfreq_flyany_framewingflick,1.376606e-04,1.724542e-01,479440
boutfreq_flyany_framewinggrooming,1.330719e-03,-7.681897e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.333990e-01,249439
boutfreq_flymale_framechase,4.289626e-04,-5.598555e-01,249439
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,249439
corfrac_maj_flyany_frameany,-8.352566e-02,8.536077e-01,479420
corfrac_maj_flyany_framebackup,-2.126180e-01,5.762093e-01,1898
corfrac_maj_flyany_framebodyturn,-7.343784e-01,1.586074e+00,4989
corfrac_maj_flyany_framecrabwalkall,-2.834171e-01,2.141530e+00,45248
corfrac_maj_flyany_framecrabwalkextreme,-5.266843e-01,4.270119e-01,1125
corfrac_maj_flyany_framepivotcenter,-1.310287e-01,-1.182000e+00,705
corfrac_maj_flyany_framepivottail,-6.515580e-01,3.795205e+00,15872
corfrac_maj_flyfemale_frameany,-8.495385e-02,9.430901e-01,228301
corfrac_maj_flymale_frameany,-8.321542e-02,5.678796e-01,249439
da_flyany_frameany,-5.528598e-06,4.170129e-01,479420
da_flyfemale_frameany,-1.145482e-04,-1.552355e+00,228301
da_flymale_frameany,9.067746e-05,1.543585e+00,249439
dangle2wall_flyany_framenearwall,-2.028548e-03,-2.646537e+00,383519
dangle2wall_flyfemale_framenearwall,5.154279e-03,-2.048903e+00,180423
dangle2wall_flymale_framenearwall,-8.385591e-03,-2.721726e+00,202416
dangle_biggest_wing_flyany_frameany,-1.459443e-02,-1.470709e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.397089e-02,-4.165800e-01,228301
dangle_biggest_wing_flymale_frameany,-1.420543e-02,1.530739e-01,249439
dangle_smallest_wing_flyany_frameany,1.453325e-02,1.444506e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.554684e-02,5.348202e-01,228301
dangle_smallest_wing_flymale_frameany,1.306300e-02,-2.119746e-01,249439
danglesub_flyany_framemove,-2.350815e-02,-1.938361e+00,244221
danglesub_flyany_framenearfly,-1.011508e-01,-1.031653e+00,156581
danglesub_flyfemale_framenearfly,-9.394589e-02,-7.627360e-01,77466
danglesub_flymale_framenearfly,-1.084283e-01,-1.168411e+00,78875
darea_flyany_frameany,-4.843966e-05,-8.096076e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.434312e-01,2.290233e+00,1898
darea_flyany_framebodyturn,-5.104762e-02,-2.338671e-02,4989
darea_flyany_framechase,-3.256579e-02,-1.632785e+00,1327
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.696133e-02,8.719168e-01,45248
darea_flyany_framecrabwalkextreme,-1.447664e-03,1.366005e+00,1125
darea_flyany_framejump,-1.923470e-01,-9.303033e-01,592
darea_flyany_framepivotcenter,8.232240e-02,6.722229e-01,705
darea_flyany_framepivottail,-1.073501e-01,-1.283299e+00,15872
darea_flyany_framerighting,-2.221788e-02,-2.985312e-01,310
darea_flyany_framestop,-7.917250e-03,1.774847e+00,235199
darea_flyany_frametouch,-6.023596e-02,1.638811e+00,10479
darea_flyany_framewalk,1.784090e-02,-2.416946e+00,149944
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.444888e-02,-2.149552e+00,30969
darea_flyfemale_frameany,-5.310944e-04,-1.430942e+00,228301
darea_flymale_frameany,4.127158e-04,1.112450e+00,249439
darea_inmost_wing_flyany_frameany,7.697691e-02,-7.398920e-01,479420
darea_inmost_wing_flyfemale_frameany,8.637086e-02,-5.048630e-01,228301
darea_inmost_wing_flymale_frameany,6.518059e-02,-8.259641e-01,249439
darea_outmost_wing_flyany_frameany,-7.682344e-02,7.424232e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.506328e-02,5.341565e-01,228301
darea_outmost_wing_flymale_frameany,-6.645310e-02,7.887284e-01,249439
db_flyany_frameany,-4.272075e-06,-1.775259e+00,479420
db_flyfemale_frameany,-2.447722e-05,-1.040337e+00,228301
db_flymale_frameany,1.853135e-05,3.962352e-01,249439
dcenter_flyany_frameany,1.149237e+01,5.118475e-01,479440
dcenter_flyany_framebackupstart,9.529843e+00,8.307784e-01,507
dcenter_flyany_framebodyturn,1.105423e+01,-1.017501e+00,4989
dcenter_flyany_framebodyturnstart,1.102203e+01,-8.417890e-01,1997
dcenter_flyany_framecrabwalkallstart,1.189458e+01,1.087754e+00,4692
dcenter_flyany_framecrabwalkextreme,8.896833e+00,8.884724e-01,1125
dcenter_flyany_framecrabwalkextremestart,9.208088e+00,1.451491e+00,285
dcenter_flyany_framejumpstart,1.188108e+01,2.483010e-01,209
dcenter_flyany_framemove,1.124214e+01,-7.050774e-03,244241
dcenter_flyany_framenearwall,1.066310e+01,3.679468e-01,383536
dcenter_flyany_framepivotcenter,1.018391e+01,2.889011e-01,705
dcenter_flyany_framepivotcenterstart,1.016332e+01,3.628529e-03,237
dcenter_flyany_framepivottailstart,1.043935e+01,-1.061137e-01,3826
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.168766e+01,5.970195e-01,235199
dcenter_flyany_frametouch,2.892754e+00,-1.413538e+00,10479
dcenter_flyany_framewalk,1.204624e+01,-3.632252e-01,149945
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.322715e+01,-3.794169e-01,30969
dcenter_flyfemale_frameany,1.132061e+01,2.490032e-01,228312
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.163893e+01,5.945132e-01,249448
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.384438e-01,-8.397445e-01,244221
ddcenter_flyany_framenearfly,4.993606e-01,1.431925e+00,156581
ddcenter_flyfemale_framenearfly,4.482619e-01,1.128248e+00,77466
ddcenter_flymale_framenearfly,5.521710e-01,1.665571e+00,78875
ddell2nose_flyany_framenearfly,1.306137e+00,1.049387e+00,156581
ddell2nose_flyfemale_framenearfly,1.185136e+00,6.492532e-01,77466
ddell2nose_flymale_framenearfly,1.433334e+00,1.431714e+00,78875
ddist2wall_flyany_framenearwall,1.075835e-02,-1.477508e+00,383519
ddist2wall_flyfemale_framenearwall,1.277000e-02,-1.008061e+00,180423
ddist2wall_flymale_framenearwall,8.634567e-03,-1.489332e+00,202416
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.298735e+00,9.481730e-01,156581
ddnose2ell_flyfemale_framenearfly,1.223831e+00,7.453541e-01,77466
ddnose2ell_flymale_framechase,-1.781124e-01,1.877218e+00,1297
ddnose2ell_flymale_framenearfly,1.370572e+00,1.044647e+00,78875
decc_flyany_frameany,-4.912423e-06,-1.714884e+00,479420
decc_flyfemale_frameany,2.532087e-05,9.467490e-01,228301
decc_flymale_frameany,-2.275397e-05,-1.670517e+00,249439
dell2nose_flyany_frameany,1.060373e+01,5.610332e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.035372e+01,2.618356e-01,228312
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.082146e+01,6.632795e-01,249448
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.138188e+01,-8.345978e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.936230e+00,-1.927174e+00,507
dist2wall_flyany_framebodyturnstart,6.581384e+00,-1.868578e+00,1997
dist2wall_flyany_framecrabwalkall,5.891766e+00,-2.810797e+00,45249
dist2wall_flyany_framecrabwalkextreme,6.169586e+00,-3.525027e+00,1125
dist2wall_flyany_framejump,1.564440e+01,-3.272860e+00,592
dist2wall_flyany_framejumpstart,1.406373e+01,-3.398839e+00,203
dist2wall_flyany_framemove,7.610935e+00,-2.720957e+00,244241
dist2wall_flyany_framepivotcenterstart,1.543273e+01,-3.429695e-01,237
dist2wall_flyany_framepivottailstart,5.264915e+00,-2.828748e+00,3826
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.506457e+01,-5.130792e-01,235199
dist2wall_flyany_frametouch,7.567305e+00,-2.221934e+00,10479
dist2wall_flyany_framewalk,7.178366e+00,-2.570031e+00,149945
dist2wall_flyany_framewinggrooming,1.929061e+01,-6.396926e-01,30969
dist2wall_flyfemale_frameany,1.209975e+01,-5.369872e-01,228312
dist2wall_flymale_frameany,1.065981e+01,-1.029497e+00,249448
dmax_wing_angle_flyany_frameany,2.188726e-03,-4.475952e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.268171e-04,-4.636136e-01,228301
dmax_wing_angle_flymale_frameany,4.148300e-03,-1.703832e-01,249439
dmax_wing_area_flyany_frameany,-2.220114e-01,2.183605e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.279304e-01,1.924235e+00,228301
dmax_wing_area_flymale_frameany,-2.140115e-01,1.647443e+00,249439
dmin_wing_angle_flyany_frameany,-2.249903e-03,4.429684e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.491359e-04,6.730054e-01,228301
dmin_wing_angle_flymale_frameany,-5.290735e-03,9.079806e-02,249439
dmin_wing_area_flyany_frameany,2.221648e-01,-2.182348e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.292380e-01,-1.909305e+00,228301
dmin_wing_area_flymale_frameany,2.127390e-01,-1.663021e+00,249439
dnose2ell_angle_30tomin30_flyany_frameany,1.116021e+01,5.498113e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.106641e+01,4.544944e-01,228312
dnose2ell_angle_30tomin30_flymale_frameany,1.123354e+01,4.914690e-01,249448
dnose2ell_angle_min20to20_flyany_frameany,4.350818e+01,9.141338e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.212992e+01,7.909164e-01,228312
dnose2ell_angle_min20to20_flymale_frameany,4.467429e+01,5.921185e-01,249448
dnose2ell_angle_min30to30_flyany_frameany,3.500209e+01,9.330231e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.401472e+01,8.157770e-01,228312
dnose2ell_angle_min30to30_flymale_frameany,3.582458e+01,6.154338e-01,249448
dnose2ell_flyany_frameany,1.063762e+01,6.491729e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.784115e+00,8.300359e-01,507
dnose2ell_flyany_framebodyturn,1.023314e+01,-8.308089e-01,4989
dnose2ell_flyany_framebodyturnstart,1.022176e+01,-6.225315e-01,1997
dnose2ell_flyany_framecrabwalkallstart,1.108557e+01,1.255227e+00,4692
dnose2ell_flyany_framecrabwalkextreme,7.960047e+00,9.805323e-01,1125
dnose2ell_flyany_framecrabwalkextremestart,8.258096e+00,1.547510e+00,285
dnose2ell_flyany_framejumpstart,1.111812e+01,2.290614e-01,209
dnose2ell_flyany_framenearwall,9.760259e+00,4.727743e-01,383536
dnose2ell_flyany_framepivotcenter,9.366638e+00,2.766902e-01,705
dnose2ell_flyany_framepivotcenterstart,9.331502e+00,7.062379e-03,237
dnose2ell_flyany_framepivottailstart,9.630371e+00,-3.761678e-02,3826
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.084738e+01,7.170837e-01,235199
dnose2ell_flyany_frametouch,1.126469e+00,3.408065e-01,10479
dnose2ell_flyany_framewalk,1.118668e+01,-2.524666e-01,149945
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.249195e+01,-1.915336e-01,30969
dnose2ell_flyfemale_frameany,1.047683e+01,3.929648e-01,228312
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.077359e+01,6.962135e-01,249448
dnose2ell_flymale_framechase,1.653677e+00,-1.168583e+00,1297
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.151659e+01,6.038589e-01,479440
dnose2tail_flyany_framemove,1.128160e+01,1.055492e-01,244241
dnose2tail_flyfemale_frameany,1.136040e+01,3.614824e-01,228312
dnose2tail_flymale_frameany,1.164880e+01,6.382750e-01,249448
dnwingsdetected_flyany_frameany,0.000000e+00,3.940292e-01,479420
dnwingsdetected_flyfemale_frameany,1.195183e-03,2.987106e+00,228301
dnwingsdetected_flymale_frameany,-8.508113e-04,-1.692120e+00,249439
dphi_flyany_framemove,2.227375e-02,7.436022e-01,244221
dphi_flyfemale_framemove,5.502557e-02,1.162610e+00,115215
dphi_flymale_framemove,2.135730e-02,5.352057e-01,128855
dtheta_flyany_frameany,-8.987079e-03,-8.996772e-01,479420
dtheta_flyfemale_frameany,-4.617582e-04,1.028478e-01,228301
dtheta_flymale_frameany,-1.727368e-02,-1.398943e+00,249439
du_cor_flyany_frameany,5.621129e+00,1.842879e-01,479420
du_cor_flyfemale_frameany,5.212218e+00,1.838275e-01,228301
du_cor_flymale_frameany,6.031025e+00,1.570958e-01,249439
du_ctr_flyany_frameany,5.957706e+00,1.672307e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.337300e+00,-1.184467e+00,1898
du_ctr_flyany_framebodyturn,6.176773e+00,2.882882e+00,4989
du_ctr_flyany_framecrabwalkall,1.256739e+01,2.033960e+00,45248
du_ctr_flyany_framecrabwalkextreme,1.676614e+00,7.137781e+00,1125
du_ctr_flyany_framejump,3.665554e+01,1.270616e+00,592
du_ctr_flyany_framemove,1.159128e+01,1.496283e+00,244221
du_ctr_flyany_framenearfly,5.830312e+00,7.934214e-01,156581
du_ctr_flyany_framenearwall,7.021269e+00,5.024175e-01,383519
du_ctr_flyany_framenotnearfly_notnearwall,2.036070e+00,-1.605974e+00,82930
du_ctr_flyany_framepivotcenter,8.643862e-02,-7.271124e-01,705
du_ctr_flyany_framerighting,4.264465e+00,1.214000e-01,310
du_ctr_flyany_framestop,7.981668e-02,-1.642823e+00,235199
du_ctr_flyany_frametouch,2.812825e+00,2.728654e+00,10479
du_ctr_flyany_framewalk,1.676784e+01,1.337308e+00,149944
du_ctr_flyany_framewingextension,NaN,NaN,0
