field,value,zscore,nflyframes
a_mm_flyany_frameany,6.653872e-01,3.918109e+00,455487
a_mm_flyfemale_frameany,7.078623e-01,3.356650e+00,239544
a_mm_flymale_frameany,6.182346e-01,3.325243e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.983513e-01,-1.653522e+00,760
absangle2wall_flyany_framebodyturnstart,1.080921e+00,4.079361e-01,2157
absangle2wall_flyany_framecrabwalkall,1.149584e+00,2.678015e-01,60100
absangle2wall_flyany_framecrabwalkextreme,8.918079e-01,-1.547699e+00,1755
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.238370e+00,-2.999764e+00,276895
absangle2wall_flyany_framenearwall,1.266987e+00,-4.293806e+00,389907
absangle2wall_flyany_framepivotcenterstart,1.505776e+00,-2.175293e+00,342
absangle2wall_flyany_framepivottailstart,7.579683e-01,-2.988863e+00,3358
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.406749e+00,-5.224088e+00,178592
absangle2wall_flyany_frametouch,1.324510e+00,-2.619729e+00,11598
absangle2wall_flyany_framewalk,1.323823e+00,4.605986e-03,177202
absangle2wall_flyany_framewinggrooming,1.368029e+00,-2.788285e+00,14587
absangle2wall_flyfemale_framenearwall,1.312300e+00,-2.614321e+00,192507
absangle2wall_flymale_framenearwall,1.217188e+00,-5.442640e+00,197214
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.790881e+00,1.557781e+00,461
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.510245e+00,-6.483283e-01,807
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.499592e+00,-1.767725e-01,2367
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.222545e+00,1.020253e+00,267
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581833e+00,-4.203107e-01,185202
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.528463e+00,6.834917e-01,1562
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.525798e+00,-1.480626e+00,74401
absanglefrom1to2_nose2ell_flyany_frametouch,7.690640e-01,1.446319e+00,11598
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.541269e+00,-1.619135e+00,99274
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.423356e-01,-1.210654e+00,5920
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.409967e-01,2.872066e+00,290
absanglefrom1to2_nose2ell_flymale_framenearfly,1.625815e+00,1.430853e+00,85752
absanglefrom1to2_nose2ell_flymale_frametouch,7.987281e-01,2.250684e+00,5678
absanglefrom1to2_nose2ell_flymale_framewingextension,8.124601e-01,4.990678e-01,251
absdangle2wall_flyany_framenearwall,1.394826e+00,-2.016740e-01,389893
absdangle2wall_flyfemale_framenearwall,1.304709e+00,-7.909508e-01,192501
absdangle2wall_flymale_framenearwall,1.495753e+00,5.266783e-01,197206
absdtheta_flyany_frameany,1.283706e+00,1.189010e-01,455468
absdtheta_flyany_framebackup,2.200187e+00,-2.048193e+00,3275
absdtheta_flyany_framebodyturn,5.108880e+00,-2.060401e+00,5789
absdtheta_flyany_framecrabwalkall,1.549146e+00,-1.969644e+00,60098
absdtheta_flyany_framecrabwalkextreme,1.935606e+00,1.090796e+00,1755
absdtheta_flyany_framemove,1.930811e+00,-1.011707e+00,276876
absdtheta_flyany_framenearfly,1.305272e+00,-3.872088e-01,185192
absdtheta_flyany_framenearwall,1.385547e+00,-2.360008e-01,389893
absdtheta_flyany_framenotnearfly_notnearwall,8.550774e-01,9.271827e-01,53046
absdtheta_flyany_framepivotcenter,6.777213e+00,1.640546e+00,1090
absdtheta_flyany_framepivottail,5.487717e+00,9.177531e-01,14133
absdtheta_flyany_framerighting,7.781745e+00,-2.166062e+00,231
absdtheta_flyany_framestop,2.888582e-01,-5.373704e+00,178592
absdtheta_flyany_frametouch,1.351077e+00,-3.079010e+00,11598
absdtheta_flyany_framewalk,1.519407e+00,-1.519965e+00,177202
absdtheta_flyany_framewingextension,6.302742e-01,-2.785679e+00,261
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.264648e-01,-5.639516e+00,14587
absdtheta_flyfemale_frameany,1.149457e+00,-9.190640e-01,239534
absdtheta_flymale_frameany,1.433336e+00,1.403263e+00,215748
absdtheta_flymale_framechase,1.443383e+00,-2.126798e+00,290
absdv_cor_flyany_frameany,1.589542e+00,-1.205860e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.125488e+00,-3.003933e+00,3275
absdv_cor_flyany_framebodyturn,2.301400e+00,-3.053041e+00,5789
absdv_cor_flyany_framecrabwalkall,4.828632e+00,-2.638832e+00,60098
absdv_cor_flyany_framecrabwalkextreme,4.105247e+00,-2.772308e+00,1755
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.506656e+00,-2.102966e+00,276876
absdv_cor_flyany_framenearfly,1.374162e+00,-8.863552e-01,185192
absdv_cor_flyany_framenearwall,1.743636e+00,-6.424789e-01,389893
absdv_cor_flyany_framenotnearfly_notnearwall,9.291482e-01,1.880939e+00,53046
absdv_cor_flyany_framepivotcenter,3.832903e-02,-2.293717e-01,1090
absdv_cor_flyany_framepivottail,1.703699e+00,-3.640385e+00,14133
absdv_cor_flyany_framerighting,3.868915e+00,-4.883672e+00,231
absdv_cor_flyany_framestop,1.253759e-01,-1.242265e+00,178592
absdv_cor_flyany_frametouch,1.332948e+00,-2.694386e+00,11598
absdv_cor_flyany_framewalk,2.959618e+00,-2.678047e+00,177202
absdv_cor_flyany_framewingextension,1.129224e-01,-2.973971e+00,261
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.083081e-01,-1.705742e+00,14587
absdv_cor_flyfemale_frameany,1.372360e+00,-6.558375e-01,239534
absdv_cor_flymale_frameany,1.831652e+00,5.715122e-01,215748
absdv_cor_flymale_framechase,1.937847e+00,-1.127417e+00,290
absphidiff_nose2ell_flyany_framenearfly,1.611251e+00,3.324224e-01,185192
absphidiff_nose2ell_flyany_frametouch,1.607238e+00,7.469545e-01,11598
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.560586e+00,-1.140075e+00,99268
absphidiff_nose2ell_flyfemale_frametouch,1.555655e+00,-2.405563e+00,5920
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.029272e-01,1.672755e+00,290
absphidiff_nose2ell_flymale_framenearfly,1.667668e+00,1.663064e+00,85748
absphidiff_nose2ell_flymale_frametouch,1.664576e+00,2.191431e+00,5678
absphidiff_nose2ell_flymale_framewingextension,1.698422e+00,3.267452e+00,251
abssmoothdtheta_flyany_frameany,1.042349e+00,8.596866e-01,455468
abssmoothdtheta_flyfemale_frameany,9.587611e-01,-1.960485e-01,239534
abssmoothdtheta_flymale_frameany,1.135656e+00,1.984078e+00,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.451119e+00,-1.448895e+00,461
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.656318e+00,3.876922e-01,2367
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.642831e+00,-1.869080e-01,267
absthetadiff_nose2ell_flyany_framenearfly,1.647592e+00,1.141373e+00,185202
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.491361e+00,-1.671529e+00,1562
absthetadiff_nose2ell_flyany_framestop_nearfly,1.643229e+00,2.194738e+00,74401
absthetadiff_nose2ell_flyany_frametouch,1.775281e+00,5.266854e-01,11598
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.640949e+00,7.087653e-01,99274
absthetadiff_nose2ell_flyfemale_frametouch,1.658717e+00,-3.331249e+00,5920
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.326152e-01,1.708190e+00,290
absthetadiff_nose2ell_flymale_framenearfly,1.655299e+00,1.457878e+00,85752
absthetadiff_nose2ell_flymale_frametouch,1.904871e+00,1.899234e+00,5678
absthetadiff_nose2ell_flymale_framewingextension,1.228475e+00,1.451810e+00,251
absyaw_flyany_framemove,5.742537e-01,-7.274518e-01,276895
absyaw_flyfemale_framemove,5.906400e-01,-1.187699e+00,124773
absyaw_flymale_framemove,5.557462e-01,-3.960140e-01,152064
accmag_flyany_frameany,8.428574e+01,-1.421933e+00,455468
accmag_flyfemale_frameany,7.777190e+01,-1.839350e+00,239534
accmag_flymale_frameany,9.155755e+01,-6.795122e-01,215748
angle_biggest_wing_flyany_frameany,8.373841e-03,-3.383402e+00,455487
angle_biggest_wing_flyany_framewingextension,7.151887e-01,6.058694e-01,261
angle_biggest_wing_flyfemale_frameany,1.293453e-02,-2.937561e+00,239544
angle_biggest_wing_flymale_frameany,3.263597e-03,-2.768750e+00,215757
angle_smallest_wing_flyany_frameany,1.604482e-04,-2.670416e+00,455487
angle_smallest_wing_flyany_framewingextension,8.161795e-02,-8.413229e-02,261
angle_smallest_wing_flyfemale_frameany,2.161905e-03,-2.023025e+00,239544
angle_smallest_wing_flymale_frameany,-2.115493e-03,-2.262939e+00,215757
angleonclosestfly_flyany_framenearfly,-3.207131e-01,1.069306e+00,185202
angleonclosestfly_flyany_framestop_nearfly,-2.924502e-01,1.080223e+00,74401
angleonclosestfly_flyany_frametouch,-2.686988e-01,1.207202e+00,11598
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.186577e-01,9.929640e-01,99274
angleonclosestfly_flyfemale_frametouch,-2.866038e-01,1.119129e+00,5920
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.132572e-02,1.390312e+00,290
angleonclosestfly_flymale_framenearfly,-3.250021e-01,1.180570e-01,85752
angleonclosestfly_flymale_frametouch,-2.490757e-01,5.460952e-01,5678
angleonclosestfly_flymale_framewingextension,1.223662e+00,6.355823e+00,251
anglesub_flyany_frameany,2.096957e-01,1.021869e+00,455487
anglesub_flyfemale_frameany,2.221099e-01,2.959218e+00,239544
anglesub_flymale_frameany,1.959130e-01,-4.109781e-01,215757
area_flyany_frameany,1.947274e+00,2.500665e+00,455487
area_flyfemale_frameany,2.189865e+00,2.068521e+00,239544
area_flymale_frameany,1.677933e+00,2.002744e+00,215757
area_inmost_wing_flyany_frameany,7.317153e-01,-4.495309e+00,455487
area_inmost_wing_flyany_framewingextension,5.102289e-01,-4.413519e+00,261
area_inmost_wing_flyany_framewinggrooming,3.713122e-01,-5.206710e-01,14587
area_inmost_wing_flyfemale_frameany,7.963220e-01,-3.249346e+00,239544
area_inmost_wing_flymale_frameany,6.598458e-01,-5.474026e+00,215757
area_outmost_wing_flyany_frameany,7.609018e-01,-5.529333e+00,455487
area_outmost_wing_flyany_framewingextension,1.266536e+00,1.378016e+00,261
area_outmost_wing_flyany_framewinggrooming,8.007995e-01,-1.049545e+00,14587
area_outmost_wing_flyfemale_frameany,8.322092e-01,-4.258351e+00,239544
area_outmost_wing_flymale_frameany,6.816178e-01,-6.435804e+00,215757
arena_angle_flyany_frameany,-1.323506e-01,-1.432067e+00,455487
b_mm_flyany_frameany,2.317387e-01,9.948419e-01,455487
b_mm_flyfemale_frameany,2.461218e-01,7.700427e-01,239544
b_mm_flymale_frameany,2.157665e-01,5.270874e-01,215757
boutfreq_flyany_framebackup,1.670739e-03,2.622548e+00,455487
boutfreq_flyany_framebodyturn,4.735591e-03,1.495399e+00,455487
boutfreq_flyany_framecrabwalkall,1.384891e-02,3.081058e+00,455487
boutfreq_flyany_framecrabwalkextreme,9.901490e-04,1.765489e+00,455487
boutfreq_flyany_framejump,7.684083e-05,-2.410209e+00,455487
boutfreq_flyany_framepivotcenter,7.530402e-04,7.536528e+00,455487
boutfreq_flyany_framepivottail,7.374524e-03,4.281063e-01,455487
boutfreq_flyany_framerighting,4.171359e-05,-9.381375e-01,455487
boutfreq_flyany_framestop,1.096189e-02,-2.450809e+00,455487
boutfreq_flyany_frametouch,4.342605e-03,1.678319e-01,455487
boutfreq_flyany_framewalk,2.195672e-02,2.435656e+00,455487
boutfreq_flyany_framewingextension,8.781809e-05,-5.787218e-01,455487
boutfreq_flyany_framewingflick,4.171359e-05,-5.319595e-01,455487
boutfreq_flyany_framewinggrooming,5.620358e-04,-3.864971e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.256651e-01,215748
boutfreq_flymale_framechase,3.893431e-04,-8.018755e-01,215748
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,215748
corfrac_maj_flyany_frameany,-1.168820e-01,-1.479027e+00,455468
corfrac_maj_flyany_framebackup,-1.903614e-01,2.003165e+00,3275
corfrac_maj_flyany_framebodyturn,-7.475490e-01,6.992897e-01,5789
corfrac_maj_flyany_framecrabwalkall,-3.312387e-01,-7.978167e-01,60098
corfrac_maj_flyany_framecrabwalkextreme,-6.928696e-01,-3.849680e+00,1755
corfrac_maj_flyany_framepivotcenter,-1.824713e-01,-3.909717e+00,1090
corfrac_maj_flyany_framepivottail,-6.732811e-01,1.601421e+00,14133
corfrac_maj_flyfemale_frameany,-1.073272e-01,-3.808664e-01,239534
corfrac_maj_flymale_frameany,-1.273240e-01,-2.581777e+00,215748
da_flyany_frameany,-3.036253e-05,-3.067235e+00,455468
da_flyfemale_frameany,-3.313681e-05,3.841387e-01,239534
da_flymale_frameany,-2.743510e-05,-1.731194e+00,215748
dangle2wall_flyany_framenearwall,9.532988e-03,-2.778025e-01,389893
dangle2wall_flyfemale_framenearwall,1.917502e-02,1.367770e-01,192501
dangle2wall_flymale_framenearwall,-1.133491e-03,-9.602882e-01,197206
dangle_biggest_wing_flyany_frameany,4.627942e-02,5.146537e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.332338e-02,3.590075e+00,239534
dangle_biggest_wing_flymale_frameany,6.070691e-02,5.242006e+00,215748
dangle_smallest_wing_flyany_frameany,-4.626513e-02,-5.142950e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.332338e-02,-3.594485e+00,239534
dangle_smallest_wing_flymale_frameany,-6.067672e-02,-5.209877e+00,215748
danglesub_flyany_framemove,-1.472154e-02,2.095424e+00,276876
danglesub_flyany_framenearfly,-7.513448e-02,2.593651e-01,185192
danglesub_flyfemale_framenearfly,-6.661408e-02,6.102734e-01,99268
danglesub_flymale_framenearfly,-8.475520e-02,-1.426454e-01,85748
darea_flyany_frameany,-1.349774e-04,-4.018624e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.848693e-01,6.321622e-01,3275
darea_flyany_framebodyturn,-6.290092e-02,2.141606e-01,5789
darea_flyany_framechase,1.157055e-02,-6.619995e-01,472
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.906586e-03,3.012579e+00,60098
darea_flyany_framecrabwalkextreme,-4.598387e-02,3.275351e-01,1755
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-5.401096e-02,-1.447501e+00,1090
darea_flyany_framepivottail,-2.990506e-02,1.896193e+00,14133
darea_flyany_framerighting,3.054545e-01,3.079871e+00,231
darea_flyany_framestop,-8.614773e-03,9.660924e-01,178592
darea_flyany_frametouch,-5.680529e-02,1.584927e+00,11598
darea_flyany_framewalk,1.953227e-02,-2.142080e+00,177202
darea_flyany_framewingextension,-2.892647e-01,-2.849107e+00,261
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.248556e-02,-1.334281e+00,14587
darea_flyfemale_frameany,-1.558666e-04,3.643734e-01,239534
darea_flymale_frameany,-1.195064e-04,-1.887084e+00,215748
darea_inmost_wing_flyany_frameany,9.874046e-03,-4.064637e+00,455468
darea_inmost_wing_flyfemale_frameany,2.238157e-02,-3.311442e+00,239534
darea_inmost_wing_flymale_frameany,-4.010742e-03,-3.642707e+00,215748
darea_outmost_wing_flyany_frameany,-9.810638e-03,4.061761e+00,455468
darea_outmost_wing_flyany_framewingextension,-7.434632e-01,-7.096762e-01,261
darea_outmost_wing_flyfemale_frameany,-2.219687e-02,3.311278e+00,239534
darea_outmost_wing_flymale_frameany,3.925868e-03,3.658245e+00,215748
db_flyany_frameany,-5.291174e-06,-2.371047e+00,455468
db_flyfemale_frameany,-5.980166e-06,3.844905e-01,239534
db_flymale_frameany,-5.363338e-06,-1.701658e+00,215748
dcenter_flyany_frameany,1.133650e+01,5.053395e-01,455487
dcenter_flyany_framebackupstart,8.435112e+00,-1.453150e+00,761
dcenter_flyany_framebodyturn,1.239420e+01,2.444654e+00,5789
dcenter_flyany_framebodyturnstart,1.230992e+01,2.563696e+00,2157
dcenter_flyany_framecrabwalkallstart,1.190951e+01,8.625382e-01,6308
dcenter_flyany_framecrabwalkextreme,8.356860e+00,-1.761726e-01,1755
dcenter_flyany_framecrabwalkextremestart,8.447876e+00,-1.205348e-01,451
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.170063e+01,1.616596e+00,276895
dcenter_flyany_framenearwall,1.068185e+01,8.665542e-01,389907
dcenter_flyany_framepivotcenter,9.159816e+00,-2.090338e-01,1090
dcenter_flyany_framepivotcenterstart,9.738249e+00,-3.570714e-01,342
dcenter_flyany_framepivottailstart,1.082338e+01,9.770244e-01,3358
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.070821e+01,-7.765080e-01,178592
dcenter_flyany_frametouch,2.877372e+00,-1.228497e+00,11598
dcenter_flyany_framewalk,1.270673e+01,1.555035e+00,177202
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.321586e+01,3.267348e-01,14587
dcenter_flyfemale_frameany,1.091247e+01,-4.182633e-01,239544
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.181353e+01,1.339395e+00,215757
dcenter_flymale_framewingextension,8.465370e+00,1.831603e+00,251
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.245201e-02,-5.314984e+00,276876
ddcenter_flyany_framenearfly,2.565646e-01,-1.324467e+00,185192
ddcenter_flyfemale_framenearfly,2.220372e-01,-1.530284e+00,99268
ddcenter_flymale_framenearfly,2.939045e-01,-1.073871e+00,85748
ddell2nose_flyany_framenearfly,8.827379e-01,-6.527867e-01,185192
ddell2nose_flyfemale_framenearfly,8.012305e-01,-8.696831e-01,99268
ddell2nose_flymale_framenearfly,9.735550e-01,-3.988604e-01,85748
ddist2wall_flyany_framenearwall,8.074210e-03,-1.368586e+00,389893
ddist2wall_flyfemale_framenearwall,1.202238e-02,-5.265212e-01,192501
ddist2wall_flymale_framenearwall,3.969378e-03,-1.840206e+00,197206
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.190397e-01,-4.757381e-01,185192
ddnose2ell_flyfemale_framenearfly,7.741764e-01,-1.065176e+00,99268
ddnose2ell_flymale_framechase,-1.100414e+00,-1.174805e-01,290
ddnose2ell_flymale_framenearfly,1.080045e+00,1.867225e-01,85748
decc_flyany_frameany,8.522373e-06,6.129065e-01,455468
decc_flyfemale_frameany,7.263162e-06,-2.055471e-01,239534
decc_flymale_frameany,8.785544e-06,5.073131e-01,215748
dell2nose_flyany_frameany,1.040945e+01,4.439806e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.989385e+00,-2.505602e-01,239544
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.088238e+01,1.114365e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.005726e+01,-1.563190e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.407639e+00,1.386400e-01,761
dist2wall_flyany_framebodyturnstart,7.008982e+00,8.732443e-02,2157
dist2wall_flyany_framecrabwalkall,6.538138e+00,3.733341e-02,60100
dist2wall_flyany_framecrabwalkextreme,6.455348e+00,-1.855687e+00,1755
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.126234e+00,-7.467466e-01,276895
dist2wall_flyany_framepivotcenterstart,1.232942e+01,-1.949718e+00,342
dist2wall_flyany_framepivottailstart,6.004805e+00,-8.087835e-03,3358
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.263540e+01,-1.489340e+00,178592
dist2wall_flyany_frametouch,7.547970e+00,-1.445527e+00,11598
dist2wall_flyany_framewalk,8.566566e+00,2.595561e-01,177202
dist2wall_flyany_framewinggrooming,1.784622e+01,-3.618665e-01,14587
dist2wall_flyfemale_frameany,1.134391e+01,-4.985982e-01,239544
dist2wall_flymale_frameany,8.629752e+00,-2.541374e+00,215757
dmax_wing_angle_flyany_frameany,-1.013239e-03,-1.106646e+00,455468
dmax_wing_angle_flyany_framewingextension,-1.030067e+00,-2.324792e+00,261
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.213759e-02,1.199602e+00,239534
dmax_wing_angle_flymale_frameany,-1.561166e-02,-2.211260e+00,215748
dmax_wing_area_flyany_frameany,-2.013221e-01,2.458993e+00,455468
dmax_wing_area_flyany_framewingextension,-7.434632e-01,-3.013443e-01,261
dmax_wing_area_flyfemale_frameany,-2.130527e-01,2.044972e+00,239534
dmax_wing_area_flymale_frameany,-1.884787e-01,1.941641e+00,215748
dmin_wing_angle_flyany_frameany,1.027537e-03,1.114960e+00,455468
dmin_wing_angle_flyany_framewingextension,8.314161e-01,4.673877e+00,261
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.213759e-02,-1.231924e+00,239534
dmin_wing_angle_flymale_frameany,1.564184e-02,2.248439e+00,215748
dmin_wing_area_flyany_frameany,2.013855e-01,-2.459906e+00,455468
dmin_wing_area_flyany_framewingextension,6.156093e-01,1.760981e-01,261
dmin_wing_area_flyfemale_frameany,2.132374e-01,-2.049672e+00,239534
dmin_wing_area_flymale_frameany,1.883938e-01,-1.935777e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,1.089651e+01,2.610681e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.048522e+01,-6.622809e-01,239544
dnose2ell_angle_30tomin30_flymale_frameany,1.135884e+01,1.104484e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,4.675626e+01,3.260728e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.298747e+01,1.176126e+00,239544
dnose2ell_angle_min20to20_flymale_frameany,5.095941e+01,4.036200e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,3.706645e+01,2.897551e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.436545e+01,1.032471e+00,239544
dnose2ell_angle_min30to30_flymale_frameany,4.008044e+01,3.667171e+00,215757
dnose2ell_flyany_frameany,1.039215e+01,3.912695e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.671295e+00,-1.398230e+00,761
dnose2ell_flyany_framebodyturn,1.141509e+01,2.081313e+00,5789
dnose2ell_flyany_framebodyturnstart,1.135163e+01,2.186917e+00,2157
dnose2ell_flyany_framecrabwalkallstart,1.096517e+01,6.905323e-01,6308
dnose2ell_flyany_framecrabwalkextreme,7.330424e+00,-1.428907e-01,1755
dnose2ell_flyany_framecrabwalkextremestart,7.375748e+00,-1.250892e-01,451
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.727796e+00,7.727067e-01,389907
dnose2ell_flyany_framepivotcenter,8.362350e+00,-1.836406e-01,1090
dnose2ell_flyany_framepivotcenterstart,8.902048e+00,-3.589402e-01,342
dnose2ell_flyany_framepivottailstart,9.946245e+00,8.325278e-01,3358
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.744765e+00,-8.917740e-01,178592
dnose2ell_flyany_frametouch,1.063382e+00,-7.619969e-01,11598
dnose2ell_flyany_framewalk,1.177496e+01,1.397590e+00,177202
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.216574e+01,7.265728e-02,14587
dnose2ell_flyfemale_frameany,9.958380e+00,-5.909620e-01,239544
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.087904e+01,1.262428e+00,215757
dnose2ell_flymale_framechase,2.248473e+00,1.876906e+00,290
dnose2ell_flymale_framewingextension,6.868651e+00,1.857039e+00,251
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.131782e+01,4.762196e-01,455487
dnose2tail_flyany_framemove,1.170767e+01,1.589183e+00,276895
dnose2tail_flyfemale_frameany,1.082623e+01,-6.921532e-01,239544
dnose2tail_flymale_frameany,1.186892e+01,1.478262e+00,215757
dnwingsdetected_flyany_frameany,0.000000e+00,5.086502e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.630591e-01,239534
dnwingsdetected_flymale_frameany,0.000000e+00,1.103385e+00,215748
dphi_flyany_framemove,-1.027234e-01,-2.717953e+00,276876
dphi_flyfemale_framemove,-5.871228e-02,-1.232759e+00,124763
dphi_flymale_framemove,-1.513097e-01,-2.943789e+00,152055
dtheta_flyany_frameany,1.712122e-02,2.407211e+00,455468
dtheta_flyfemale_frameany,1.300872e-02,1.357467e+00,239534
dtheta_flymale_frameany,2.171199e-02,2.300807e+00,215748
du_cor_flyany_frameany,5.313135e+00,2.242772e-01,455468
du_cor_flyfemale_frameany,4.453273e+00,-4.835388e-01,239534
du_cor_flymale_frameany,6.271913e+00,9.352955e-01,215748
du_ctr_flyany_frameany,5.657320e+00,2.421402e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.840810e+00,1.999638e+00,3275
du_ctr_flyany_framebodyturn,4.311190e+00,-3.358567e+00,5789
du_ctr_flyany_framecrabwalkall,9.696772e+00,-1.687745e+00,60098
du_ctr_flyany_framecrabwalkextreme,1.405523e+00,3.931925e+00,1755
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.182958e+00,-1.041287e+00,276876
du_ctr_flyany_framenearfly,4.667979e+00,-5.611064e-01,185192
du_ctr_flyany_framenearwall,5.962466e+00,-1.865190e-01,389893
du_ctr_flyany_framenotnearfly_notnearwall,6.200744e+00,2.182883e+00,53046
du_ctr_flyany_framepivotcenter,5.076499e-02,-6.008515e-01,1090
du_ctr_flyany_framerighting,4.536082e+00,8.925575e-01,231
