field,value,zscore,nflyframes
a_mm_flyany_frameany,6.349259e-01,-1.644641e+00,481273
a_mm_flyfemale_frameany,6.806030e-01,-1.394681e+00,218765
a_mm_flymale_frameany,5.968658e-01,-7.583440e-01,262450
absangle2wall_flyany_frameattemptedcopulation,1.472999e+00,-6.147088e-01,314
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.662700e+00,2.678411e+01,551
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.653229e+00,2.291744e+01,8890
absangle2wall_flyany_framenearwall,1.642075e+00,9.077085e+00,294483
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.835026e+00,3.609102e+00,472316
absangle2wall_flyany_frametouch,1.480277e+00,8.827403e-01,78316
absangle2wall_flyany_framewalk,1.578996e+00,1.609405e+01,1381
absangle2wall_flyany_framewinggrooming,1.294018e+00,-4.968173e+00,277
absangle2wall_flyfemale_framenearwall,1.734665e+00,1.128906e+01,112229
absangle2wall_flymale_framenearwall,1.583244e+00,6.703628e+00,182196
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.624903e+00,2.761467e+00,328158
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.623096e+00,1.409436e+00,321225
absanglefrom1to2_nose2ell_flyany_frametouch,1.278414e+00,2.046730e+01,78316
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.870767e+00,4.075279e+00,122959
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.436416e+00,2.950104e+01,14959
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.428910e+00,-1.147014e+00,205141
absanglefrom1to2_nose2ell_flymale_frametouch,1.120399e+00,9.631897e+00,63299
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.455968e-01,-1.273424e+01,294466
absdangle2wall_flyfemale_framenearwall,1.955188e-01,-1.210250e+01,112221
absdangle2wall_flymale_framenearwall,2.752326e-01,-1.176673e+01,182187
absdtheta_flyany_frameany,2.241379e-01,-1.194076e+01,481249
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,2.529014e-01,-1.503762e+01,551
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.366224e+00,-6.411537e+00,8930
absdtheta_flyany_framenearfly,2.277948e-01,-1.157781e+01,328139
absdtheta_flyany_framenearwall,2.462868e-01,-1.276860e+01,294466
absdtheta_flyany_framenotnearfly_notnearwall,1.976438e-01,-6.348637e+00,103342
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.963690e-01,-1.073133e+01,472316
absdtheta_flyany_frametouch,2.975106e-01,-1.447246e+01,78316
absdtheta_flyany_framewalk,7.227039e-01,-9.714419e+00,1381
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,2.442671e-01,-1.768289e+01,277
absdtheta_flyfemale_frameany,1.795834e-01,-1.080209e+01,218753
absdtheta_flymale_frameany,2.598675e-01,-1.160849e+01,262438
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.239038e-02,-1.141086e+01,481249
absdv_cor_flyany_frameattemptedcopulation,3.850951e-01,-2.023914e+00,314
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,3.319321e-01,-1.784990e+01,551
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,4.730963e-01,-1.527616e+01,8930
absdv_cor_flyany_framenearfly,7.062934e-02,-1.075666e+01,328139
absdv_cor_flyany_framenearwall,8.748561e-02,-1.257558e+01,294466
absdv_cor_flyany_framenotnearfly_notnearwall,8.683143e-02,-4.310606e+00,103342
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.565974e-02,-9.735457e+00,472316
absdv_cor_flyany_frametouch,1.038885e-01,-1.243359e+01,78316
absdv_cor_flyany_framewalk,1.386402e+00,-1.154967e+01,1381
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.410748e-02,-7.019630e+00,277
absdv_cor_flyfemale_frameany,6.075422e-02,-9.859508e+00,218753
absdv_cor_flymale_frameany,8.179081e-02,-1.131692e+01,262438
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.283453e+00,-7.280666e+00,328139
absphidiff_nose2ell_flyany_frametouch,1.264244e+00,-8.720839e+00,78316
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.306914e+00,-7.558386e+00,122950
absphidiff_nose2ell_flyfemale_frametouch,1.254939e+00,-1.255690e+01,14959
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.264786e+00,-6.744810e+00,205131
absphidiff_nose2ell_flymale_frametouch,1.258819e+00,-4.587221e+00,63299
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.108557e-02,-1.204969e+01,481249
abssmoothdtheta_flyfemale_frameany,6.607003e-02,-1.098506e+01,218753
abssmoothdtheta_flymale_frameany,9.314977e-02,-1.150540e+01,262438
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.701823e+00,1.978914e+00,328158
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.704091e+00,3.175668e+00,321225
absthetadiff_nose2ell_flyany_frametouch,1.747337e+00,3.647339e-01,78316
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.771103e+00,2.835682e+00,122959
absthetadiff_nose2ell_flyfemale_frametouch,1.668415e+00,-3.704695e+00,14959
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.646723e+00,1.334890e+00,205141
absthetadiff_nose2ell_flymale_frametouch,1.770500e+00,1.260694e+00,63299
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.146819e+00,1.994028e+01,8890
absyaw_flyfemale_framemove,1.446294e+00,3.497329e+01,2830
absyaw_flymale_framemove,1.102779e+00,1.378531e+01,6013
accmag_flyany_frameany,2.014492e+01,-1.019106e+01,481249
accmag_flyfemale_frameany,1.922841e+01,-8.930552e+00,218753
accmag_flymale_frameany,2.081146e+01,-1.054636e+01,262438
angle_biggest_wing_flyany_frameany,1.086216e-02,-3.960693e+00,481273
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.633555e-03,-4.400819e+00,218765
angle_biggest_wing_flymale_frameany,1.605750e-02,-2.516496e+00,262450
angle_smallest_wing_flyany_frameany,7.717919e-03,-1.527271e+00,481273
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.242894e-03,-4.365874e+00,218765
angle_smallest_wing_flymale_frameany,2.102795e-02,6.943720e-01,262450
angleonclosestfly_flyany_framenearfly,-3.404676e-01,1.529274e+00,328158
angleonclosestfly_flyany_framestop_nearfly,-3.430794e-01,1.136086e+00,321225
angleonclosestfly_flyany_frametouch,-4.293197e-01,-2.686520e+00,78316
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.832854e-01,8.214772e-01,122959
angleonclosestfly_flyfemale_frametouch,-1.069329e+00,-1.249827e+01,14959
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.053121e-01,1.557359e+00,205141
angleonclosestfly_flymale_frametouch,-1.141532e-02,4.815488e+00,63299
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.373573e-01,2.018007e+01,481273
anglesub_flyfemale_frameany,2.990590e-01,1.068520e+01,218765
anglesub_flymale_frameany,5.522605e-01,1.937341e+01,262450
area_flyany_frameany,1.859240e+00,-4.107660e-01,481273
area_flyfemale_frameany,2.073231e+00,-1.119887e+00,218765
area_flymale_frameany,1.680846e+00,1.505559e+00,262450
area_inmost_wing_flyany_frameany,7.105934e-01,-3.993021e+00,481273
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.307827e-01,-7.931093e+00,277
area_inmost_wing_flyfemale_frameany,6.557322e-01,-5.636703e+00,218765
area_inmost_wing_flymale_frameany,7.564560e-01,-1.571889e+00,262450
area_outmost_wing_flyany_frameany,7.280415e-01,-5.633630e+00,481273
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,4.782626e-01,-1.326316e+01,277
area_outmost_wing_flyfemale_frameany,6.876540e-01,-6.959725e+00,218765
area_outmost_wing_flymale_frameany,7.618337e-01,-3.170823e+00,262450
arena_angle_flyany_frameany,9.141601e-01,9.856326e+00,481273
b_mm_flyany_frameany,2.320522e-01,7.571960e-01,481273
b_mm_flyfemale_frameany,2.423039e-01,-7.703359e-01,218765
b_mm_flymale_frameany,2.234979e-01,3.012631e+00,262450
boutfreq_flyany_framebackup,2.077823e-06,-6.212794e+00,481273
boutfreq_flyany_framebodyturn,1.870040e-05,-8.049098e+00,481273
boutfreq_flyany_framecrabwalkall,3.075178e-04,-1.138694e+01,481273
boutfreq_flyany_framecrabwalkextreme,6.233468e-06,-5.664637e+00,481273
boutfreq_flyany_framejump,5.610121e-05,-3.404733e+00,481273
boutfreq_flyany_framepivotcenter,5.817904e-05,-2.587459e+00,481273
boutfreq_flyany_framepivottail,8.311291e-06,-9.168618e+00,481273
boutfreq_flyany_framerighting,1.454476e-05,-1.492037e+00,481273
boutfreq_flyany_framestop,2.622212e-03,-1.083973e+01,481273
boutfreq_flyany_frametouch,5.327538e-03,7.635053e-01,481273
boutfreq_flyany_framewalk,2.098601e-04,-1.223982e+01,481273
boutfreq_flyany_framewingextension,4.155646e-06,-1.716543e+00,481273
boutfreq_flyany_framewingflick,0.000000e+00,-3.511546e+00,481273
boutfreq_flyany_framewinggrooming,5.817904e-05,-6.943325e+00,481273
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.868415e+00,262438
boutfreq_flymale_framechase,1.143127e-05,-2.100369e+00,262438
boutfreq_flymale_framecopulation,5.829948e-04,3.906511e+02,262438
corfrac_maj_flyany_frameany,5.621256e-02,9.815999e+00,481249
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-4.815772e-02,1.880811e+01,551
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,6.237311e-02,9.126093e+00,218753
corfrac_maj_flymale_frameany,5.114329e-02,9.163221e+00,262438
da_flyany_frameany,9.005795e-07,1.121925e+00,481249
da_flyfemale_frameany,-6.894371e-05,-7.417640e-01,218753
da_flymale_frameany,5.180025e-05,7.306965e-01,262438
dangle2wall_flyany_framenearwall,5.524407e-04,-2.663585e+00,294466
dangle2wall_flyfemale_framenearwall,-4.325459e-04,-2.868534e+00,112221
dangle2wall_flymale_framenearwall,1.481399e-03,-1.624837e+00,182187
dangle_biggest_wing_flyany_frameany,6.543964e-02,7.843490e+00,481249
dangle_biggest_wing_flyfemale_frameany,3.372400e-02,4.177237e+00,218753
dangle_biggest_wing_flymale_frameany,9.186413e-02,8.504312e+00,262438
dangle_smallest_wing_flyany_frameany,-6.544163e-02,-7.841363e+00,481249
dangle_smallest_wing_flyfemale_frameany,-3.383680e-02,-4.184418e+00,218753
dangle_smallest_wing_flymale_frameany,-9.177376e-02,-8.470404e+00,262438
danglesub_flyany_framemove,-6.623724e-01,-2.175451e+02,8880
danglesub_flyany_framenearfly,-1.584459e-03,7.561811e+00,328139
danglesub_flyfemale_framenearfly,-2.223232e-03,7.442168e+00,122950
danglesub_flymale_framenearfly,-2.610011e-03,6.848314e+00,205131
darea_flyany_frameany,-4.610577e-06,7.284346e-01,481249
darea_flyany_frameattemptedcopulation,-3.898710e-01,-1.802852e-01,314
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,2.298899e-01,1.709361e+00,1027
darea_flyany_framecrabwalkall,-4.248949e-02,-3.325414e+00,551
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.597758e-03,4.185279e+00,472316
darea_flyany_frametouch,2.119946e-03,6.598297e+00,78316
darea_flyany_framewalk,2.677789e-02,-1.247021e+00,1381
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.012186e-01,-4.613668e+01,277
darea_flyfemale_frameany,-5.320777e-04,-1.877498e+00,218753
darea_flymale_frameany,5.860369e-04,2.668527e+00,262438
darea_inmost_wing_flyany_frameany,-1.550335e-02,-6.549874e+00,481249
darea_inmost_wing_flyfemale_frameany,-7.700780e-03,-5.363508e+00,218753
darea_inmost_wing_flymale_frameany,-2.201054e-02,-5.697230e+00,262438
darea_outmost_wing_flyany_frameany,1.525792e-02,6.528623e+00,481249
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.835524e-03,5.324856e+00,218753
darea_outmost_wing_flymale_frameany,2.228170e-02,5.728033e+00,262438
db_flyany_frameany,-1.816180e-06,-5.471950e-01,481249
db_flyfemale_frameany,-4.349490e-05,-3.145624e+00,218753
db_flymale_frameany,5.907626e-05,4.980004e+00,262438
dcenter_flyany_frameany,6.142965e+00,-1.420213e+01,481273
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,3.602007e+00,-2.302170e+01,8890
dcenter_flyany_framenearwall,5.319968e+00,-1.720793e+01,294483
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.095589e+00,-1.033432e+01,472316
dcenter_flyany_frametouch,2.192675e+00,-2.206505e+01,78316
dcenter_flyany_framewalk,9.621711e+00,-6.580608e+00,1381
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,3.781500e+00,-1.444394e+01,277
dcenter_flyfemale_frameany,6.539368e+00,-1.286375e+01,218765
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,5.813664e+00,-1.280043e+01,262450
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.454120e-01,-1.321739e+01,8880
ddcenter_flyany_framenearfly,5.206080e-03,-6.157943e+00,328139
ddcenter_flyfemale_framenearfly,1.211470e-02,-5.968706e+00,122950
ddcenter_flymale_framenearfly,-2.966991e-04,-6.113102e+00,205131
ddell2nose_flyany_framenearfly,1.718374e-02,-7.118493e+00,328139
ddell2nose_flyfemale_framenearfly,3.900509e-02,-6.727664e+00,122950
ddell2nose_flymale_framenearfly,-2.369723e-04,-7.326140e+00,205131
ddist2wall_flyany_framenearwall,5.876206e-04,-4.664396e+00,294466
ddist2wall_flyfemale_framenearwall,8.635561e-04,-4.200132e+00,112221
ddist2wall_flymale_framenearwall,3.192969e-04,-3.409584e+00,182187
ddnose2ell_flyany_frameattemptedcopulation,-3.216015e-01,-1.320547e+00,314
ddnose2ell_flyany_framenearfly,1.054344e-02,-7.206906e+00,328139
ddnose2ell_flyfemale_framenearfly,1.891331e-02,-7.040325e+00,122950
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.946426e-03,-6.897457e+00,205131
decc_flyany_frameany,-1.224205e-05,-2.933552e+00,481249
decc_flyfemale_frameany,-4.449691e-05,-3.689652e+00,218753
decc_flymale_frameany,6.756368e-05,4.844380e+00,262438
dell2nose_flyany_frameany,5.140898e+00,-1.420808e+01,481273
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.506914e+00,-1.259142e+01,218765
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,4.836843e+00,-1.313512e+01,262450
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.749340e+01,6.368078e+00,481273
dist2wall_flyany_frameattemptedcopulation,7.901272e+00,-2.023371e+00,314
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.736002e+01,3.024578e+01,551
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.351137e+01,7.428590e+00,8890
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.758272e+01,1.859192e+00,472316
dist2wall_flyany_frametouch,1.309915e+01,6.578839e+00,78316
dist2wall_flyany_framewalk,1.050544e+01,2.061091e+00,1381
dist2wall_flyany_framewinggrooming,1.111050e+01,-5.596308e+00,277
dist2wall_flyfemale_frameany,2.018558e+01,8.316680e+00,218765
dist2wall_flymale_frameany,1.525132e+01,4.038958e+00,262450
dmax_wing_angle_flyany_frameany,2.332645e-02,3.038279e+00,481249
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.470757e-02,3.154383e+00,218753
dmax_wing_angle_flymale_frameany,2.215409e-02,1.627400e+00,262438
dmax_wing_area_flyany_frameany,-2.660987e-01,1.741331e+00,481249
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.200729e-01,2.316534e-01,218753
dmax_wing_area_flymale_frameany,-2.208756e-01,2.335651e+00,262438
dmin_wing_angle_flyany_frameany,-2.332843e-02,-3.032577e+00,481249
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.482037e-02,-3.197031e+00,218753
dmin_wing_angle_flymale_frameany,-2.206372e-02,-1.591223e+00,262438
dmin_wing_area_flyany_frameany,2.658533e-01,-1.750407e+00,481249
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.192076e-01,-2.613865e-01,218753
dmin_wing_area_flymale_frameany,2.211467e-01,-2.323881e+00,262438
dnose2ell_angle_30tomin30_flyany_frameany,5.493841e+00,-1.449528e+01,481273
dnose2ell_angle_30tomin30_flyfemale_frameany,5.957870e+00,-1.323124e+01,218765
dnose2ell_angle_30tomin30_flymale_frameany,5.108195e+00,-1.286828e+01,262450
dnose2ell_angle_min20to20_flyany_frameany,2.053083e+01,-1.427378e+01,481273
dnose2ell_angle_min20to20_flyfemale_frameany,2.769833e+01,-7.267074e+00,218765
dnose2ell_angle_min20to20_flymale_frameany,1.456042e+01,-1.420563e+01,262450
dnose2ell_angle_min30to30_flyany_frameany,1.768358e+01,-1.359430e+01,481273
dnose2ell_angle_min30to30_flyfemale_frameany,2.308352e+01,-7.037959e+00,218765
dnose2ell_angle_min30to30_flymale_frameany,1.318596e+01,-1.369453e+01,262450
dnose2ell_flyany_frameany,5.172724e+00,-1.403679e+01,481273
dnose2ell_flyany_frameattemptedcopulation,1.764324e+00,2.530258e+00,314
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,4.245618e+00,-1.711961e+01,294483
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.123807e+00,-1.033235e+01,472316
dnose2ell_flyany_frametouch,7.992354e-01,-8.892443e+00,78316
dnose2ell_flyany_framewalk,8.219167e+00,-7.813391e+00,1381
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,3.225020e+00,-1.405429e+01,277
dnose2ell_flyfemale_frameany,5.728580e+00,-1.252773e+01,218765
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,4.710471e+00,-1.266732e+01,262450
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,5.941889e+00,-1.457179e+01,481273
dnose2tail_flyany_framemove,3.102865e+00,-2.401393e+01,8890
dnose2tail_flyfemale_frameany,6.578028e+00,-1.285610e+01,218765
dnose2tail_flymale_frameany,5.412600e+00,-1.303884e+01,262450
dnwingsdetected_flyany_frameany,-1.890677e-04,-2.886823e+00,481249
dnwingsdetected_flyfemale_frameany,-6.932374e-04,-3.071835e+00,218753
dnwingsdetected_flymale_frameany,2.311369e-04,1.673395e+00,262438
dphi_flyany_framemove,6.903201e-01,1.706224e+01,8880
dphi_flyfemale_framemove,1.889465e+00,3.454271e+01,2827
dphi_flymale_framemove,1.031163e+00,1.953961e+01,6006
dtheta_flyany_frameany,1.843177e-03,3.827296e-01,481249
dtheta_flyfemale_frameany,1.616715e-03,1.598834e-01,218753
dtheta_flymale_frameany,1.712039e-03,3.861903e-01,262438
du_cor_flyany_frameany,3.169046e-02,-9.416904e+00,481249
du_cor_flyfemale_frameany,7.623972e-03,-8.999264e+00,218753
du_cor_flymale_frameany,5.198412e-02,-8.507369e+00,262438
du_ctr_flyany_frameany,3.864808e-02,-9.588707e+00,481249
du_ctr_flyany_frameattemptedcopulation,2.721601e-01,-7.640858e-01,314
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.642540e-01,-1.459864e+01,551
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.503649e-01,-1.208805e+01,8930
du_ctr_flyany_framenearfly,2.634435e-02,-9.505178e+00,328139
du_ctr_flyany_framenearwall,6.974343e-02,-1.027382e+01,294466
du_ctr_flyany_framenotnearfly_notnearwall,1.698778e-01,-3.981230e+00,103342
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.726798e-03,-8.836154e+00,472316
du_ctr_flyany_frametouch,1.118708e-02,-1.069804e+01,78316
du_ctr_flyany_framewalk,7.186539e+00,-9.963058e+00,1381
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.504508e-02,-5.411607e+00,277
du_ctr_flyfemale_frameany,9.615184e-03,-9.156810e+00,218753
du_ctr_flymale_frameany,6.323526e-02,-8.639030e+00,262438
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.165867e-02,-9.584332e+00,481249
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.113046e-02,-9.154423e+00,218753
du_tail_flymale_frameany,6.718778e-02,-8.634487e+00,262438
duration_flyany_frameattemptedcopulation,3.020192e-01,-1.991703e+00,314
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,1.298923e-01,-2.049413e+00,1027
duration_flyany_framecrabwalkall,1.076815e-01,-1.199159e+01,551
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.091316e-01,-8.447927e+00,8890
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.252586e+02,6.175790e+02,472316
