field,value,zscore,nflyframes
a_mm_flyany_frameany,6.224929e-01,-3.353717e+00,479440
a_mm_flyfemale_frameany,6.664479e-01,-3.060640e+00,239131
a_mm_flymale_frameany,5.785674e-01,-3.443412e+00,239368
absangle2wall_flyany_frameattemptedcopulation,1.339694e+00,-1.168061e+00,1430
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.206096e+00,3.744945e+00,489
absangle2wall_flyany_framecrabwalkall,1.376386e+00,1.207348e+01,7939
absangle2wall_flyany_framecrabwalkextreme,1.225183e+00,3.874196e+00,393
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.447377e+00,9.247624e+00,92116
absangle2wall_flyany_framenearwall,1.480069e+00,3.202325e+00,274761
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.126685e-01,3.259718e+00,1071
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.640958e+00,-1.118595e+00,387324
absangle2wall_flyany_frametouch,1.645370e+00,5.752229e+00,15579
absangle2wall_flyany_framewalk,1.455902e+00,7.749728e+00,55185
absangle2wall_flyany_framewinggrooming,1.675460e+00,5.418884e-01,17746
absangle2wall_flyfemale_framenearwall,1.465346e+00,2.094378e+00,121637
absangle2wall_flymale_framenearwall,1.494244e+00,3.775306e+00,152541
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.472670e+00,4.137418e-01,606
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570417e+00,4.754386e-01,279526
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.500292e+00,1.257071e+00,455
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.594767e+00,7.912119e-01,233925
absanglefrom1to2_nose2ell_flyany_frametouch,6.168397e-01,-3.010659e+00,15579
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.720981e+00,1.561827e+00,140768
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.862199e-01,-3.102770e+00,2870
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.006142e-01,-5.000468e-01,1399
absanglefrom1to2_nose2ell_flymale_framechase,2.944185e-01,1.430754e+00,4665
absanglefrom1to2_nose2ell_flymale_framenearfly,1.419833e+00,-1.349586e+00,138140
absanglefrom1to2_nose2ell_flymale_frametouch,5.476499e-01,-2.117250e+00,12678
absanglefrom1to2_nose2ell_flymale_framewingextension,5.520796e-01,-6.353536e-01,1892
absdangle2wall_flyany_framenearwall,7.304726e-01,-7.729920e+00,274750
absdangle2wall_flyfemale_framenearwall,6.149412e-01,-8.084463e+00,121632
absdangle2wall_flymale_framenearwall,8.458179e-01,-6.281510e+00,152535
absdtheta_flyany_frameany,5.580752e-01,-8.353723e+00,479420
absdtheta_flyany_framebackup,2.824324e+00,2.368984e+00,457
absdtheta_flyany_framebodyturn,5.703319e+00,1.763763e-01,1315
absdtheta_flyany_framecrabwalkall,1.496702e+00,-2.163374e+00,7939
absdtheta_flyany_framecrabwalkextreme,2.194111e+00,3.929102e+00,393
absdtheta_flyany_framemove,1.842761e+00,-1.602542e+00,92096
absdtheta_flyany_framenearfly,5.042476e-01,-8.950115e+00,279514
absdtheta_flyany_framenearwall,7.289358e-01,-7.742169e+00,274750
absdtheta_flyany_framenotnearfly_notnearwall,4.958029e-01,-3.176577e+00,97449
absdtheta_flyany_framepivotcenter,4.697167e+00,-4.381937e+00,529
absdtheta_flyany_framepivottail,5.425130e+00,9.038228e-01,4731
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.453664e-01,-8.320721e+00,387324
absdtheta_flyany_frametouch,1.025732e+00,-6.762562e+00,15579
absdtheta_flyany_framewalk,1.565243e+00,-7.868298e-01,55183
absdtheta_flyany_framewingextension,1.273820e+00,-2.588542e-01,1892
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.535464e-01,-4.736173e+00,17746
absdtheta_flyfemale_frameany,4.345447e-01,-8.362414e+00,239121
absdtheta_flymale_frameany,6.812388e-01,-7.174163e+00,239358
absdtheta_flymale_framechase,1.751133e+00,-5.008526e-01,4665
absdv_cor_flyany_frameany,4.362047e-01,-9.075114e+00,479420
absdv_cor_flyany_frameattemptedcopulation,7.397652e-01,-2.718293e-01,1430
absdv_cor_flyany_framebackup,1.282754e+00,-1.030236e+00,457
absdv_cor_flyany_framebodyturn,2.196398e+00,-3.286562e+00,1315
absdv_cor_flyany_framecrabwalkall,3.314076e+00,-8.295193e+00,7939
absdv_cor_flyany_framecrabwalkextreme,4.790825e+00,-1.618058e-01,393
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.672152e+00,-8.119672e+00,92096
absdv_cor_flyany_framenearfly,3.376394e-01,-9.059739e+00,279514
absdv_cor_flyany_framenearwall,6.352047e-01,-9.183155e+00,274750
absdv_cor_flyany_framenotnearfly_notnearwall,4.675618e-01,-1.547048e+00,97449
absdv_cor_flyany_framepivotcenter,2.223232e-02,-6.535026e-01,529
absdv_cor_flyany_framepivottail,1.881211e+00,-2.658830e+00,4731
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.442412e-02,-7.841238e+00,387324
absdv_cor_flyany_frametouch,7.273318e-01,-7.882125e+00,15579
absdv_cor_flyany_framewalk,2.224310e+00,-7.221765e+00,55183
absdv_cor_flyany_framewingextension,1.720968e+00,2.969245e+00,1892
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.109066e-01,-2.938260e+00,17746
absdv_cor_flyfemale_frameany,3.064848e-01,-8.401899e+00,239121
absdv_cor_flymale_frameany,5.670698e-01,-8.428265e+00,239358
absdv_cor_flymale_framechase,1.418335e+00,-3.584925e+00,4665
absphidiff_nose2ell_flyany_framenearfly,1.279517e+00,-7.400831e+00,279514
absphidiff_nose2ell_flyany_frametouch,1.396467e+00,-4.638872e+00,15579
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.269156e+00,-8.539493e+00,140764
absphidiff_nose2ell_flyfemale_frametouch,1.424454e+00,-6.373787e+00,2870
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.206666e-01,1.983139e+00,4665
absphidiff_nose2ell_flymale_framenearfly,1.290089e+00,-6.231997e+00,138132
absphidiff_nose2ell_flymale_frametouch,1.368429e+00,-2.518387e+00,12678
absphidiff_nose2ell_flymale_framewingextension,1.314995e+00,8.276436e-01,1892
abssmoothdtheta_flyany_frameany,3.866164e-01,-8.132922e+00,479420
abssmoothdtheta_flyfemale_frameany,2.935481e-01,-8.375707e+00,239121
abssmoothdtheta_flymale_frameany,4.802209e-01,-6.697789e+00,239358
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.600765e+00,-1.134902e+00,606
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.441645e+00,-2.368280e+00,279526
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.512341e+00,-2.212635e+00,455
absthetadiff_nose2ell_flyany_framestop_nearfly,1.451378e+00,-1.501911e+00,233925
absthetadiff_nose2ell_flyany_frametouch,1.557428e+00,-2.486889e+00,15579
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.427658e+00,-3.182011e+00,140768
absthetadiff_nose2ell_flyfemale_frametouch,1.802340e+00,-1.022735e+00,2870
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.259572e-01,-9.932373e-02,1399
absthetadiff_nose2ell_flymale_framechase,4.922917e-01,4.014227e+00,4665
absthetadiff_nose2ell_flymale_framenearfly,1.457945e+00,-1.563539e+00,138140
absthetadiff_nose2ell_flymale_frametouch,1.312511e+00,-2.381567e+00,12678
absthetadiff_nose2ell_flymale_framewingextension,8.331891e-01,-1.417197e-01,1892
absyaw_flyany_framemove,5.652749e-01,1.277713e-01,92116
absyaw_flyfemale_framemove,5.903884e-01,9.368483e-01,32913
absyaw_flymale_framemove,5.405938e-01,-3.832952e-01,59168
accmag_flyany_frameany,3.606471e+01,-8.383897e+00,479420
accmag_flyfemale_frameany,2.979995e+01,-7.892452e+00,239121
accmag_flymale_frameany,4.232386e+01,-8.005532e+00,239358
angle_biggest_wing_flyany_frameany,2.598923e-02,-2.160349e+00,479440
angle_biggest_wing_flyany_framewingextension,7.559123e-01,1.278981e+00,1892
angle_biggest_wing_flyfemale_frameany,4.258672e-02,-2.206577e-01,239131
angle_biggest_wing_flymale_frameany,8.713990e-03,-3.067891e+00,239368
angle_smallest_wing_flyany_frameany,8.868834e-03,-1.188990e+00,479440
angle_smallest_wing_flyany_framewingextension,7.708980e-02,-6.986381e-01,1892
angle_smallest_wing_flyfemale_frameany,2.043662e-02,1.674552e+00,239131
angle_smallest_wing_flymale_frameany,-3.031883e-03,-2.903871e+00,239368
angleonclosestfly_flyany_framenearfly,-4.028891e-01,-2.940111e-01,279526
angleonclosestfly_flyany_framestop_nearfly,-3.775147e-01,3.360256e-01,233925
angleonclosestfly_flyany_frametouch,-2.168962e-01,3.077135e+00,15579
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.714619e-01,-1.870615e+00,140768
angleonclosestfly_flyfemale_frametouch,-2.299263e-01,2.718786e+00,2870
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.142017e-01,1.685936e+00,1399
angleonclosestfly_flymale_framechase,5.400060e-04,3.792504e-01,4665
angleonclosestfly_flymale_framenearfly,-2.363134e-01,4.029869e+00,138140
angleonclosestfly_flymale_frametouch,-2.046500e-01,1.431473e+00,12678
angleonclosestfly_flymale_framewingextension,4.402452e-02,5.784579e-01,1892
anglesub_flyany_frameany,2.694261e-01,5.867681e+00,479440
anglesub_flyfemale_frameany,2.360886e-01,4.495417e+00,239131
anglesub_flymale_frameany,3.024926e-01,5.214419e+00,239368
area_flyany_frameany,1.767727e+00,-2.493724e+00,479440
area_flyfemale_frameany,2.003127e+00,-2.401932e+00,239131
area_flymale_frameany,1.532432e+00,-2.497092e+00,239368
area_inmost_wing_flyany_frameany,8.867683e-01,1.446794e+00,479440
area_inmost_wing_flyany_framewingextension,6.182786e-01,-9.192705e-01,1892
area_inmost_wing_flyany_framewinggrooming,4.199882e-01,3.222465e+00,17746
area_inmost_wing_flyfemale_frameany,9.056215e-01,7.863258e-01,239131
area_inmost_wing_flymale_frameany,8.695354e-01,2.004282e+00,239368
area_outmost_wing_flyany_frameany,9.204134e-01,4.626380e-01,479440
area_outmost_wing_flyany_framewingextension,1.191855e+00,-7.128170e-01,1892
area_outmost_wing_flyany_framewinggrooming,8.893412e-01,2.303453e+00,17746
area_outmost_wing_flyfemale_frameany,9.550243e-01,-1.313221e-02,239131
area_outmost_wing_flymale_frameany,8.867459e-01,9.707658e-01,239368
arena_angle_flyany_frameany,3.657159e-01,3.735080e+00,479440
b_mm_flyany_frameany,2.249319e-01,-1.491954e+00,479440
b_mm_flyfemale_frameany,2.391530e-01,-1.618386e+00,239131
b_mm_flymale_frameany,2.107082e-01,-1.294274e+00,239368
boutfreq_flyany_framebackup,2.628066e-04,-4.645062e+00,479440
boutfreq_flyany_framebodyturn,1.019940e-03,-5.990606e+00,479440
boutfreq_flyany_framecrabwalkall,2.517520e-03,-9.179696e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.752044e-04,-4.470112e+00,479440
boutfreq_flyany_framejump,1.042883e-05,-3.608103e+00,479440
boutfreq_flyany_framepivotcenter,3.107792e-04,1.446323e+00,479440
boutfreq_flyany_framepivottail,2.235942e-03,-6.056186e+00,479440
boutfreq_flyany_framerighting,1.668613e-05,-1.430881e+00,479440
boutfreq_flyany_framestop,5.585683e-03,-7.985136e+00,479440
boutfreq_flyany_frametouch,2.757384e-03,-3.113947e+00,479440
boutfreq_flyany_framewalk,5.948607e-03,-8.473415e+00,479440
boutfreq_flyany_framewingextension,2.231770e-04,-2.365894e-01,479440
boutfreq_flyany_framewingflick,3.754380e-05,-2.982859e+00,479440
boutfreq_flyany_framewinggrooming,7.446187e-04,-3.849493e+00,479440
boutfreq_flymale_frameattemptedcopulation,7.937901e-05,6.799414e-01,239358
boutfreq_flymale_framechase,1.031927e-03,-2.586591e-01,239358
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,239358
corfrac_maj_flyany_frameany,-1.303099e-02,5.410260e+00,479420
corfrac_maj_flyany_framebackup,-2.223921e-01,3.948984e-01,457
corfrac_maj_flyany_framebodyturn,-7.057971e-01,4.272979e+00,1315
corfrac_maj_flyany_framecrabwalkall,-3.227876e-01,-1.731640e+00,7939
corfrac_maj_flyany_framecrabwalkextreme,-1.592324e-01,9.195256e+00,393
corfrac_maj_flyany_framepivotcenter,-1.042627e-01,7.399440e-02,529
corfrac_maj_flyany_framepivottail,-6.538310e-01,3.684448e+00,4731
corfrac_maj_flyfemale_frameany,-1.150732e-02,5.123139e+00,239121
corfrac_maj_flymale_frameany,-1.580543e-02,4.829245e+00,239358
da_flyany_frameany,5.199972e-06,1.767624e+00,479420
da_flyfemale_frameany,4.886769e-06,1.317960e+00,239121
da_flymale_frameany,1.752669e-05,-3.072953e-01,239358
dangle2wall_flyany_framenearwall,2.267814e-02,-2.298685e-01,274750
dangle2wall_flyfemale_framenearwall,2.485564e-02,-8.117752e-01,121632
dangle2wall_flymale_framenearwall,2.053134e-02,6.748275e-01,152535
dangle_biggest_wing_flyany_frameany,3.615763e-03,2.049616e+00,479420
dangle_biggest_wing_flyfemale_frameany,7.677362e-04,1.213513e+00,239121
dangle_biggest_wing_flymale_frameany,7.001967e-03,2.246194e+00,239358
dangle_smallest_wing_flyany_frameany,-3.676497e-03,-2.051722e+00,479420
dangle_smallest_wing_flyfemale_frameany,-8.394576e-04,-1.228308e+00,239121
dangle_smallest_wing_flymale_frameany,-7.119762e-03,-2.232603e+00,239358
danglesub_flyany_framemove,-1.682723e-02,1.143127e+00,92096
danglesub_flyany_framenearfly,-1.261075e-02,6.692103e+00,279514
danglesub_flyfemale_framenearfly,-8.622622e-03,6.948854e+00,140764
danglesub_flymale_framenearfly,-1.680884e-02,5.828633e+00,138132
darea_flyany_frameany,2.038575e-05,1.640579e+00,479420
darea_flyany_frameattemptedcopulation,-3.646240e-01,-9.534394e-02,1430
darea_flyany_framebackup,-2.238573e-01,-2.966578e-01,457
darea_flyany_framebodyturn,-1.721265e-01,-4.062797e+00,1315
darea_flyany_framechase,-8.032666e-03,-1.033645e+00,4665
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.175576e-02,-3.184967e+00,7939
darea_flyany_framecrabwalkextreme,-2.670646e-02,7.115128e-01,393
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.103528e-01,1.287512e+00,529
darea_flyany_framepivottail,-1.402796e-01,-2.812206e+00,4731
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.015007e-03,4.058676e+00,387324
darea_flyany_frametouch,-4.476532e-02,3.022188e+00,15579
darea_flyany_framewalk,2.186479e-02,-2.221805e+00,55183
darea_flyany_framewingextension,-1.200352e-01,-7.314944e-01,1892
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.313274e-02,-1.325690e+00,17746
darea_flyfemale_frameany,2.825708e-05,1.326971e+00,239121
darea_flymale_frameany,7.679768e-05,-5.163472e-01,239358
darea_inmost_wing_flyany_frameany,2.717881e-02,-4.061102e+00,479420
darea_inmost_wing_flyfemale_frameany,3.155121e-02,-3.417552e+00,239121
darea_inmost_wing_flymale_frameany,1.990310e-02,-3.608222e+00,239358
darea_outmost_wing_flyany_frameany,-2.723981e-02,4.050796e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.438679e-01,9.785954e-01,1892
darea_outmost_wing_flyfemale_frameany,-3.173874e-02,3.400842e+00,239121
darea_outmost_wing_flymale_frameany,-1.981554e-02,3.629028e+00,239358
db_flyany_frameany,6.299134e-07,5.066270e-01,479420
db_flyfemale_frameany,1.676055e-06,1.028660e+00,239121
db_flymale_frameany,3.289150e-06,-5.991775e-01,239358
dcenter_flyany_frameany,8.265129e+00,-8.100971e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.533107e+01,1.188970e+01,1315
dcenter_flyany_framebodyturnstart,1.513814e+01,1.197841e+01,489
dcenter_flyany_framecrabwalkallstart,1.019614e+01,-2.232613e+00,1207
dcenter_flyany_framecrabwalkextreme,5.402934e+00,-4.895030e+00,393
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.038155e+01,-1.749748e+00,92116
dcenter_flyany_framenearwall,9.038339e+00,-4.506064e+00,274761
dcenter_flyany_framepivotcenter,7.216537e+00,-2.075647e+00,529
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.282792e+01,7.507719e+00,1071
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.712829e+00,-7.079922e+00,387324
dcenter_flyany_frametouch,2.985314e+00,-1.350819e-01,15579
dcenter_flyany_framewalk,1.275038e+01,2.586280e+00,55185
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.734507e+00,-5.664397e+00,17746
dcenter_flyfemale_frameany,7.985508e+00,-8.738239e+00,239131
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.553273e+00,-6.180409e+00,239368
dcenter_flymale_framewingextension,2.975772e+00,-1.430173e+00,1892
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.972341e-02,-4.554793e+00,92096
ddcenter_flyany_framenearfly,4.096112e-02,-5.668470e+00,279514
ddcenter_flyfemale_framenearfly,3.326419e-02,-5.668827e+00,140764
ddcenter_flymale_framenearfly,4.816192e-02,-5.493554e+00,138132
ddell2nose_flyany_framenearfly,1.254244e-01,-6.505453e+00,279514
ddell2nose_flyfemale_framenearfly,1.133793e-01,-6.311315e+00,140764
ddell2nose_flymale_framenearfly,1.365207e-01,-6.565116e+00,138132
ddist2wall_flyany_framenearwall,5.224538e-03,-3.554901e+00,274750
ddist2wall_flyfemale_framenearwall,4.911544e-03,-3.425717e+00,121632
ddist2wall_flymale_framenearwall,5.185905e-03,-2.418638e+00,152535
ddnose2ell_flyany_frameattemptedcopulation,8.792382e-01,6.272805e-01,1430
ddnose2ell_flyany_framenearfly,1.480493e-01,-6.424293e+00,279514
ddnose2ell_flyfemale_framenearfly,1.160988e-01,-6.493069e+00,140764
ddnose2ell_flymale_framechase,1.480747e-01,2.061932e+00,4665
ddnose2ell_flymale_framenearfly,1.810554e-01,-5.947513e+00,138132
decc_flyany_frameany,-1.867592e-06,-9.996807e-01,479420
decc_flyfemale_frameany,5.966754e-08,-6.372469e-01,239121
decc_flymale_frameany,-4.728522e-06,-2.589090e-01,239358
dell2nose_flyany_frameany,7.332255e+00,-7.989363e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.855954e+00,-8.830824e+00,239131
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.816983e+00,-5.918436e+00,239368
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.597700e+01,4.748150e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.369563e+01,2.463062e-01,1430
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.038776e+01,5.419600e+00,489
dist2wall_flyany_framecrabwalkall,1.114818e+01,1.213865e+01,7939
dist2wall_flyany_framecrabwalkextreme,1.138708e+01,6.805230e+00,393
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.322528e+01,7.000658e+00,92116
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.893492e+00,3.220085e+00,1071
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.689321e+01,1.391929e+00,387324
dist2wall_flyany_frametouch,1.389432e+01,7.937141e+00,15579
dist2wall_flyany_framewalk,1.340166e+01,6.224473e+00,55185
dist2wall_flyany_framewinggrooming,2.111339e+01,8.026299e-01,17746
dist2wall_flyfemale_frameany,1.748500e+01,5.540705e+00,239131
dist2wall_flymale_frameany,1.448032e+01,3.322409e+00,239368
dmax_wing_angle_flyany_frameany,3.643555e-03,-2.083502e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.927775e-01,1.359589e+00,1892
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.935480e-03,-3.707973e-01,239121
dmax_wing_angle_flymale_frameany,5.087952e-03,-2.974932e-02,239358
dmax_wing_area_flyany_frameany,-1.340654e-01,5.114717e+00,479420
dmax_wing_area_flyany_framewingextension,-2.547915e-01,1.015275e+00,1892
dmax_wing_area_flyfemale_frameany,-1.364128e-01,4.156771e+00,239121
dmax_wing_area_flymale_frameany,-1.294920e-01,4.150579e+00,239358
dmin_wing_angle_flyany_frameany,-3.704289e-03,2.053053e-01,479420
dmin_wing_angle_flyany_framewingextension,-5.233502e-01,2.762367e-01,1892
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.007201e-03,3.373078e-01,239121
dmin_wing_angle_flymale_frameany,-5.205748e-03,4.551637e-02,239358
dmin_wing_area_flyany_frameany,1.340044e-01,-5.118963e+00,479420
dmin_wing_area_flyany_framewingextension,5.552208e-01,-1.394241e-01,1892
dmin_wing_area_flyfemale_frameany,1.362252e-01,-4.165461e+00,239121
dmin_wing_area_flymale_frameany,1.295795e-01,-4.142069e+00,239358
dnose2ell_angle_30tomin30_flyany_frameany,7.763331e+00,-8.208242e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,7.563034e+00,-8.784300e+00,239131
dnose2ell_angle_30tomin30_flymale_frameany,7.973365e+00,-6.292575e+00,239368
dnose2ell_angle_min20to20_flyany_frameany,3.885115e+01,-1.001168e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.550515e+01,-2.278904e+00,239131
dnose2ell_angle_min20to20_flymale_frameany,4.224826e+01,4.802659e-01,239368
dnose2ell_angle_min30to30_flyany_frameany,3.093035e+01,-1.399508e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.855235e+01,-2.541864e+00,239131
dnose2ell_angle_min30to30_flymale_frameany,3.334453e+01,9.016685e-02,239368
dnose2ell_flyany_frameany,7.394969e+00,-7.762018e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.476758e-01,-4.236078e-01,1430
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.467452e+01,1.232518e+01,1315
dnose2ell_flyany_framebodyturnstart,1.450452e+01,1.236987e+01,489
dnose2ell_flyany_framecrabwalkallstart,9.383379e+00,-1.863330e+00,1207
dnose2ell_flyany_framecrabwalkextreme,4.114568e+00,-4.966662e+00,393
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.152579e+00,-4.092149e+00,274761
dnose2ell_flyany_framepivotcenter,6.117841e+00,-2.284997e+00,529
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.225338e+01,7.969898e+00,1071
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.851654e+00,-6.888443e+00,387324
dnose2ell_flyany_frametouch,1.023071e+00,-2.208217e+00,15579
dnose2ell_flyany_framewalk,1.192720e+01,2.832744e+00,55185
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.929862e+00,-5.610852e+00,17746
dnose2ell_flyfemale_frameany,7.166898e+00,-8.438663e+00,239131
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.631536e+00,-5.858381e+00,239368
dnose2ell_flymale_framechase,1.360003e+00,-1.987225e+00,4665
dnose2ell_flymale_framewingextension,7.596777e-01,-1.401621e+00,1892
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.298620e+00,-7.867026e+00,479440
dnose2tail_flyany_framemove,1.037946e+01,-1.652684e+00,92116
dnose2tail_flyfemale_frameany,8.212353e+00,-8.178971e+00,239131
dnose2tail_flymale_frameany,8.392256e+00,-6.150463e+00,239368
dnwingsdetected_flyany_frameany,-6.325981e-05,-7.344840e-01,479420
dnwingsdetected_flyfemale_frameany,-1.268313e-04,-1.174219e+00,239121
dnwingsdetected_flymale_frameany,0.000000e+00,9.247550e-01,239358
dphi_flyany_framemove,2.133607e-02,4.955498e-01,92096
dphi_flyfemale_framemove,-1.617652e-01,-3.022330e+00,32903
dphi_flymale_framemove,1.993502e-01,3.779004e+00,59158
dtheta_flyany_frameany,4.481511e-03,8.005082e-01,479420
dtheta_flyfemale_frameany,1.325862e-02,1.445932e+00,239121
dtheta_flymale_frameany,-4.262327e-03,-1.868712e-01,239358
du_cor_flyany_frameany,1.673210e+00,-6.937597e+00,479420
du_cor_flyfemale_frameany,1.070231e+00,-7.410967e+00,239121
du_cor_flymale_frameany,2.281916e+00,-5.578665e+00,239358
du_ctr_flyany_frameany,1.797799e+00,-7.034565e+00,479420
du_ctr_flyany_frameattemptedcopulation,7.407466e-01,-1.618790e-01,1430
du_ctr_flyany_framebackup,-9.105159e+00,-2.947649e+00,457
du_ctr_flyany_framebodyturn,4.557146e+00,-3.329613e+00,1315
du_ctr_flyany_framecrabwalkall,6.448022e+00,-6.759886e+00,7939
du_ctr_flyany_framecrabwalkextreme,1.696707e+00,6.322928e+00,393
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.815415e+00,-4.026505e+00,92096
du_ctr_flyany_framenearfly,1.259737e+00,-7.566172e+00,279514
du_ctr_flyany_framenearwall,2.610523e+00,-6.684116e+00,274750
du_ctr_flyany_framenotnearfly_notnearwall,3.117744e+00,-1.040389e+00,97449
du_ctr_flyany_framepivotcenter,1.079526e-01,-1.633455e+00,529
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.174194e-02,-7.217044e+00,387324
