field,value,zscore,nflyframes
a_mm_flyany_frameany,6.375209e-01,-6.439619e-01,431514
a_mm_flyfemale_frameany,6.732288e-01,-1.430909e+00,233590
a_mm_flymale_frameany,5.952889e-01,-6.105944e-01,197030
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.466200e-01,2.185026e+00,1304
absangle2wall_flyany_framebodyturnstart,1.184122e+00,4.215971e+00,2563
absangle2wall_flyany_framecrabwalkall,1.084231e+00,-2.788631e+00,28904
absangle2wall_flyany_framecrabwalkextreme,8.686405e-01,-1.735194e+00,941
absangle2wall_flyany_framejump,1.525248e+00,-1.588709e+00,1205
absangle2wall_flyany_framejumpstart,1.562330e+00,-1.306957e+00,461
absangle2wall_flyany_framemove,1.284143e+00,7.992471e-02,239173
absangle2wall_flyany_framenearwall,1.382580e+00,1.934185e-01,318574
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.495339e-01,1.795367e+00,5112
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.593920e+00,-7.510754e-01,192341
absangle2wall_flyany_frametouch,1.425490e+00,7.330611e-01,2740
absangle2wall_flyany_framewalk,1.338587e+00,9.282803e-01,128030
absangle2wall_flyany_framewinggrooming,1.485721e+00,-9.370825e-01,12468
absangle2wall_flyfemale_framenearwall,1.409030e+00,9.290145e-01,166118
absangle2wall_flymale_framenearwall,1.351901e+00,-6.978521e-01,151875
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.629484e+00,-1.110557e+00,547
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.362391e+00,-3.439141e+00,670
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.502182e+00,1.175713e-01,1136
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590879e+00,1.650783e-01,106935
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.453880e+00,-1.580795e+00,1667
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.584792e+00,-3.623375e-02,42238
absanglefrom1to2_nose2ell_flyany_frametouch,7.728013e-01,1.334611e+00,2740
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559328e+00,-1.399420e+00,56176
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.751254e-01,-1.713524e-01,1522
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.628076e+00,1.755360e+00,50636
absanglefrom1to2_nose2ell_flymale_frametouch,7.662733e-01,1.498026e+00,1208
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.697014e+00,2.528261e+00,318562
absdangle2wall_flyfemale_framenearwall,1.710763e+00,2.753581e+00,166113
absdangle2wall_flymale_framenearwall,1.685580e+00,1.959767e+00,151868
absdtheta_flyany_frameany,1.487952e+00,1.963289e+00,431496
absdtheta_flyany_framebackup,2.702214e+00,1.124397e+00,5787
absdtheta_flyany_framebodyturn,6.228336e+00,2.314931e+00,6625
absdtheta_flyany_framecrabwalkall,2.082076e+00,3.492640e+00,28904
absdtheta_flyany_framecrabwalkextreme,2.434859e+00,6.037615e+00,941
absdtheta_flyany_framemove,2.391255e+00,3.548282e+00,239155
absdtheta_flyany_framenearfly,1.622986e+00,2.153493e+00,106930
absdtheta_flyany_framenearwall,1.686705e+00,2.526741e+00,318562
absdtheta_flyany_framenotnearfly_notnearwall,9.410675e-01,1.632805e+00,105225
absdtheta_flyany_framepivotcenter,8.009337e+00,4.341181e+00,428
absdtheta_flyany_framepivottail,5.678470e+00,1.736860e+00,22097
absdtheta_flyany_framerighting,9.770044e+00,1.738315e+00,698
absdtheta_flyany_framestop,3.596194e-01,-2.160001e+00,192341
absdtheta_flyany_frametouch,1.864399e+00,1.847226e+00,2740
absdtheta_flyany_framewalk,1.824018e+00,1.642923e+00,128026
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.777941e-01,5.041118e-01,12468
absdtheta_flyfemale_frameany,1.485909e+00,2.091864e+00,233580
absdtheta_flymale_frameany,1.493764e+00,1.581261e+00,197022
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.873191e+00,1.311055e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.656105e+00,2.786195e+00,5787
absdv_cor_flyany_framebodyturn,3.316895e+00,4.448343e-01,6625
absdv_cor_flyany_framecrabwalkall,6.735083e+00,3.221732e+00,28904
absdv_cor_flyany_framecrabwalkextreme,5.753776e+00,4.449806e+00,941
absdv_cor_flyany_framejump,1.531911e+01,-1.019886e+00,1205
absdv_cor_flyany_framemove,3.204292e+00,1.848660e+00,239155
absdv_cor_flyany_framenearfly,1.835873e+00,1.537716e+00,106930
absdv_cor_flyany_framenearwall,2.193083e+00,1.683186e+00,318562
absdv_cor_flyany_framenotnearfly_notnearwall,9.592297e-01,1.915106e+00,105225
absdv_cor_flyany_framepivotcenter,1.821636e-02,-4.613346e-01,428
absdv_cor_flyany_framepivottail,2.897945e+00,1.257744e+00,22097
absdv_cor_flyany_framerighting,5.835962e+00,-5.048024e-01,698
absdv_cor_flyany_framestop,1.573773e-01,1.907903e+00,192341
absdv_cor_flyany_frametouch,2.172390e+00,2.778731e+00,2740
absdv_cor_flyany_framewalk,4.065136e+00,2.924067e+00,128026
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.742522e-01,5.516283e+00,12468
absdv_cor_flyfemale_frameany,1.841260e+00,1.944844e+00,233580
absdv_cor_flymale_frameany,1.918023e+00,5.619048e-01,197022
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.697830e+00,2.261056e+00,106930
absphidiff_nose2ell_flyany_frametouch,1.596564e+00,4.364481e-01,2740
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.700376e+00,2.243971e+00,56173
absphidiff_nose2ell_flyfemale_frametouch,1.551492e+00,-2.885910e+00,1522
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.693899e+00,2.148214e+00,50634
absphidiff_nose2ell_flymale_frametouch,1.649421e+00,2.108488e+00,1208
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.227607e+00,2.934224e+00,431496
abssmoothdtheta_flyfemale_frameany,1.237678e+00,2.832332e+00,233580
abssmoothdtheta_flymale_frameany,1.219123e+00,2.626665e+00,197022
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.616324e+00,1.642291e+00,547
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.785819e+00,2.974395e+00,1136
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.725659e+00,2.458718e+00,106935
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.694435e+00,3.493396e+00,1667
absthetadiff_nose2ell_flyany_framestop_nearfly,1.657445e+00,2.347854e+00,42238
absthetadiff_nose2ell_flyany_frametouch,1.726875e+00,-1.053321e-01,2740
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.742942e+00,2.482148e+00,56176
absthetadiff_nose2ell_flyfemale_frametouch,1.669710e+00,-3.286811e+00,1522
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.704763e+00,2.257714e+00,50636
absthetadiff_nose2ell_flymale_frametouch,1.806429e+00,1.277795e+00,1208
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.203137e-01,4.366068e+00,239173
absyaw_flyfemale_framemove,6.952533e-01,3.104948e+00,135267
absyaw_flymale_framemove,7.515646e-01,4.637176e+00,103782
accmag_flyany_frameany,1.190316e+02,2.138854e+00,431496
accmag_flyfemale_frameany,1.228166e+02,2.414181e+00,233580
accmag_flymale_frameany,1.148376e+02,1.506176e+00,197022
angle_biggest_wing_flyany_frameany,1.996913e-02,-2.150329e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.131181e-03,-3.800856e+00,233590
angle_biggest_wing_flymale_frameany,3.750702e-02,2.172709e-02,197030
angle_smallest_wing_flyany_frameany,1.189929e-02,-1.576115e-01,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.110416e-03,-2.651655e+00,233590
angle_smallest_wing_flymale_frameany,2.725930e-02,2.104391e+00,197030
angleonclosestfly_flyany_framenearfly,-2.968777e-01,2.065052e+00,106935
angleonclosestfly_flyany_framestop_nearfly,-3.115162e-01,8.198780e-01,42238
angleonclosestfly_flyany_frametouch,-2.994013e-01,4.653550e-01,2740
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.551701e-01,2.124751e+00,56176
angleonclosestfly_flyfemale_frametouch,-2.569585e-01,1.719182e+00,1522
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.464157e-01,-4.762609e-01,50636
angleonclosestfly_flymale_frametouch,-3.529668e-01,-1.195281e+00,1208
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.549091e-01,-3.751240e+00,431514
anglesub_flyfemale_frameany,1.568984e-01,-3.303725e+00,233590
anglesub_flymale_frameany,1.526413e-01,-3.082429e+00,197030
area_flyany_frameany,1.848695e+00,-1.914581e-01,431514
area_flyfemale_frameany,2.042624e+00,-1.049878e+00,233590
area_flymale_frameany,1.618892e+00,4.355618e-02,197030
area_inmost_wing_flyany_frameany,1.114138e+00,7.630282e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.690208e-01,5.240609e+00,12468
area_inmost_wing_flyfemale_frameany,1.187237e+00,7.252846e+00,233590
area_inmost_wing_flymale_frameany,1.026851e+00,6.220978e+00,197030
area_outmost_wing_flyany_frameany,1.139204e+00,6.702459e+00,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.003336e-01,2.564075e+00,12468
area_outmost_wing_flyfemale_frameany,1.209504e+00,5.938524e+00,233590
area_outmost_wing_flymale_frameany,1.055255e+00,5.962326e+00,197030
arena_angle_flyany_frameany,-4.585667e-01,-5.452865e+00,431514
b_mm_flyany_frameany,2.299277e-01,2.917042e-01,431514
b_mm_flyfemale_frameany,2.413965e-01,-6.251463e-01,233590
b_mm_flymale_frameany,2.163026e-01,5.987969e-01,197030
boutfreq_flyany_framebackup,3.114615e-03,1.051720e+01,431514
boutfreq_flyany_framebodyturn,5.939552e-03,3.919630e+00,431514
boutfreq_flyany_framecrabwalkall,9.299814e-03,-1.876686e+00,431514
boutfreq_flyany_framecrabwalkextreme,6.419259e-04,-1.128556e+00,431514
boutfreq_flyany_framejump,1.068332e-03,2.292473e+00,431514
boutfreq_flyany_framepivotcenter,3.916443e-04,2.072872e+00,431514
boutfreq_flyany_framepivottail,1.184666e-02,6.043659e+00,431514
boutfreq_flyany_framerighting,1.459976e-04,-9.577018e-02,431514
boutfreq_flyany_framestop,2.212906e-02,8.355570e+00,431514
boutfreq_flyany_frametouch,1.805272e-03,-3.842259e+00,431514
boutfreq_flyany_framewalk,2.122063e-02,1.671838e+00,431514
boutfreq_flyany_framewingextension,1.158711e-05,-1.296675e+00,431514
boutfreq_flyany_framewingflick,6.488781e-05,-2.905714e-01,431514
boutfreq_flyany_framewinggrooming,6.372910e-04,-3.562658e+00,431514
boutfreq_flymale_frameattemptedcopulation,5.075575e-06,-1.029792e+00,197022
boutfreq_flymale_framechase,2.537788e-05,-1.679281e+00,197022
boutfreq_flymale_framecopulation,0.000000e+00,-6.081261e-01,197022
corfrac_maj_flyany_frameany,-1.712904e-01,-5.037586e+00,431496
corfrac_maj_flyany_framebackup,-1.965746e-01,1.260053e+00,5787
corfrac_maj_flyany_framebodyturn,-7.366532e-01,2.391435e+00,6625
corfrac_maj_flyany_framecrabwalkall,-3.997528e-01,-6.761113e+00,28904
corfrac_maj_flyany_framecrabwalkextreme,-6.845157e-01,-3.878181e+00,941
corfrac_maj_flyany_framepivotcenter,-1.791680e-01,-3.886408e+00,428
corfrac_maj_flyany_framepivottail,-6.844404e-01,2.685818e-01,22097
corfrac_maj_flyfemale_frameany,-1.750142e-01,-4.301917e+00,233580
corfrac_maj_flymale_frameany,-1.666853e-01,-5.027607e+00,197022
da_flyany_frameany,-6.857939e-06,3.880394e-01,431496
da_flyfemale_frameany,-1.373911e-05,9.021496e-01,233580
da_flymale_frameany,-1.551563e-05,-1.292006e+00,197022
dangle2wall_flyany_framenearwall,1.991932e-02,5.588892e-01,318562
dangle2wall_flyfemale_framenearwall,4.240002e-02,1.867051e+00,166113
dangle2wall_flymale_framenearwall,-7.494196e-03,-2.135120e+00,151868
dangle_biggest_wing_flyany_frameany,2.410799e-02,3.111225e+00,431496
dangle_biggest_wing_flyfemale_frameany,1.056501e-02,1.520341e+00,233580
dangle_biggest_wing_flymale_frameany,4.005244e-02,3.796112e+00,197022
dangle_smallest_wing_flyany_frameany,-2.416956e-02,-3.113955e+00,431496
dangle_smallest_wing_flyfemale_frameany,-1.055765e-02,-1.527754e+00,233580
dangle_smallest_wing_flymale_frameany,-4.020859e-02,-3.781906e+00,197022
danglesub_flyany_framemove,-9.319197e-03,3.586367e+00,239155
danglesub_flyany_framenearfly,-1.180068e-01,-2.713921e+00,106930
danglesub_flyfemale_framenearfly,-1.245449e-01,-3.589368e+00,56173
danglesub_flymale_framenearfly,-1.099807e-01,-1.533435e+00,50634
darea_flyany_frameany,-3.333601e-05,-2.912040e-01,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.308958e-01,2.705414e+00,5787
darea_flyany_framebodyturn,-5.621616e-02,6.620654e-01,6625
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.327750e-02,6.143312e-02,28904
darea_flyany_framecrabwalkextreme,-4.081296e-02,4.115041e-01,941
darea_flyany_framejump,-1.163441e-01,-6.641023e-01,1205
darea_flyany_framepivotcenter,1.613350e-01,1.953319e+00,428
darea_flyany_framepivottail,-8.060813e-02,3.363053e-01,22097
darea_flyany_framerighting,1.637974e-01,1.294096e+00,698
darea_flyany_framestop,-1.587126e-02,-1.268192e+00,192341
darea_flyany_frametouch,-1.380856e-01,-4.312551e+00,2740
darea_flyany_framewalk,3.946191e-02,2.374792e+00,128026
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.452239e-02,-7.379118e+00,12468
darea_flyfemale_frameany,-1.098155e-04,5.843602e-01,233580
darea_flymale_frameany,1.696702e-05,-1.003341e+00,197022
darea_inmost_wing_flyany_frameany,-6.739989e-03,-5.212127e+00,431496
darea_inmost_wing_flyfemale_frameany,1.347432e-02,-3.852146e+00,233580
darea_inmost_wing_flymale_frameany,-3.103238e-02,-5.172163e+00,197022
darea_outmost_wing_flyany_frameany,6.897616e-03,5.214084e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.315530e-02,3.862374e+00,233580
darea_outmost_wing_flymale_frameany,3.104507e-02,5.191672e+00,197022
db_flyany_frameany,-2.264957e-06,-1.124241e+00,431496
db_flyfemale_frameany,-8.710265e-06,5.414914e-02,233580
db_flymale_frameany,6.600856e-06,-5.239717e-01,197022
dcenter_flyany_frameany,1.324225e+01,5.683296e+00,431514
dcenter_flyany_framebackupstart,1.001335e+01,1.969356e+00,1344
dcenter_flyany_framebodyturn,1.341586e+01,5.263657e+00,6625
dcenter_flyany_framebodyturnstart,1.325693e+01,5.245944e+00,2563
dcenter_flyany_framecrabwalkallstart,1.321656e+01,4.437396e+00,4012
dcenter_flyany_framecrabwalkextreme,1.171930e+01,6.655325e+00,941
dcenter_flyany_framecrabwalkextremestart,1.137157e+01,6.065496e+00,276
dcenter_flyany_framejumpstart,1.446897e+01,3.712119e+00,461
dcenter_flyany_framemove,1.316820e+01,6.312799e+00,239173
dcenter_flyany_framenearwall,1.190634e+01,4.931523e+00,318574
dcenter_flyany_framepivotcenter,1.177220e+01,1.628273e+00,428
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.184035e+01,3.887269e+00,5112
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.323368e+01,3.773314e+00,192341
dcenter_flyany_frametouch,3.110011e+00,5.060761e+00,2740
dcenter_flyany_framewalk,1.434132e+01,6.511454e+00,128030
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.658972e+01,4.692195e+00,12468
dcenter_flyfemale_frameany,1.327575e+01,5.808070e+00,233590
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.320541e+01,4.609509e+00,197030
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.130174e-01,-2.174436e+00,239155
ddcenter_flyany_framenearfly,5.970088e-01,2.967885e+00,106930
ddcenter_flyfemale_framenearfly,6.059258e-01,3.533773e+00,56173
ddcenter_flymale_framenearfly,5.881445e-01,2.326217e+00,50634
ddell2nose_flyany_framenearfly,1.523198e+00,2.611928e+00,106930
ddell2nose_flyfemale_framenearfly,1.513995e+00,2.782279e+00,56173
ddell2nose_flymale_framenearfly,1.535946e+00,2.367787e+00,50634
ddist2wall_flyany_framenearwall,2.744558e-02,2.852594e+00,318562
ddist2wall_flyfemale_framenearwall,2.821215e-02,2.395206e+00,166113
ddist2wall_flymale_framenearwall,2.542503e-02,2.121566e+00,151868
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.520692e+00,2.551895e+00,106930
ddnose2ell_flyfemale_framenearfly,1.625834e+00,3.373336e+00,56173
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.396633e+00,1.470628e+00,50634
decc_flyany_frameany,4.628035e-07,-1.030600e+00,431496
decc_flyfemale_frameany,-6.074275e-06,-1.146199e+00,233580
decc_flymale_frameany,1.937116e-05,1.109536e+00,197022
dell2nose_flyany_frameany,1.233137e+01,5.628200e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.233247e+01,5.814824e+00,233590
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.233101e+01,4.538193e+00,197030
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.301988e+01,1.695653e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.942550e+00,1.477728e+00,1344
dist2wall_flyany_framebodyturnstart,1.006849e+01,6.113750e+00,2563
dist2wall_flyany_framecrabwalkall,6.813330e+00,7.636015e-01,28904
dist2wall_flyany_framecrabwalkextreme,7.338049e+00,-3.128609e-01,941
dist2wall_flyany_framejump,1.944006e+01,1.631914e+00,1205
dist2wall_flyany_framejumpstart,1.790534e+01,1.426121e+00,461
dist2wall_flyany_framemove,1.034971e+01,2.830650e+00,239173
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.812518e+00,2.033455e+00,5112
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.611760e+01,1.025294e+00,192341
dist2wall_flyany_frametouch,7.717277e+00,-1.109346e+00,2740
dist2wall_flyany_framewalk,1.052316e+01,2.819977e+00,128030
dist2wall_flyany_framewinggrooming,2.299775e+01,2.458307e+00,12468
dist2wall_flyfemale_frameany,1.375401e+01,1.874171e+00,233590
dist2wall_flymale_frameany,1.213724e+01,1.134033e+00,197030
dmax_wing_angle_flyany_frameany,7.164846e-03,4.209165e-01,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.107383e-03,8.240306e-01,233580
dmax_wing_angle_flymale_frameany,5.821651e-03,-6.347259e-02,197022
dmax_wing_area_flyany_frameany,-3.576572e-01,-1.353376e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.329286e-01,1.828147e+00,233580
dmax_wing_area_flymale_frameany,-5.063323e-01,-4.375796e+00,197022
dmin_wing_angle_flyany_frameany,-7.226417e-03,-4.248623e-01,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.100024e-03,-8.476563e-01,233580
dmin_wing_angle_flymale_frameany,-5.977794e-03,7.830403e-02,197022
dmin_wing_area_flyany_frameany,3.578149e-01,1.354692e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.332477e-01,-1.829949e+00,233580
dmin_wing_area_flymale_frameany,5.063450e-01,4.381684e+00,197022
dnose2ell_angle_30tomin30_flyany_frameany,1.293084e+01,5.623257e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.296068e+01,5.704049e+00,233590
dnose2ell_angle_30tomin30_flymale_frameany,1.289830e+01,4.572591e+00,197030
dnose2ell_angle_min20to20_flyany_frameany,5.017512e+01,5.667225e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.749192e+01,3.824890e+00,233590
dnose2ell_angle_min20to20_flymale_frameany,5.341636e+01,5.397711e+00,197030
dnose2ell_angle_min30to30_flyany_frameany,4.019377e+01,5.686085e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.825379e+01,3.953128e+00,233590
dnose2ell_angle_min30to30_flymale_frameany,4.253529e+01,5.408024e+00,197030
dnose2ell_flyany_frameany,1.234816e+01,5.650213e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.221223e+00,1.850032e+00,1344
dnose2ell_flyany_framebodyturn,1.245784e+01,4.930000e+00,6625
dnose2ell_flyany_framebodyturnstart,1.231098e+01,4.855843e+00,2563
dnose2ell_flyany_framecrabwalkallstart,1.241746e+01,4.514622e+00,4012
dnose2ell_flyany_framecrabwalkextreme,1.088065e+01,6.629802e+00,941
dnose2ell_flyany_framecrabwalkextremestart,1.050645e+01,6.099126e+00,276
dnose2ell_flyany_framejumpstart,1.385311e+01,3.862485e+00,461
dnose2ell_flyany_framenearwall,1.100459e+01,4.945580e+00,318574
dnose2ell_flyany_framepivotcenter,1.092664e+01,1.595315e+00,428
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.099847e+01,3.712487e+00,5112
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.232219e+01,3.750234e+00,192341
dnose2ell_flyany_frametouch,1.325786e+00,7.103965e+00,2740
dnose2ell_flyany_framewalk,1.346858e+01,6.450189e+00,128030
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.565989e+01,4.643825e+00,12468
dnose2ell_flyfemale_frameany,1.235889e+01,5.725738e+00,233590
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.233851e+01,4.617063e+00,197030
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.324309e+01,5.668281e+00,431514
dnose2tail_flyany_framemove,1.320588e+01,6.282105e+00,239173
dnose2tail_flyfemale_frameany,1.323831e+01,5.676375e+00,233590
dnose2tail_flymale_frameany,1.325390e+01,4.623613e+00,197030
dnwingsdetected_flyany_frameany,-7.027812e-05,-6.818366e-01,431496
dnwingsdetected_flyfemale_frameany,1.298259e-04,-2.352655e-01,233580
dnwingsdetected_flymale_frameany,-3.078309e-04,-1.126753e-01,197022
dphi_flyany_framemove,-1.657506e-01,-4.283934e+00,239155
dphi_flyfemale_framemove,-2.767944e-01,-5.085049e+00,135257
dphi_flymale_framemove,-3.741018e-02,-9.420720e-01,103774
dtheta_flyany_frameany,2.544167e-03,4.477150e-01,431496
dtheta_flyfemale_frameany,3.969225e-03,4.585878e-01,233580
dtheta_flymale_frameany,1.445250e-03,2.526254e-01,197022
du_cor_flyany_frameany,5.863535e+00,5.423435e-01,431496
du_cor_flyfemale_frameany,6.249306e+00,1.839581e+00,233580
du_cor_flymale_frameany,5.431562e+00,-7.336729e-01,197022
du_ctr_flyany_frameany,6.128240e+00,4.159335e-01,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.046725e+01,-5.326597e+00,5787
du_ctr_flyany_framebodyturn,5.581064e+00,5.536671e-01,6625
du_ctr_flyany_framecrabwalkall,1.232094e+01,1.428425e+00,28904
du_ctr_flyany_framecrabwalkextreme,1.349148e+00,3.279251e+00,941
du_ctr_flyany_framejump,2.986518e+01,-9.744750e-01,1205
du_ctr_flyany_framemove,1.078519e+01,4.387275e-01,239155
du_ctr_flyany_framenearfly,5.066824e+00,-4.745524e-01,106930
du_ctr_flyany_framenearwall,6.658090e+00,2.835510e-01,318562
du_ctr_flyany_framenotnearfly_notnearwall,5.333421e+00,1.171015e+00,105225
du_ctr_flyany_framepivotcenter,-2.796681e-01,-2.379926e+00,428
du_ctr_flyany_framerighting,3.819785e+00,-4.130153e-01,698
du_ctr_flyany_framestop,6.726595e-02,-2.493139e+00,192341
du_ctr_flyany_frametouch,6.449455e-01,-6.775047e+00,2740
du_ctr_flyany_framewalk,1.829467e+01,2.840270e+00,128026
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.909979e-01,4.062576e+00,12468
du_ctr_flyfemale_frameany,6.529509e+00,1.688041e+00,233580
du_ctr_flymale_frameany,5.679086e+00,-8.304167e-01,197022
du_ctr_flymale_framechase,NaN,NaN,0
