field,value,zscore,nflyframes
a_mm_flyany_frameany,6.109908e-01,-4.051629e+00,479360
a_mm_flyfemale_frameany,6.542959e-01,-3.315483e+00,212933
a_mm_flymale_frameany,5.763571e-01,-3.406946e+00,266113
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.446118e-01,4.278995e+00,371
absangle2wall_flyany_framebodyturnstart,1.283747e+00,6.745170e+00,1073
absangle2wall_flyany_framecrabwalkall,1.040232e+00,-5.233896e+00,39390
absangle2wall_flyany_framecrabwalkextreme,8.449621e-01,-2.393069e+00,1083
absangle2wall_flyany_framejump,1.828276e+00,3.435423e+00,637
absangle2wall_flyany_framejumpstart,1.761258e+00,1.844697e+00,227
absangle2wall_flyany_framemove,1.292106e+00,-5.458364e-01,241813
absangle2wall_flyany_framenearwall,1.420262e+00,1.328791e+00,345882
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.879788e-01,2.881527e+00,2934
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.714245e+00,1.577659e+00,237547
absangle2wall_flyany_frametouch,1.406800e+00,-7.208304e-01,12619
absangle2wall_flyany_framewalk,1.361468e+00,1.518709e+00,96186
absangle2wall_flyany_framewinggrooming,1.627199e+00,6.575977e-01,63961
absangle2wall_flyfemale_framenearwall,1.455961e+00,2.295829e+00,141866
absangle2wall_flymale_framenearwall,1.394772e+00,5.241464e-01,203702
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.617683e+00,-1.154922e+00,229
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.473236e+00,-5.188174e-01,533
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640642e+00,3.818304e+00,1895
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585427e+00,9.070576e-03,194949
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469894e+00,-6.443979e-01,1583
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.600597e+00,3.716916e-01,83133
absanglefrom1to2_nose2ell_flyany_frametouch,7.669667e-01,1.267211e+00,12619
absanglefrom1to2_nose2ell_flyfemale_framechase,2.958264e-01,-6.707017e-02,218
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.514719e+00,-1.824575e+00,86604
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.557424e-01,-7.260370e-01,5835
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.349812e-01,6.703506e+00,597
absanglefrom1to2_nose2ell_flymale_framenearfly,1.643891e+00,1.747771e+00,108226
absanglefrom1to2_nose2ell_flymale_frametouch,7.797640e-01,1.797464e+00,6781
absanglefrom1to2_nose2ell_flymale_framewingextension,9.596072e-01,1.140242e+00,202
absdangle2wall_flyany_framenearwall,1.356715e+00,-1.029998e+00,345865
absdangle2wall_flyfemale_framenearwall,1.322211e+00,-1.164246e+00,141860
absdangle2wall_flymale_framenearwall,1.383420e+00,-8.238071e-01,203691
absdtheta_flyany_frameany,1.182845e+00,-1.102906e+00,479340
absdtheta_flyany_framebackup,2.129923e+00,-2.646074e+00,1408
absdtheta_flyany_framebodyturn,5.345772e+00,-1.113747e+00,2635
absdtheta_flyany_framecrabwalkall,1.579221e+00,-1.453936e+00,39387
absdtheta_flyany_framecrabwalkextreme,1.731204e+00,-7.429413e-01,1083
absdtheta_flyany_framemove,1.913514e+00,-1.057202e+00,241793
absdtheta_flyany_framenearfly,1.304974e+00,-6.707418e-01,194935
absdtheta_flyany_framenearwall,1.356445e+00,-9.717544e-01,345865
absdtheta_flyany_framenotnearfly_notnearwall,7.350789e-01,-1.978825e-01,107821
absdtheta_flyany_framepivotcenter,6.154344e+00,1.543871e-01,295
absdtheta_flyany_framepivottail,4.678906e+00,-2.420359e+00,11072
absdtheta_flyany_framerighting,8.426470e+00,-9.275128e-01,1450
absdtheta_flyany_framestop,4.271705e-01,1.339047e+00,237547
absdtheta_flyany_frametouch,1.651305e+00,-3.219187e-01,12619
absdtheta_flyany_framewalk,1.504192e+00,-1.492092e+00,96183
absdtheta_flyany_framewingextension,1.040049e+00,-1.345469e+00,242
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.132806e-01,-2.220158e+00,63961
absdtheta_flyfemale_frameany,1.099909e+00,-1.570050e+00,212924
absdtheta_flymale_frameany,1.248783e+00,-6.167054e-01,266102
absdtheta_flymale_framechase,1.783839e+00,-2.143561e-01,597
absdv_cor_flyany_frameany,1.304837e+00,-2.047240e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.289182e+00,-9.636796e-01,1408
absdv_cor_flyany_framebodyturn,2.418619e+00,-2.115764e+00,2635
absdv_cor_flyany_framecrabwalkall,5.247448e+00,-1.108925e+00,39387
absdv_cor_flyany_framecrabwalkextreme,4.738860e+00,1.029904e-01,1083
absdv_cor_flyany_framejump,1.470677e+01,-5.676361e-01,637
absdv_cor_flyany_framemove,2.443518e+00,-2.309518e+00,241793
absdv_cor_flyany_framenearfly,1.289091e+00,-1.654457e+00,194935
absdv_cor_flyany_framenearwall,1.598931e+00,-1.954925e+00,345865
absdv_cor_flyany_framenotnearfly_notnearwall,5.337620e-01,-5.790843e-01,107821
absdv_cor_flyany_framepivotcenter,5.141930e-02,-1.338681e-01,295
absdv_cor_flyany_framepivottail,1.967388e+00,-2.072799e+00,11072
absdv_cor_flyany_framerighting,6.718890e+00,1.623965e+00,1450
absdv_cor_flyany_framestop,1.293124e-01,-3.688357e-01,237547
absdv_cor_flyany_frametouch,1.532192e+00,-1.628492e+00,12619
absdv_cor_flyany_framewalk,3.181939e+00,-1.269066e+00,96183
absdv_cor_flyany_framewingextension,6.177001e-01,-1.030957e+00,242
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.208208e-01,-2.341861e-01,63961
absdv_cor_flyfemale_frameany,1.084582e+00,-2.417682e+00,212924
absdv_cor_flymale_frameany,1.482115e+00,-1.645813e+00,266102
absdv_cor_flymale_framechase,2.341352e+00,7.283043e-01,597
absphidiff_nose2ell_flyany_framenearfly,1.573058e+00,-1.069369e+00,194935
absphidiff_nose2ell_flyany_frametouch,1.522228e+00,-1.861301e+00,12619
absphidiff_nose2ell_flyfemale_framechase,4.792728e-01,4.700467e-01,218
absphidiff_nose2ell_flyfemale_framenearfly,1.583055e+00,-1.095804e+00,86598
absphidiff_nose2ell_flyfemale_frametouch,1.556004e+00,-2.324550e+00,5835
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.898131e-01,7.956192e-01,597
absphidiff_nose2ell_flymale_framenearfly,1.565436e+00,-9.873571e-01,108218
absphidiff_nose2ell_flymale_frametouch,1.498890e+00,-9.414480e-01,6781
absphidiff_nose2ell_flymale_framewingextension,1.386547e+00,9.351794e-01,202
abssmoothdtheta_flyany_frameany,8.982383e-01,-1.100056e+00,479340
abssmoothdtheta_flyfemale_frameany,8.467186e-01,-1.636409e+00,212924
abssmoothdtheta_flymale_frameany,9.392544e-01,-5.083915e-01,266102
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.382870e+00,-3.105579e+00,229
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.563989e+00,-1.805663e+00,1895
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.529077e+00,-1.192251e+00,194949
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.505203e+00,-1.862832e+00,1583
absthetadiff_nose2ell_flyany_framestop_nearfly,1.467100e+00,-1.421758e+00,83133
absthetadiff_nose2ell_flyany_frametouch,1.650173e+00,-1.568408e+00,12619
absthetadiff_nose2ell_flyfemale_framechase,4.299132e-01,1.047839e+00,218
absthetadiff_nose2ell_flyfemale_framenearfly,1.570195e+00,-9.032155e-01,86604
absthetadiff_nose2ell_flyfemale_frametouch,1.620720e+00,-4.292916e+00,5835
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.790081e-01,6.799324e+00,597
absthetadiff_nose2ell_flymale_framenearfly,1.498360e+00,-1.272119e+00,108226
absthetadiff_nose2ell_flymale_frametouch,1.683607e+00,-2.590408e-02,6781
absthetadiff_nose2ell_flymale_framewingextension,1.215497e+00,1.408465e+00,202
absyaw_flyany_framemove,7.350991e-01,5.091615e+00,241813
absyaw_flyfemale_framemove,7.363535e-01,5.191656e+00,100191
absyaw_flymale_framemove,7.299819e-01,4.139166e+00,141479
accmag_flyany_frameany,8.920571e+01,-1.247875e+00,479340
accmag_flyfemale_frameany,8.228869e+01,-1.731341e+00,212924
accmag_flymale_frameany,9.476581e+01,-7.009252e-01,266102
angle_biggest_wing_flyany_frameany,7.284394e-02,3.721577e+00,479360
angle_biggest_wing_flyany_framewingextension,7.413050e-01,7.460667e-01,242
angle_biggest_wing_flyfemale_frameany,8.055669e-02,4.426839e+00,212933
angle_biggest_wing_flymale_frameany,6.652630e-02,2.223162e+00,266113
angle_smallest_wing_flyany_frameany,3.340212e-02,4.525954e+00,479360
angle_smallest_wing_flyany_framewingextension,9.234605e-02,6.570507e-01,242
angle_smallest_wing_flyfemale_frameany,3.120661e-02,4.158029e+00,212933
angle_smallest_wing_flymale_frameany,3.506130e-02,3.210532e+00,266113
angleonclosestfly_flyany_framenearfly,-2.909013e-01,1.885744e+00,194949
angleonclosestfly_flyany_framestop_nearfly,-2.398837e-01,2.302505e+00,83133
angleonclosestfly_flyany_frametouch,-2.684828e-01,1.559434e+00,12619
angleonclosestfly_flyfemale_framechase,-5.536888e-03,-1.626288e-01,218
angleonclosestfly_flyfemale_framenearfly,-2.753923e-01,1.509245e+00,86604
angleonclosestfly_flyfemale_frametouch,-3.133122e-01,9.295498e-01,5835
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.767107e-02,2.139809e+00,597
angleonclosestfly_flymale_framenearfly,-3.048116e-01,9.862417e-01,108226
angleonclosestfly_flymale_frametouch,-2.399593e-01,8.670427e-01,6781
angleonclosestfly_flymale_framewingextension,-1.357438e-01,-2.747048e-01,202
anglesub_flyany_frameany,2.043269e-01,9.809220e-01,479360
anglesub_flyfemale_frameany,2.168293e-01,2.789836e+00,212933
anglesub_flymale_frameany,1.943506e-01,-1.544399e-01,266113
area_flyany_frameany,1.695725e+00,-3.363975e+00,479360
area_flyfemale_frameany,1.937977e+00,-2.598048e+00,212933
area_flymale_frameany,1.501856e+00,-3.005918e+00,266113
area_inmost_wing_flyany_frameany,8.249388e-01,-9.881668e-01,479360
area_inmost_wing_flyany_framewingextension,5.357021e-01,-3.624418e+00,242
area_inmost_wing_flyany_framewinggrooming,3.740599e-01,-8.384117e-02,63961
area_inmost_wing_flyfemale_frameany,8.908850e-01,-3.788702e-01,212933
area_inmost_wing_flymale_frameany,7.724290e-01,-1.189078e+00,266113
area_outmost_wing_flyany_frameany,9.078893e-01,-3.055778e-01,479360
area_outmost_wing_flyany_framewingextension,1.125338e+00,-2.138910e+00,242
area_outmost_wing_flyany_framewinggrooming,8.241479e-01,-3.357458e-01,63961
area_outmost_wing_flyfemale_frameany,1.005762e+00,6.667236e-01,212933
area_outmost_wing_flymale_frameany,8.297440e-01,-8.979711e-01,266113
arena_angle_flyany_frameany,5.324889e-01,5.683650e+00,479360
b_mm_flyany_frameany,2.198658e-01,-2.553260e+00,479360
b_mm_flyfemale_frameany,2.356666e-01,-1.824799e+00,212933
b_mm_flymale_frameany,2.072111e-01,-2.258815e+00,266113
boutfreq_flyany_framebackup,7.864653e-04,-2.096694e+00,479360
boutfreq_flyany_framebodyturn,2.238401e-03,-3.384592e+00,479360
boutfreq_flyany_framecrabwalkall,8.530123e-03,-2.039113e+00,479360
boutfreq_flyany_framecrabwalkextreme,6.487817e-04,-1.166142e-01,479360
boutfreq_flyany_framejump,4.923231e-04,-5.349894e-01,479360
boutfreq_flyany_framepivotcenter,2.440754e-04,2.800281e-02,479360
boutfreq_flyany_framepivottail,6.120661e-03,-9.811826e-01,479360
boutfreq_flyany_framerighting,2.253004e-04,3.935786e-01,479360
boutfreq_flyany_framestop,1.507218e-02,1.562679e+00,479360
boutfreq_flyany_frametouch,4.462200e-03,5.966043e-01,479360
boutfreq_flyany_framewalk,1.729806e-02,-5.571055e-01,479360
boutfreq_flyany_framewingextension,8.135848e-05,-4.638594e-01,479360
boutfreq_flyany_framewingflick,1.585447e-04,7.893658e-01,479360
boutfreq_flyany_framewinggrooming,2.419893e-03,3.860826e+00,479360
boutfreq_flymale_frameattemptedcopulation,3.757957e-06,-8.385777e-01,266102
boutfreq_flymale_framechase,2.893627e-04,-8.408402e-01,266102
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,266102
corfrac_maj_flyany_frameany,-9.260206e-02,1.815592e-02,479340
corfrac_maj_flyany_framebackup,-2.468159e-01,-2.040810e+00,1408
corfrac_maj_flyany_framebodyturn,-7.255753e-01,2.343379e+00,2635
corfrac_maj_flyany_framecrabwalkall,-3.521124e-01,-2.872804e+00,39387
corfrac_maj_flyany_framecrabwalkextreme,-5.971311e-01,-1.349445e+00,1083
corfrac_maj_flyany_framepivotcenter,-5.884634e-02,2.468640e+00,295
corfrac_maj_flyany_framepivottail,-7.053045e-01,-2.439326e+00,11072
corfrac_maj_flyfemale_frameany,-7.362289e-02,1.392356e+00,212924
corfrac_maj_flymale_frameany,-1.079818e-01,-1.352388e+00,266102
da_flyany_frameany,-2.720070e-05,-2.752718e+00,479340
da_flyfemale_frameany,-1.046465e-04,-1.263838e+00,212924
da_flymale_frameany,3.220943e-05,-2.354991e-01,266102
dangle2wall_flyany_framenearwall,2.813441e-02,7.952073e-01,345865
dangle2wall_flyfemale_framenearwall,4.304206e-02,1.138419e+00,141860
dangle2wall_flymale_framenearwall,1.579584e-02,3.224867e-01,203691
dangle_biggest_wing_flyany_frameany,9.235331e-03,2.249730e+00,479340
dangle_biggest_wing_flyfemale_frameany,5.722599e-03,1.485924e+00,212924
dangle_biggest_wing_flymale_frameany,1.217394e-02,2.241458e+00,266102
dangle_smallest_wing_flyany_frameany,-9.254735e-03,-2.248424e+00,479340
dangle_smallest_wing_flyfemale_frameany,-5.398541e-03,-1.469676e+00,212924
dangle_smallest_wing_flymale_frameany,-1.247800e-02,-2.237503e+00,266102
danglesub_flyany_framemove,-1.711765e-02,4.483834e-01,241793
danglesub_flyany_framenearfly,-4.220336e-02,3.555292e+00,194935
danglesub_flyfemale_framenearfly,-4.145137e-02,3.323204e+00,86598
danglesub_flymale_framenearfly,-4.335998e-02,3.407296e+00,108218
darea_flyany_frameany,-7.094971e-05,-1.685930e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.028163e-01,-4.579672e-01,1408
darea_flyany_framebodyturn,-7.029426e-03,1.434941e+00,2635
darea_flyany_framechase,6.226822e-02,1.081787e+00,817
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.484885e-02,1.199736e+00,39387
darea_flyany_framecrabwalkextreme,-6.336233e-02,-1.401721e+00,1083
darea_flyany_framejump,-2.893706e-01,-1.693817e+00,637
darea_flyany_framepivotcenter,9.742320e-02,1.042022e+00,295
darea_flyany_framepivottail,2.093671e-02,3.054459e+00,11072
darea_flyany_framerighting,7.165980e-03,4.361703e-02,1450
darea_flyany_framestop,-1.460282e-02,-5.488621e-01,237547
darea_flyany_frametouch,-1.026808e-01,-1.439838e+00,12619
darea_flyany_framewalk,5.554543e-02,5.646733e+00,96183
darea_flyany_framewingextension,-2.922728e-02,2.134184e-01,242
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.459933e-03,3.727502e-01,63961
darea_flyfemale_frameany,-3.546277e-04,-3.988693e-01,212924
darea_flymale_frameany,1.700009e-04,-4.461028e-01,266102
darea_inmost_wing_flyany_frameany,1.026178e-01,5.648429e-01,479340
darea_inmost_wing_flyfemale_frameany,1.183408e-01,9.286438e-01,212924
darea_inmost_wing_flymale_frameany,8.944449e-02,2.100622e-01,266102
darea_outmost_wing_flyany_frameany,-1.028061e-01,-5.814188e-01,479340
darea_outmost_wing_flyany_framewingextension,-1.079456e+00,-1.962167e+00,242
darea_outmost_wing_flyfemale_frameany,-1.178735e-01,-9.488071e-01,212924
darea_outmost_wing_flymale_frameany,-8.996188e-02,-2.107298e-01,266102
db_flyany_frameany,2.121049e-07,1.806566e-01,479340
db_flyfemale_frameany,-7.565987e-06,5.690388e-01,212924
db_flymale_frameany,9.139976e-06,-6.171279e-01,266102
dcenter_flyany_frameany,1.077068e+01,-1.383087e+00,479360
dcenter_flyany_framebackupstart,8.089874e+00,-2.007942e+00,377
dcenter_flyany_framebodyturn,1.063879e+01,-2.111037e+00,2635
dcenter_flyany_framebodyturnstart,1.068775e+01,-1.747432e+00,1073
dcenter_flyany_framecrabwalkallstart,1.074849e+01,-1.796379e+00,4089
dcenter_flyany_framecrabwalkextreme,1.109420e+01,5.144678e+00,1083
dcenter_flyany_framecrabwalkextremestart,1.095964e+01,5.034438e+00,311
dcenter_flyany_framejumpstart,1.260093e+01,1.378065e+00,236
dcenter_flyany_framemove,1.094514e+01,-8.220874e-01,241813
dcenter_flyany_framenearwall,9.913497e+00,-2.090238e+00,345882
dcenter_flyany_framepivotcenter,7.535975e+00,-2.039541e+00,295
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.030826e+01,-4.295077e-01,2934
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.054291e+01,-1.490557e+00,237547
dcenter_flyany_frametouch,2.803779e+00,-4.086601e+00,12619
dcenter_flyany_framewalk,1.249362e+01,1.060147e+00,96186
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.209645e+01,-1.803514e+00,63961
dcenter_flyfemale_frameany,1.070400e+01,-1.272667e+00,212933
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.082516e+01,-1.263025e+00,266113
dcenter_flymale_framewingextension,6.724161e+00,6.673275e-01,202
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.359331e-01,-1.206036e+00,241793
ddcenter_flyany_framenearfly,1.963277e-01,-2.624164e+00,194935
ddcenter_flyfemale_framenearfly,1.884009e-01,-2.452971e+00,86598
ddcenter_flymale_framenearfly,2.049327e-01,-2.694057e+00,108218
ddell2nose_flyany_framenearfly,5.768786e-01,-3.021556e+00,194935
ddell2nose_flyfemale_framenearfly,5.602915e-01,-2.802921e+00,86598
ddell2nose_flymale_framenearfly,5.936328e-01,-3.185799e+00,108218
ddist2wall_flyany_framenearwall,1.132245e-02,-1.184532e+00,345865
ddist2wall_flyfemale_framenearwall,3.021533e-02,2.284628e+00,141860
ddist2wall_flymale_framenearwall,-1.227704e-03,-3.197454e+00,203691
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.780322e-01,-3.071089e+00,194935
ddnose2ell_flyfemale_framenearfly,5.529426e-01,-2.965165e+00,86598
ddnose2ell_flymale_framechase,-4.417868e-01,1.386919e+00,597
ddnose2ell_flymale_framenearfly,6.013540e-01,-2.993861e+00,108218
decc_flyany_frameany,1.567920e-05,2.208141e+00,479340
decc_flyfemale_frameany,4.460592e-05,2.320957e+00,212924
decc_flymale_frameany,-1.848572e-06,-2.584256e-01,266102
dell2nose_flyany_frameany,9.893555e+00,-1.275969e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.802426e+00,-1.043430e+00,212933
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.967550e+00,-1.293942e+00,266113
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.306303e+01,1.163540e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.616853e+00,2.608942e+00,377
dist2wall_flyany_framebodyturnstart,8.832805e+00,2.796209e+00,1073
dist2wall_flyany_framecrabwalkall,7.022418e+00,5.631928e-01,39390
dist2wall_flyany_framecrabwalkextreme,7.536961e+00,-5.825521e-01,1083
dist2wall_flyany_framejump,2.079692e+01,2.063010e+00,637
dist2wall_flyany_framejumpstart,1.914932e+01,2.065346e+00,227
dist2wall_flyany_framemove,9.788094e+00,1.237083e+00,241813
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.328525e+00,2.459150e+00,2934
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.627570e+01,6.416061e-01,237547
dist2wall_flyany_frametouch,8.763975e+00,-2.355771e-01,12619
dist2wall_flyany_framewalk,1.038030e+01,2.182267e+00,96186
dist2wall_flyany_framewinggrooming,2.153948e+01,1.062235e+00,63961
dist2wall_flyfemale_frameany,1.415510e+01,1.774540e+00,212933
dist2wall_flymale_frameany,1.219201e+01,6.255825e-01,266113
dmax_wing_angle_flyany_frameany,1.179818e-02,1.229250e+00,479340
dmax_wing_angle_flyany_framewingextension,-5.465953e-01,-2.533634e-03,242
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.927814e-03,1.841092e-01,212924
dmax_wing_angle_flymale_frameany,1.739909e-02,1.223432e+00,266102
dmax_wing_area_flyany_frameany,-4.979840e-01,-5.021427e+00,479340
dmax_wing_area_flyany_framewingextension,-1.158917e+00,-1.736947e+00,242
dmax_wing_area_flyfemale_frameany,-5.145355e-01,-4.383885e+00,212924
dmax_wing_area_flymale_frameany,-4.841241e-01,-3.828516e+00,266102
dmin_wing_angle_flyany_frameany,-1.181758e-02,-1.226451e+00,479340
dmin_wing_angle_flyany_framewingextension,-1.708722e-01,1.574560e+00,242
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.603756e-03,-1.657011e-01,212924
dmin_wing_angle_flymale_frameany,-1.770315e-02,-1.220550e+00,266102
dmin_wing_area_flyany_frameany,4.977957e-01,5.013739e+00,479340
dmin_wing_area_flyany_framewingextension,2.794609e-01,-5.841153e-01,242
dmin_wing_area_flyfemale_frameany,5.150028e-01,4.369863e+00,212924
dmin_wing_area_flymale_frameany,4.836067e-01,3.827563e+00,266102
dnose2ell_angle_30tomin30_flyany_frameany,1.043760e+01,-1.274347e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.037658e+01,-1.222696e+00,212933
dnose2ell_angle_30tomin30_flymale_frameany,1.048776e+01,-1.111933e+00,266113
dnose2ell_angle_min20to20_flyany_frameany,4.453648e+01,1.782823e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.929697e+01,-9.161382e-01,212933
dnose2ell_angle_min20to20_flymale_frameany,4.851068e+01,2.741375e+00,266113
dnose2ell_angle_min30to30_flyany_frameany,3.556555e+01,1.577114e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.170224e+01,-9.673159e-01,212933
dnose2ell_angle_min30to30_flymale_frameany,3.849160e+01,2.549844e+00,266113
dnose2ell_flyany_frameany,9.905276e+00,-1.244712e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.291046e+00,-1.986956e+00,377
dnose2ell_flyany_framebodyturn,9.747588e+00,-2.091765e+00,2635
dnose2ell_flyany_framebodyturnstart,9.785780e+00,-1.783338e+00,1073
dnose2ell_flyany_framecrabwalkallstart,9.981188e+00,-1.432868e+00,4089
dnose2ell_flyany_framecrabwalkextreme,1.034073e+01,5.310501e+00,1083
dnose2ell_flyany_framecrabwalkextremestart,1.019513e+01,5.269676e+00,311
dnose2ell_flyany_framejumpstart,1.177560e+01,1.254842e+00,236
dnose2ell_flyany_framenearwall,9.045867e+00,-1.811471e+00,345882
dnose2ell_flyany_framepivotcenter,6.947859e+00,-1.818175e+00,295
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.438309e+00,-5.026591e-01,2934
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.674486e+00,-1.411261e+00,237547
dnose2ell_flyany_frametouch,1.105129e+00,-1.937706e-01,12619
dnose2ell_flyany_framewalk,1.166494e+01,1.227773e+00,96186
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.119711e+01,-1.867008e+00,63961
dnose2ell_flyfemale_frameany,9.754253e+00,-1.423911e+00,212933
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.002690e+01,-9.417094e-01,266113
dnose2ell_flymale_framechase,1.553523e+00,-1.468153e+00,597
dnose2ell_flymale_framewingextension,5.131465e+00,7.951310e-01,202
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.076874e+01,-1.351590e+00,479360
dnose2tail_flyany_framemove,1.094297e+01,-8.223229e-01,241813
dnose2tail_flyfemale_frameany,1.057341e+01,-1.655398e+00,212933
dnose2tail_flymale_frameany,1.092574e+01,-9.339442e-01,266113
dnwingsdetected_flyany_frameany,0.000000e+00,4.692213e-01,479340
dnwingsdetected_flyfemale_frameany,5.698012e-04,9.226811e-01,212924
dnwingsdetected_flymale_frameany,-4.559317e-04,-3.530745e-01,266102
dphi_flyany_framemove,-5.738325e-02,-1.323469e+00,241793
dphi_flyfemale_framemove,4.859971e-02,9.371019e-01,100182
dphi_flymale_framemove,-1.306529e-01,-2.383003e+00,141468
dtheta_flyany_frameany,-1.913995e-02,-2.370934e+00,479340
dtheta_flyfemale_frameany,-2.912013e-02,-2.829128e+00,212924
dtheta_flymale_frameany,-1.146696e-02,-1.010581e+00,266102
du_cor_flyany_frameany,3.611410e+00,-2.685155e+00,479340
du_cor_flyfemale_frameany,3.242620e+00,-2.663275e+00,212924
du_cor_flymale_frameany,3.910313e+00,-2.435042e+00,266102
du_ctr_flyany_frameany,3.857780e+00,-2.713725e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.154906e+00,1.358522e+00,1408
du_ctr_flyany_framebodyturn,4.527000e+00,-2.764031e+00,2635
du_ctr_flyany_framecrabwalkall,8.541961e+00,-3.192821e+00,39387
du_ctr_flyany_framecrabwalkextreme,9.713818e-01,-4.243999e-01,1083
du_ctr_flyany_framejump,3.298313e+01,3.067109e-01,637
du_ctr_flyany_framemove,7.564528e+00,-3.153812e+00,241793
du_ctr_flyany_framenearfly,3.577798e+00,-2.631739e+00,194935
du_ctr_flyany_framenearwall,4.405641e+00,-2.987487e+00,345865
du_ctr_flyany_framenotnearfly_notnearwall,2.716600e+00,-7.543691e-01,107821
