field,value,zscore,nflyframes
a_mm_flyany_frameany,6.484504e-01,8.434823e-02,479529
a_mm_flyfemale_frameany,6.886573e-01,-5.525634e-01,248432
a_mm_flymale_frameany,6.050835e-01,2.623732e-01,229174
absangle2wall_flyany_frameattemptedcopulation,1.076070e+00,-2.262369e+00,348
absangle2wall_flyany_framebackupstart_nearwall,8.327089e-01,6.927443e-01,271
absangle2wall_flyany_framebodyturnstart,1.227600e+00,4.673052e+00,1064
absangle2wall_flyany_framecrabwalkall,1.190075e+00,2.495707e+00,28985
absangle2wall_flyany_framecrabwalkextreme,1.114344e+00,2.007645e+00,679
absangle2wall_flyany_framejump,1.810593e+00,2.263205e+00,398
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.363273e+00,3.727729e+00,199064
absangle2wall_flyany_framenearwall,1.472229e+00,2.999668e+00,288724
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.087672e-01,3.258262e+00,2276
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.746306e+00,1.374112e+00,280465
absangle2wall_flyany_frametouch,1.546212e+00,2.930334e+00,7995
absangle2wall_flyany_framewalk,1.394881e+00,3.580169e+00,107974
absangle2wall_flyany_framewinggrooming,1.776549e+00,1.971499e+00,62503
absangle2wall_flyfemale_framenearwall,1.478723e+00,2.660796e+00,144984
absangle2wall_flymale_framenearwall,1.473029e+00,3.119425e+00,142634
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.357968e+00,-2.320872e+00,329
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.328799e+00,-2.916022e+00,1170
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618634e+00,2.487286e+00,163038
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.433573e+00,-6.707297e-01,730
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.653150e+00,2.045620e+00,98598
absanglefrom1to2_nose2ell_flyany_frametouch,7.367311e-01,1.234272e+00,7995
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.668807e+00,6.057126e-01,77331
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.107820e-01,2.241461e+00,3242
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.487816e-01,-8.422059e-01,297
absanglefrom1to2_nose2ell_flymale_framechase,3.047318e-01,1.937005e+00,1350
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566189e+00,1.433845e+00,85331
absanglefrom1to2_nose2ell_flymale_frametouch,6.635977e-01,2.734076e-01,4725
absanglefrom1to2_nose2ell_flymale_framewingextension,4.417345e-01,-1.158076e+00,657
absdangle2wall_flyany_framenearwall,1.310342e+00,-1.853043e+00,288706
absdangle2wall_flyfemale_framenearwall,1.376166e+00,-9.200045e-01,144973
absdangle2wall_flymale_framenearwall,1.222691e+00,-2.742543e+00,142627
absdtheta_flyany_frameany,1.026950e+00,-3.362516e+00,479507
absdtheta_flyany_framebackup,2.628129e+00,9.185042e-01,1037
absdtheta_flyany_framebodyturn,5.631022e+00,-1.366214e-01,2598
absdtheta_flyany_framecrabwalkall,1.618732e+00,-9.803175e-01,28984
absdtheta_flyany_framecrabwalkextreme,1.633860e+00,-1.711263e+00,679
absdtheta_flyany_framemove,1.862684e+00,-1.434035e+00,199042
absdtheta_flyany_framenearfly,1.027621e+00,-4.027367e+00,163030
absdtheta_flyany_framenearwall,1.305538e+00,-1.840328e+00,288706
absdtheta_flyany_framenotnearfly_notnearwall,5.928206e-01,-2.124103e+00,133397
absdtheta_flyany_framepivotcenter,5.432268e+00,-2.694445e+00,269
absdtheta_flyany_framepivottail,5.027047e+00,-8.433189e-01,8970
absdtheta_flyany_framerighting,8.991239e+00,-9.580387e-01,876
absdtheta_flyany_framestop,4.085331e-01,-3.489160e-01,280465
absdtheta_flyany_frametouch,1.492093e+00,-1.902655e+00,7995
absdtheta_flyany_framewalk,1.497085e+00,-1.593447e+00,107974
absdtheta_flyany_framewingextension,1.631871e+00,1.332623e+00,659
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.554710e-01,-5.709088e-01,62502
absdtheta_flyfemale_frameany,1.055708e+00,-2.452276e+00,248419
absdtheta_flymale_frameany,9.963527e-01,-3.910056e+00,229165
absdtheta_flymale_framechase,1.703575e+00,-7.992166e-01,1350
absdv_cor_flyany_frameany,1.155632e+00,-4.506266e+00,479507
absdv_cor_flyany_frameattemptedcopulation,5.789348e-01,-1.066338e+00,348
absdv_cor_flyany_framebackup,1.413032e+00,2.796963e-01,1037
absdv_cor_flyany_framebodyturn,2.386103e+00,-2.706342e+00,2598
absdv_cor_flyany_framecrabwalkall,5.064518e+00,-2.797162e+00,28984
absdv_cor_flyany_framecrabwalkextreme,4.124082e+00,-3.393195e+00,679
absdv_cor_flyany_framejump,1.722043e+01,1.099830e+00,398
absdv_cor_flyany_framemove,2.529201e+00,-3.118897e+00,199042
absdv_cor_flyany_framenearfly,1.029160e+00,-4.739029e+00,163030
absdv_cor_flyany_framenearwall,1.627171e+00,-3.165636e+00,288706
absdv_cor_flyany_framenotnearfly_notnearwall,3.943929e-01,-2.169364e+00,133397
absdv_cor_flyany_framepivotcenter,1.987409e-02,-6.909874e-01,269
absdv_cor_flyany_framepivottail,2.159269e+00,-1.588911e+00,8970
absdv_cor_flyany_framerighting,6.212294e+00,4.145551e-01,876
absdv_cor_flyany_framestop,1.549592e-01,4.075517e-01,280465
absdv_cor_flyany_frametouch,1.567957e+00,-1.877244e+00,7995
absdv_cor_flyany_framewalk,3.084798e+00,-2.849439e+00,107974
absdv_cor_flyany_framewingextension,8.316206e-01,-5.000139e-01,659
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.271587e-01,-1.395004e+00,62502
absdv_cor_flyfemale_frameany,1.078150e+00,-3.833737e+00,248419
absdv_cor_flymale_frameany,1.243439e+00,-4.458510e+00,229165
absdv_cor_flymale_framechase,2.049313e+00,-8.703095e-01,1350
absphidiff_nose2ell_flyany_framenearfly,1.438636e+00,-3.614036e+00,163030
absphidiff_nose2ell_flyany_frametouch,1.497837e+00,-1.510346e+00,7995
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.455430e+00,-3.826571e+00,77328
absphidiff_nose2ell_flyfemale_frametouch,1.519580e+00,-2.955777e+00,3242
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.524645e-01,-1.823727e-01,1350
absphidiff_nose2ell_flymale_framenearfly,1.421023e+00,-3.370562e+00,85326
absphidiff_nose2ell_flymale_frametouch,1.478813e+00,-4.105190e-01,4725
absphidiff_nose2ell_flymale_framewingextension,1.252916e+00,4.220282e-01,657
abssmoothdtheta_flyany_frameany,7.543974e-01,-3.468407e+00,479507
abssmoothdtheta_flyfemale_frameany,8.011677e-01,-2.591808e+00,248419
abssmoothdtheta_flymale_frameany,7.043953e-01,-3.966257e+00,229165
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.762723e+00,1.869065e+00,1170
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.562602e+00,-3.415679e-01,163038
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.685047e+00,2.030797e+00,730
absthetadiff_nose2ell_flyany_framestop_nearfly,1.501809e+00,-5.545954e-01,98598
absthetadiff_nose2ell_flyany_frametouch,1.716133e+00,-1.531555e-01,7995
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.603881e+00,-1.204181e-01,77331
absthetadiff_nose2ell_flyfemale_frametouch,1.784176e+00,-1.512296e+00,3242
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.512333e-01,-6.261921e-01,297
absthetadiff_nose2ell_flymale_framechase,4.231345e-01,1.786727e+00,1350
absthetadiff_nose2ell_flymale_framenearfly,1.517066e+00,-6.237519e-01,85331
absthetadiff_nose2ell_flymale_frametouch,1.653206e+00,3.299235e-01,4725
absthetadiff_nose2ell_flymale_framewingextension,3.724020e-01,-2.252186e+00,657
absyaw_flyany_framemove,5.775596e-01,7.457567e-01,199064
absyaw_flyfemale_framemove,5.817934e-01,7.876658e-01,108438
absyaw_flymale_framemove,5.850899e-01,9.107686e-01,89998
accmag_flyany_frameany,7.799772e+01,-3.653152e+00,479507
accmag_flyfemale_frameany,7.987651e+01,-2.962647e+00,248419
accmag_flymale_frameany,7.603884e+01,-4.068342e+00,229165
angle_biggest_wing_flyany_frameany,5.262799e-02,8.841400e-01,479529
angle_biggest_wing_flyany_framewingextension,6.238070e-01,-2.183314e+00,659
angle_biggest_wing_flyfemale_frameany,6.021747e-02,1.734680e+00,248432
angle_biggest_wing_flymale_frameany,4.441558e-02,-6.329301e-02,229174
angle_smallest_wing_flyany_frameany,1.537442e-02,2.539590e-01,479529
angle_smallest_wing_flyany_framewingextension,7.282933e-02,-8.346502e-01,659
angle_smallest_wing_flyfemale_frameany,1.859310e-02,1.347014e+00,248432
angle_smallest_wing_flymale_frameany,1.176411e-02,-6.644430e-01,229174
angleonclosestfly_flyany_framenearfly,-2.994764e-01,2.694660e+00,163038
angleonclosestfly_flyany_framestop_nearfly,-2.809945e-01,2.430318e+00,98598
angleonclosestfly_flyany_frametouch,-1.208685e-01,5.685911e+00,7995
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.876533e-01,7.934222e-01,77331
angleonclosestfly_flyfemale_frametouch,-9.897772e-02,5.146475e+00,3242
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.878389e-01,1.551683e+00,297
angleonclosestfly_flymale_framechase,1.560193e-02,1.011912e+00,1350
angleonclosestfly_flymale_framenearfly,-2.008489e-01,5.218800e+00,85331
angleonclosestfly_flymale_frametouch,-1.102922e-01,3.036223e+00,4725
angleonclosestfly_flymale_framewingextension,2.149718e-01,1.361734e+00,657
anglesub_flyany_frameany,1.904991e-01,-8.864998e-01,479529
anglesub_flyfemale_frameany,1.775525e-01,-1.186052e+00,248432
anglesub_flymale_frameany,2.050020e-01,-3.827106e-01,229174
area_flyany_frameany,1.883210e+00,4.217898e-03,479529
area_flyfemale_frameany,2.116762e+00,-4.244175e-01,248432
area_flymale_frameany,1.630401e+00,-3.127940e-02,229174
area_inmost_wing_flyany_frameany,7.644510e-01,-2.372519e+00,479529
area_inmost_wing_flyany_framewingextension,6.656540e-01,6.768496e-01,659
area_inmost_wing_flyany_framewinggrooming,3.659976e-01,2.553864e-02,62503
area_inmost_wing_flyfemale_frameany,8.188645e-01,-1.482566e+00,248432
area_inmost_wing_flymale_frameany,7.043613e-01,-3.240943e+00,229174
area_outmost_wing_flyany_frameany,8.530807e-01,-1.697858e+00,479529
area_outmost_wing_flyany_framewingextension,1.246962e+00,5.297426e-01,659
area_outmost_wing_flyany_framewinggrooming,8.012971e-01,-1.072302e+00,62503
area_outmost_wing_flyfemale_frameany,9.269064e-01,-7.628244e-01,248432
area_outmost_wing_flymale_frameany,7.722453e-01,-2.839139e+00,229174
arena_angle_flyany_frameany,8.782145e-02,5.690462e-01,479529
b_mm_flyany_frameany,2.299760e-01,-4.162171e-02,479529
b_mm_flyfemale_frameany,2.444907e-01,-2.666284e-01,248432
b_mm_flymale_frameany,2.141952e-01,-2.922822e-01,229174
boutfreq_flyany_framebackup,5.672233e-04,-2.848623e+00,479529
boutfreq_flyany_framebodyturn,2.218844e-03,-3.622612e+00,479529
boutfreq_flyany_framecrabwalkall,7.088205e-03,-4.494527e+00,479529
boutfreq_flyany_framecrabwalkextreme,4.149905e-04,-2.811387e+00,479529
boutfreq_flyany_framejump,3.670268e-04,-1.850175e+00,479529
boutfreq_flyany_framepivotcenter,2.147941e-04,5.596934e-02,479529
boutfreq_flyany_framepivottail,4.748409e-03,-2.633002e+00,479529
boutfreq_flyany_framerighting,1.814280e-04,5.489551e-01,479529
boutfreq_flyany_framestop,1.269788e-02,-1.013169e+00,479529
boutfreq_flyany_frametouch,2.325198e-03,-3.812817e+00,479529
boutfreq_flyany_framewalk,1.397204e-02,-3.212221e+00,479529
boutfreq_flyany_framewingextension,8.132980e-05,-1.240323e+00,479529
boutfreq_flyany_framewingflick,7.715905e-05,-2.516654e+00,479529
boutfreq_flyany_framewinggrooming,2.736018e-03,4.958906e+00,479529
boutfreq_flymale_frameattemptedcopulation,3.490934e-05,-7.560354e-01,229165
boutfreq_flymale_framechase,4.232758e-04,-1.427014e+00,229165
boutfreq_flymale_framecopulation,1.745467e-05,1.118149e+01,229165
corfrac_maj_flyany_frameany,-2.263406e-02,4.811982e+00,479507
corfrac_maj_flyany_framebackup,-1.684695e-01,4.605919e+00,1037
corfrac_maj_flyany_framebodyturn,-7.183889e-01,3.037337e+00,2598
corfrac_maj_flyany_framecrabwalkall,-3.123269e-01,-1.136234e+00,28984
corfrac_maj_flyany_framecrabwalkextreme,-5.336151e-01,-1.563230e-01,679
corfrac_maj_flyany_framepivotcenter,-5.881950e-02,2.419544e+00,269
corfrac_maj_flyany_framepivottail,-6.698137e-01,1.800999e+00,8970
corfrac_maj_flyfemale_frameany,-2.815084e-02,4.259868e+00,248419
corfrac_maj_flymale_frameany,-1.573320e-02,4.812826e+00,229165
da_flyany_frameany,-9.440414e-06,-2.704085e-01,479507
da_flyfemale_frameany,-1.415502e-04,-2.715365e+00,248419
da_flymale_frameany,9.670434e-05,2.066022e+00,229165
dangle2wall_flyany_framenearwall,3.975860e-02,1.607162e+00,288706
dangle2wall_flyfemale_framenearwall,5.450726e-02,1.576004e+00,144973
dangle2wall_flymale_framenearwall,2.443173e-02,1.101797e+00,142627
dangle_biggest_wing_flyany_frameany,-4.131184e-02,-2.185300e+00,479507
dangle_biggest_wing_flyfemale_frameany,-3.315493e-02,-1.854232e+00,248419
dangle_biggest_wing_flymale_frameany,-5.008913e-02,-1.981563e+00,229165
dangle_smallest_wing_flyany_frameany,4.141122e-02,2.199631e+00,479507
dangle_smallest_wing_flyfemale_frameany,3.490571e-02,1.990034e+00,248419
dangle_smallest_wing_flymale_frameany,4.840707e-02,1.877744e+00,229165
danglesub_flyany_framemove,-1.458409e-02,1.812540e+00,199042
danglesub_flyany_framenearfly,-5.987176e-02,3.050120e+00,163030
danglesub_flyfemale_framenearfly,-6.431249e-02,2.624102e+00,77328
danglesub_flymale_framenearfly,-5.481997e-02,3.211154e+00,85326
darea_flyany_frameany,4.043689e-05,2.481391e+00,479507
darea_flyany_frameattemptedcopulation,-1.253618e-01,7.096316e-01,348
darea_flyany_framebackup,-1.276571e-01,4.289285e+00,1037
darea_flyany_framebodyturn,3.602008e-02,2.729902e+00,2598
darea_flyany_framechase,2.892849e-02,1.342418e-01,1403
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.763852e-04,2.716604e+00,28984
darea_flyany_framecrabwalkextreme,-4.921957e-03,1.904211e+00,679
darea_flyany_framejump,-4.360259e-01,-3.041606e+00,398
darea_flyany_framepivotcenter,8.728311e-02,9.042944e-01,269
darea_flyany_framepivottail,-1.409645e-02,1.538019e+00,8970
darea_flyany_framerighting,9.888251e-02,8.737865e-01,876
darea_flyany_framestop,-1.410267e-02,3.096913e-01,280465
darea_flyany_frametouch,-7.582017e-02,6.976506e-01,7995
darea_flyany_framewalk,2.645868e-02,-1.084455e+00,107974
darea_flyany_framewingextension,-2.116179e-02,4.868449e-01,659
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.763765e-02,-3.437227e+00,62502
darea_flyfemale_frameany,-6.430888e-04,-2.486770e+00,248419
darea_flymale_frameany,6.913801e-04,3.346890e+00,229165
darea_inmost_wing_flyany_frameany,1.856356e-01,5.020871e+00,479507
darea_inmost_wing_flyfemale_frameany,1.960905e-01,4.622616e+00,248419
darea_inmost_wing_flymale_frameany,1.746261e-01,3.933158e+00,229165
darea_outmost_wing_flyany_frameany,-1.852498e-01,-5.004113e+00,479507
darea_outmost_wing_flyany_framewingextension,-2.064177e-01,7.906141e-01,659
darea_outmost_wing_flyfemale_frameany,-1.928750e-01,-4.518131e+00,248419
darea_outmost_wing_flymale_frameany,-1.770826e-01,-4.041371e+00,229165
db_flyany_frameany,9.552662e-06,4.526619e+00,479507
db_flyfemale_frameany,-2.628866e-05,-1.569278e+00,248419
db_flymale_frameany,5.107568e-05,4.252953e+00,229165
dcenter_flyany_frameany,1.075713e+01,-9.777261e-01,479529
dcenter_flyany_framebackupstart,1.116305e+01,5.264219e+00,272
dcenter_flyany_framebodyturn,1.166197e+01,1.904689e+00,2598
dcenter_flyany_framebodyturnstart,1.163669e+01,2.211944e+00,1064
dcenter_flyany_framecrabwalkallstart,1.150365e+01,1.074796e+00,3397
dcenter_flyany_framecrabwalkextreme,1.008887e+01,4.131807e+00,679
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.173877e+01,2.524681e+00,199064
dcenter_flyany_framenearwall,1.063900e+01,9.502773e-01,288724
dcenter_flyany_framepivotcenter,9.197458e+00,-2.639319e-01,269
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.179016e+01,4.848361e+00,2276
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.015816e+01,-2.227104e+00,280465
dcenter_flyany_frametouch,2.994417e+00,1.626583e-02,7995
dcenter_flyany_framewalk,1.259959e+01,2.200794e+00,107974
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.072595e+01,-4.209501e+00,62503
dcenter_flyfemale_frameany,1.111990e+01,8.010408e-02,248432
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.037946e+01,-1.755314e+00,229174
dcenter_flymale_framewingextension,3.915798e+00,-7.945386e-01,657
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.637679e-01,-1.132833e+00,199042
ddcenter_flyany_framenearfly,2.578296e-01,-2.800933e+00,163030
ddcenter_flyfemale_framenearfly,2.645905e-01,-2.513380e+00,77328
ddcenter_flymale_framenearfly,2.550943e-01,-2.929234e+00,85326
ddell2nose_flyany_framenearfly,7.988042e-01,-2.744652e+00,163030
ddell2nose_flyfemale_framenearfly,8.213235e-01,-2.385228e+00,77328
ddell2nose_flymale_framenearfly,7.886638e-01,-2.983150e+00,85326
ddist2wall_flyany_framenearwall,1.395210e-02,-1.556333e+00,288706
ddist2wall_flyfemale_framenearwall,1.375713e-02,-1.795808e+00,144973
ddist2wall_flymale_framenearwall,1.704246e-02,-1.218666e-01,142627
ddnose2ell_flyany_frameattemptedcopulation,-8.736773e-03,-8.130632e-01,348
ddnose2ell_flyany_framenearfly,8.054302e-01,-2.758001e+00,163030
ddnose2ell_flyfemale_framenearfly,8.679724e-01,-2.333199e+00,77328
ddnose2ell_flymale_framechase,-1.241848e+00,-7.730295e-01,1350
ddnose2ell_flymale_framenearfly,7.376584e-01,-3.031637e+00,85326
decc_flyany_frameany,2.068952e-05,3.254362e+00,479507
decc_flyfemale_frameany,3.473158e-05,1.685383e+00,248419
decc_flymale_frameany,2.986649e-05,2.266013e+00,229165
dell2nose_flyany_frameany,9.841828e+00,-9.017092e-01,479529
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.010275e+01,1.077495e-01,248432
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.575207e+00,-1.648891e+00,229174
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.474702e+01,3.424193e+00,479529
dist2wall_flyany_frameattemptedcopulation,1.482620e+01,6.891568e-01,348
dist2wall_flyany_framebackupstart,5.749039e+00,-3.819374e-01,272
dist2wall_flyany_framebodyturnstart,8.555584e+00,1.856027e+00,1064
dist2wall_flyany_framecrabwalkall,8.279237e+00,3.826368e+00,28985
dist2wall_flyany_framecrabwalkextreme,8.916778e+00,2.069590e+00,679
dist2wall_flyany_framejump,1.677547e+01,-1.240193e+00,398
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.043379e+01,2.264493e+00,199064
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.301126e+00,1.820105e+00,2276
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.785848e+01,2.150196e+00,280465
dist2wall_flyany_frametouch,1.081253e+01,2.979065e+00,7995
dist2wall_flyany_framewalk,1.036772e+01,1.950376e+00,107974
dist2wall_flyany_framewinggrooming,2.065587e+01,5.162119e-01,62503
dist2wall_flyfemale_frameany,1.517059e+01,3.170595e+00,248432
dist2wall_flymale_frameany,1.426659e+01,3.137939e+00,229174
dmax_wing_angle_flyany_frameany,-4.442046e-03,-1.546627e+00,479507
dmax_wing_angle_flyany_framewingextension,1.076016e-01,2.470653e+00,659
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.846947e-03,-1.572895e+00,248419
dmax_wing_angle_flymale_frameany,-1.903407e-03,-7.132829e-01,229165
dmax_wing_area_flyany_frameany,-4.013546e-01,-1.889184e+00,479507
dmax_wing_area_flyany_framewingextension,-1.996978e-01,1.143140e+00,659
dmax_wing_area_flyfemale_frameany,-4.232676e-01,-2.086289e+00,248419
dmax_wing_area_flymale_frameany,-3.778562e-01,-9.769655e-01,229165
dmin_wing_angle_flyany_frameany,4.541425e-03,1.571812e+00,479507
dmin_wing_angle_flyany_framewingextension,-4.748171e-02,1.765867e+00,659
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.597726e-03,1.823308e+00,248419
dmin_wing_angle_flymale_frameany,2.213509e-04,5.755299e-01,229165
dmin_wing_area_flyany_frameany,4.017404e-01,1.896344e+00,479507
dmin_wing_area_flyany_framewingextension,4.551313e-01,-3.147245e-01,659
dmin_wing_area_flyfemale_frameany,4.264831e-01,2.140110e+00,248419
dmin_wing_area_flymale_frameany,3.753996e-01,9.323999e-01,229165
dnose2ell_angle_30tomin30_flyany_frameany,1.043697e+01,-8.386049e-01,479529
dnose2ell_angle_30tomin30_flyfemale_frameany,1.082113e+01,1.287664e-01,248432
dnose2ell_angle_30tomin30_flymale_frameany,1.003660e+01,-1.542671e+00,229174
dnose2ell_angle_min20to20_flyany_frameany,4.071313e+01,4.345721e-01,479529
dnose2ell_angle_min20to20_flyfemale_frameany,3.933999e+01,1.462978e-01,248432
dnose2ell_angle_min20to20_flymale_frameany,4.210991e+01,5.364480e-01,229174
dnose2ell_angle_min30to30_flyany_frameany,3.294550e+01,5.391426e-01,479529
dnose2ell_angle_min30to30_flyfemale_frameany,3.214460e+01,3.770455e-01,248432
dnose2ell_angle_min30to30_flymale_frameany,3.374238e+01,4.901946e-01,229174
dnose2ell_flyany_frameany,9.853944e+00,-8.498223e-01,479529
dnose2ell_flyany_frameattemptedcopulation,4.590138e-01,-1.200002e-02,348
dnose2ell_flyany_framebackupstart,1.048682e+01,5.295090e+00,272
dnose2ell_flyany_framebodyturn,1.073543e+01,1.834278e+00,2598
dnose2ell_flyany_framebodyturnstart,1.072806e+01,2.152368e+00,1064
dnose2ell_flyany_framecrabwalkallstart,1.055552e+01,1.011190e+00,3397
dnose2ell_flyany_framecrabwalkextreme,8.945024e+00,3.788514e+00,679
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.700720e+00,1.068629e+00,288724
dnose2ell_flyany_framepivotcenter,8.126358e+00,-4.782766e-01,269
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.099920e+01,4.901643e+00,2276
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.263070e+00,-2.139737e+00,280465
dnose2ell_flyany_frametouch,1.150844e+00,1.589453e+00,7995
dnose2ell_flyany_framewalk,1.167050e+01,2.160862e+00,107974
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.937181e+00,-4.121141e+00,62503
dnose2ell_flyfemale_frameany,1.023366e+01,1.519482e-01,248432
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.457480e+00,-1.576412e+00,229174
dnose2ell_flymale_framechase,1.809432e+00,-1.508036e-01,1350
dnose2ell_flymale_framewingextension,1.749628e+00,-7.904319e-01,657
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.076013e+01,-8.961465e-01,479529
dnose2tail_flyany_framemove,1.171161e+01,2.460075e+00,199064
dnose2tail_flyfemale_frameany,1.118020e+01,1.880816e-01,248432
dnose2tail_flymale_frameany,1.031845e+01,-1.669424e+00,229174
dnwingsdetected_flyany_frameany,6.323690e-05,1.511938e+00,479507
dnwingsdetected_flyfemale_frameany,3.051552e-03,9.609653e+00,248419
dnwingsdetected_flymale_frameany,-3.175619e-03,-9.979965e+00,229165
dphi_flyany_framemove,-3.908397e-02,-9.581320e-01,199042
dphi_flyfemale_framemove,1.525862e-01,2.760548e+00,108425
dphi_flymale_framemove,-7.439522e-02,-1.371708e+00,89989
dtheta_flyany_frameany,2.036451e-03,4.585064e-01,479507
dtheta_flyfemale_frameany,3.930062e-03,5.734973e-01,248419
dtheta_flymale_frameany,-5.775144e-04,6.984757e-02,229165
du_cor_flyany_frameany,3.738944e+00,-4.001250e+00,479507
du_cor_flyfemale_frameany,3.758132e+00,-3.523406e+00,248419
du_cor_flymale_frameany,3.735795e+00,-3.860125e+00,229165
du_ctr_flyany_frameany,4.005673e+00,-4.009567e+00,479507
du_ctr_flyany_frameattemptedcopulation,1.642353e-01,-9.027860e-01,348
du_ctr_flyany_framebackup,-8.792229e+00,-2.165679e+00,1037
du_ctr_flyany_framebodyturn,5.022332e+00,-1.891011e+00,2598
du_ctr_flyany_framecrabwalkall,9.801875e+00,-2.587938e+00,28984
du_ctr_flyany_framecrabwalkextreme,9.707609e-01,-1.444280e+00,679
du_ctr_flyany_framejump,1.797874e+01,-4.911892e+00,398
du_ctr_flyany_framemove,9.462724e+00,-2.338769e+00,199042
du_ctr_flyany_framenearfly,3.369288e+00,-4.413359e+00,163030
du_ctr_flyany_framenearwall,5.606740e+00,-2.667616e+00,288706
du_ctr_flyany_framenotnearfly_notnearwall,1.672186e+00,-2.660058e+00,133397
du_ctr_flyany_framepivotcenter,7.482533e-02,-1.840120e+00,269
