field,value,zscore,nflyframes
a_mm_flyany_frameany,6.141558e-01,-2.952774e+00,479440
a_mm_flyfemale_frameany,6.436877e-01,-4.123345e+00,232612
a_mm_flymale_frameany,5.863387e-01,-1.072041e+00,246464
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.891207e-01,7.232595e-01,321
absangle2wall_flyany_framebodyturnstart,1.143888e+00,2.446738e+00,1671
absangle2wall_flyany_framecrabwalkall,1.150379e+00,2.399355e-01,39771
absangle2wall_flyany_framecrabwalkextreme,1.138046e+00,2.863284e+00,840
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.324795e+00,2.763302e+00,229109
absangle2wall_flyany_framenearwall,1.304369e+00,-3.264421e+00,276599
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.702660e-01,2.454782e+00,2186
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.322320e+00,-7.398516e+00,250331
absangle2wall_flyany_frametouch,1.341364e+00,-2.312015e+00,12040
absangle2wall_flyany_framewalk,1.364311e+00,2.847203e+00,166602
absangle2wall_flyany_framewinggrooming,1.266599e+00,-4.352447e+00,16104
absangle2wall_flyfemale_framenearwall,1.325570e+00,-2.568665e+00,105999
absangle2wall_flymale_framenearwall,1.290993e+00,-3.200852e+00,170490
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.627701e+00,1.600752e+00,535
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523795e+00,2.097561e-01,1225
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587859e+00,-4.294820e-01,161011
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.360145e+00,-4.251198e+00,967
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.576264e+00,-5.620194e-01,84271
absanglefrom1to2_nose2ell_flyany_frametouch,7.069566e-01,-8.314690e-01,12040
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.751377e+00,1.993043e+00,76229
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.898112e-01,1.023802e+00,2828
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.822932e-01,4.809093e-01,3798
absanglefrom1to2_nose2ell_flymale_framenearfly,1.431448e+00,-2.455952e+00,84701
absanglefrom1to2_nose2ell_flymale_frametouch,6.245679e-01,-1.483801e+00,9201
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.532694e+00,1.522946e+00,276589
absdangle2wall_flyfemale_framenearwall,1.441748e+00,8.875954e-01,105996
absdangle2wall_flymale_framenearwall,1.612373e+00,1.838321e+00,170483
absdtheta_flyany_frameany,1.054473e+00,-2.121874e+00,479420
absdtheta_flyany_framebackup,2.539380e+00,3.615677e-01,1465
absdtheta_flyany_framebodyturn,5.746474e+00,4.091881e-01,4302
absdtheta_flyany_framecrabwalkall,1.795307e+00,6.339954e-01,39770
absdtheta_flyany_framecrabwalkextreme,1.667109e+00,-1.663092e+00,840
absdtheta_flyany_framemove,1.862571e+00,-1.648501e+00,229089
absdtheta_flyany_framenearfly,1.145716e+00,-1.617913e+00,161003
absdtheta_flyany_framenearwall,1.522878e+00,1.496965e+00,276589
absdtheta_flyany_framenotnearfly_notnearwall,5.523702e-01,-2.175734e+00,148728
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.961984e+00,-1.232698e+00,9114
absdtheta_flyany_framerighting,9.087785e+00,4.020339e-01,209
absdtheta_flyany_framestop,2.979146e-01,-4.707903e+00,250331
absdtheta_flyany_frametouch,1.573629e+00,-5.047766e-01,12040
absdtheta_flyany_framewalk,1.593895e+00,-6.588017e-01,166600
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.365847e-01,-5.073788e+00,16104
absdtheta_flyfemale_frameany,7.866905e-01,-4.125012e+00,232603
absdtheta_flymale_frameany,1.308150e+00,2.227943e-01,246453
absdtheta_flymale_framechase,1.723268e+00,-3.928426e-01,3798
absdv_cor_flyany_frameany,1.497601e+00,-4.396686e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.357930e+00,-2.095967e-01,1465
absdv_cor_flyany_framebodyturn,3.137539e+00,3.401173e-01,4302
absdv_cor_flyany_framecrabwalkall,6.002605e+00,1.316865e+00,39770
absdv_cor_flyany_framecrabwalkextreme,4.304494e+00,-1.708830e+00,840
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.873402e+00,2.648743e-01,229089
absdv_cor_flyany_framenearfly,1.358670e+00,-6.631508e-01,161003
absdv_cor_flyany_framenearwall,2.346805e+00,3.467140e+00,276589
absdv_cor_flyany_framenotnearfly_notnearwall,5.056342e-01,-1.058568e+00,148728
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.542520e+00,1.616544e-01,9114
absdv_cor_flyany_framerighting,4.029107e+00,-4.352413e+00,209
absdv_cor_flyany_framestop,8.480600e-02,-5.326443e+00,250331
absdv_cor_flyany_frametouch,1.523688e+00,-1.027504e+00,12040
absdv_cor_flyany_framewalk,3.300749e+00,-7.749899e-01,166600
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.842434e-02,-2.821284e+00,16104
absdv_cor_flyfemale_frameany,1.029472e+00,-2.443793e+00,232603
absdv_cor_flymale_frameany,1.941500e+00,1.447520e+00,246453
absdv_cor_flymale_framechase,2.487975e+00,1.320571e+00,3798
absphidiff_nose2ell_flyany_framenearfly,1.570853e+00,-6.146682e-01,161003
absphidiff_nose2ell_flyany_frametouch,1.557967e+00,-8.156379e-01,12040
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.556044e+00,-1.161046e+00,76224
absphidiff_nose2ell_flyfemale_frametouch,1.567700e+00,-1.691337e+00,2828
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.944615e-01,-1.987487e+00,3798
absphidiff_nose2ell_flymale_framenearfly,1.585513e+00,-1.630904e-01,84698
absphidiff_nose2ell_flymale_frametouch,1.546990e+00,-2.102789e-01,9201
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.059058e-01,-1.986431e+00,479420
abssmoothdtheta_flyfemale_frameany,5.807698e-01,-4.306770e+00,232603
abssmoothdtheta_flymale_frameany,1.019363e+00,6.483642e-01,246453
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.596667e+00,-8.304823e-01,1225
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.556027e+00,-4.278007e-01,161011
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.655839e+00,2.208997e+00,967
absthetadiff_nose2ell_flyany_framestop_nearfly,1.526857e+00,8.079691e-03,84271
absthetadiff_nose2ell_flyany_frametouch,1.899342e+00,2.366386e+00,12040
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.570885e+00,-4.742717e-01,76229
absthetadiff_nose2ell_flyfemale_frametouch,2.139914e+00,6.768061e+00,2828
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.111028e-01,-2.214641e+00,3798
absthetadiff_nose2ell_flymale_framenearfly,1.558222e+00,-1.414215e-01,84701
absthetadiff_nose2ell_flymale_frametouch,1.654226e+00,-2.317001e-01,9201
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.802634e-01,-4.064387e+00,229109
absyaw_flyfemale_framemove,5.614556e-01,-2.523282e+00,77772
absyaw_flymale_framemove,4.214953e-01,-3.862740e+00,151332
accmag_flyany_frameany,8.020519e+01,-1.576592e+00,479420
accmag_flyfemale_frameany,5.859819e+01,-3.442484e+00,232603
accmag_flymale_frameany,1.006814e+02,6.772899e-01,246453
angle_biggest_wing_flyany_frameany,1.133572e-02,-3.062500e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.329769e-02,-2.891287e+00,232612
angle_biggest_wing_flymale_frameany,9.424830e-03,-2.273479e+00,246464
angle_smallest_wing_flyany_frameany,1.384101e-03,-2.441819e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.675719e-03,-2.776370e+00,232612
angle_smallest_wing_flymale_frameany,4.253123e-03,-1.376161e+00,246464
angleonclosestfly_flyany_framenearfly,-5.412904e-01,-5.553942e+00,161011
angleonclosestfly_flyany_framestop_nearfly,-6.601677e-01,-7.163092e+00,84271
angleonclosestfly_flyany_frametouch,-3.474104e-01,-1.046301e+00,12040
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.897964e-01,-3.078261e+00,76229
angleonclosestfly_flyfemale_frametouch,-4.776815e-01,-2.566472e+00,2828
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.149522e-02,6.077540e-01,3798
angleonclosestfly_flymale_framenearfly,-4.982692e-01,-6.265204e+00,84701
angleonclosestfly_flymale_frametouch,-2.028332e-01,1.421457e+00,9201
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.835916e-01,-1.211874e+00,479440
anglesub_flyfemale_frameany,1.704095e-01,-2.323000e+00,232612
anglesub_flymale_frameany,1.960181e-01,-2.939119e-01,246464
area_flyany_frameany,1.699965e+00,-3.034072e+00,479440
area_flyfemale_frameany,1.889979e+00,-3.434020e+00,232612
area_flymale_frameany,1.520663e+00,-2.003785e+00,246464
area_inmost_wing_flyany_frameany,8.536439e-01,-7.657788e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.102470e-01,1.652541e+00,16104
area_inmost_wing_flyfemale_frameany,9.286844e-01,1.001719e-01,232612
area_inmost_wing_flymale_frameany,7.828709e-01,-1.595711e+00,246464
area_outmost_wing_flyany_frameany,8.794990e-01,-1.811890e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.128951e-01,-5.380181e-01,16104
area_outmost_wing_flyfemale_frameany,9.676456e-01,-7.806245e-01,232612
area_outmost_wing_flymale_frameany,7.962487e-01,-2.671520e+00,246464
arena_angle_flyany_frameany,8.368739e-02,8.434752e-01,479440
b_mm_flyany_frameany,2.196563e-01,-2.745877e+00,479440
b_mm_flyfemale_frameany,2.337127e-01,-2.646245e+00,232612
b_mm_flymale_frameany,2.063721e-01,-2.451088e+00,246464
boutfreq_flyany_framebackup,6.757884e-04,-3.263083e+00,479440
boutfreq_flyany_framebodyturn,3.485316e-03,-1.003882e+00,479440
boutfreq_flyany_framecrabwalkall,9.058485e-03,-1.790539e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.922409e-04,-1.581655e+00,479440
boutfreq_flyany_framejump,6.674454e-05,-2.425694e+00,479440
boutfreq_flyany_framepivotcenter,1.397464e-04,-2.649967e+00,479440
boutfreq_flyany_framepivottail,4.561572e-03,-3.311673e+00,479440
boutfreq_flyany_framerighting,3.754380e-05,-7.867371e-01,479440
boutfreq_flyany_framestop,8.660103e-03,-4.635139e+00,479440
boutfreq_flyany_frametouch,4.227849e-03,1.520952e-01,479440
boutfreq_flyany_framewalk,1.441265e-02,-2.384209e+00,479440
boutfreq_flyany_framewingextension,5.005840e-05,-7.097287e-01,479440
boutfreq_flyany_framewingflick,1.042883e-05,-9.195923e-01,479440
boutfreq_flyany_framewinggrooming,7.258468e-04,-3.245930e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.115138e-06,-5.305080e-01,246453
boutfreq_flymale_framechase,1.322767e-03,1.052721e+00,246453
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,246453
corfrac_maj_flyany_frameany,-8.432625e-02,4.803117e-01,479420
corfrac_maj_flyany_framebackup,-1.773418e-01,2.992861e+00,1465
corfrac_maj_flyany_framebodyturn,-7.543050e-01,-1.767821e-01,4302
corfrac_maj_flyany_framecrabwalkall,-3.280822e-01,-2.136257e-01,39770
corfrac_maj_flyany_framecrabwalkextreme,-4.942461e-01,1.352009e+00,840
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.915476e-01,-4.857520e-01,9114
corfrac_maj_flyfemale_frameany,-4.647364e-02,2.837006e+00,232603
corfrac_maj_flymale_frameany,-1.202955e-01,-2.251913e+00,246453
da_flyany_frameany,-1.756968e-05,-1.246153e+00,479420
da_flyfemale_frameany,-2.826944e-05,4.258414e-01,232603
da_flymale_frameany,-4.733764e-06,-9.538451e-01,246453
dangle2wall_flyany_framenearwall,3.544952e-02,2.620914e+00,276589
dangle2wall_flyfemale_framenearwall,3.402132e-02,1.412341e+00,105996
dangle2wall_flymale_framenearwall,3.695411e-02,3.636950e+00,170483
dangle_biggest_wing_flyany_frameany,1.090554e-02,1.877853e+00,479420
dangle_biggest_wing_flyfemale_frameany,4.440940e-03,9.760466e-01,232603
dangle_biggest_wing_flymale_frameany,1.706830e-02,2.111190e+00,246453
dangle_smallest_wing_flyany_frameany,-1.094811e-02,-1.879623e+00,479420
dangle_smallest_wing_flyfemale_frameany,-4.528687e-03,-9.973289e-01,232603
dangle_smallest_wing_flymale_frameany,-1.714391e-02,-2.092005e+00,246453
danglesub_flyany_framemove,-2.243984e-02,-3.401267e-01,229089
danglesub_flyany_framenearfly,-8.752892e-02,-9.816508e-01,161003
danglesub_flyfemale_framenearfly,-5.342774e-02,1.387671e+00,76224
danglesub_flymale_framenearfly,-1.194653e-01,-2.853384e+00,84698
darea_flyany_frameany,-2.662589e-05,-9.810209e-02,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.467716e-01,2.303674e+00,1465
darea_flyany_framebodyturn,-7.876909e-02,-2.825537e-01,4302
darea_flyany_framechase,6.913745e-03,-8.763208e-01,3812
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.186327e-02,5.578637e-01,39770
darea_flyany_framecrabwalkextreme,-6.621625e-02,-4.679771e-01,840
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.098512e-02,1.195718e+00,9114
darea_flyany_framerighting,1.059857e-02,-2.939652e-01,209
darea_flyany_framestop,-5.901196e-03,1.756318e+00,250331
darea_flyany_frametouch,-9.317651e-02,-1.247824e+00,12040
darea_flyany_framewalk,2.278361e-02,-1.521858e+00,166600
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.636317e-02,-3.373038e+00,16104
darea_flyfemale_frameany,-7.897247e-05,7.037150e-01,232603
darea_flymale_frameany,2.009896e-05,-9.242037e-01,246453
darea_inmost_wing_flyany_frameany,2.511018e-02,-3.104048e+00,479420
darea_inmost_wing_flyfemale_frameany,4.204520e-02,-2.172712e+00,232603
darea_inmost_wing_flymale_frameany,8.748587e-03,-3.048397e+00,246453
darea_outmost_wing_flyany_frameany,-2.524397e-02,3.090702e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.222262e-02,2.152162e+00,232603
darea_outmost_wing_flymale_frameany,-8.950341e-03,3.056220e+00,246453
db_flyany_frameany,3.000024e-06,1.244793e+00,479420
db_flyfemale_frameany,2.058871e-07,8.687488e-01,232603
db_flymale_frameany,4.279098e-06,-6.717964e-01,246453
dcenter_flyany_frameany,1.195446e+01,2.424353e+00,479440
dcenter_flyany_framebackupstart,9.131878e+00,-2.307991e-01,324
dcenter_flyany_framebodyturn,1.302536e+01,4.019791e+00,4302
dcenter_flyany_framebodyturnstart,1.287252e+01,3.988495e+00,1671
dcenter_flyany_framecrabwalkallstart,1.319508e+01,4.006288e+00,4343
dcenter_flyany_framecrabwalkextreme,7.299289e+00,-2.217941e+00,840
dcenter_flyany_framecrabwalkextremestart,7.873265e+00,-1.247058e+00,236
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.226313e+01,3.337188e+00,229109
dcenter_flyany_framenearwall,1.163235e+01,4.186549e+00,276599
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.057659e+01,2.885586e-01,2186
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.200733e+01,1.995701e+00,250331
dcenter_flyany_frametouch,2.886031e+00,-8.633773e-01,12040
dcenter_flyany_framewalk,1.320527e+01,2.921760e+00,166602
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.515699e+01,3.379731e+00,16104
dcenter_flyfemale_frameany,1.162724e+01,1.899049e+00,232612
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.225869e+01,2.416693e+00,246464
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.439714e-01,-1.389062e+00,229089
ddcenter_flyany_framenearfly,3.737668e-01,5.127364e-01,161003
ddcenter_flyfemale_framenearfly,2.589382e-01,-7.570308e-01,76224
ddcenter_flymale_framenearfly,4.882825e-01,1.625683e+00,84698
ddell2nose_flyany_framenearfly,1.063707e+00,6.367286e-01,161003
ddell2nose_flyfemale_framenearfly,8.062219e-01,-5.738029e-01,76224
ddell2nose_flymale_framenearfly,1.327033e+00,1.820773e+00,84698
ddist2wall_flyany_framenearwall,1.693051e-02,8.140813e-01,276589
ddist2wall_flyfemale_framenearwall,1.413162e-02,-6.303818e-02,105996
ddist2wall_flymale_framenearwall,1.960256e-02,1.476130e+00,170483
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.121819e+00,9.347524e-01,161003
ddnose2ell_flyfemale_framenearfly,7.474026e-01,-9.386107e-01,76224
ddnose2ell_flymale_framechase,-1.551844e+00,-8.296520e-01,3798
ddnose2ell_flymale_framenearfly,1.478960e+00,2.542897e+00,84698
decc_flyany_frameany,1.556344e-05,1.945224e+00,479420
decc_flyfemale_frameany,1.566582e-05,4.015313e-01,232603
decc_flymale_frameany,1.165717e-05,6.630039e-01,246453
dell2nose_flyany_frameany,1.106001e+01,2.415620e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.067605e+01,1.909951e+00,232612
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.141796e+01,2.408861e+00,246464
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.796484e+01,7.416565e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.386069e+00,1.929950e-01,324
dist2wall_flyany_framebodyturnstart,9.497132e+00,5.127494e+00,1671
dist2wall_flyany_framecrabwalkall,6.533954e+00,1.092537e-01,39771
dist2wall_flyany_framecrabwalkextreme,8.816009e+00,3.010957e+00,840
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.232467e+01,6.665021e+00,229109
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.952328e+00,2.407384e+00,2186
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.290339e+01,6.626590e+00,250331
dist2wall_flyany_frametouch,1.249363e+01,6.640578e+00,12040
dist2wall_flyany_framewalk,1.214637e+01,5.496257e+00,166602
dist2wall_flyany_framewinggrooming,2.741268e+01,5.855414e+00,16104
dist2wall_flyfemale_frameany,2.177288e+01,1.055602e+01,232612
dist2wall_flymale_frameany,1.433955e+01,3.507368e+00,246464
dmax_wing_angle_flyany_frameany,8.670838e-03,6.644695e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.994831e-03,6.950071e-01,232603
dmax_wing_angle_flymale_frameany,8.223294e-03,3.413540e-01,246453
dmax_wing_area_flyany_frameany,-1.520559e-01,3.724275e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.828725e-01,2.617401e+00,232603
dmax_wing_area_flymale_frameany,-1.227405e-01,3.338550e+00,246453
dmin_wing_angle_flyany_frameany,-8.713410e-03,-6.671577e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.082578e-03,-7.391361e-01,232603
dmin_wing_angle_flymale_frameany,-8.298905e-03,-3.178640e-01,246453
dmin_wing_area_flyany_frameany,1.519221e-01,-3.730013e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.826951e-01,-2.627344e+00,232603
dmin_wing_area_flymale_frameany,1.225387e-01,-3.335494e+00,246453
dnose2ell_angle_30tomin30_flyany_frameany,1.165022e+01,2.478469e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.135317e+01,2.014082e+00,232612
dnose2ell_angle_30tomin30_flymale_frameany,1.191903e+01,2.378011e+00,246464
dnose2ell_angle_min20to20_flyany_frameany,4.419906e+01,1.258809e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.803470e+01,-1.884167e+00,232612
dnose2ell_angle_min20to20_flymale_frameany,5.003541e+01,3.268584e+00,246464
dnose2ell_angle_min30to30_flyany_frameany,3.544542e+01,1.269253e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.103321e+01,-1.595494e+00,232612
dnose2ell_angle_min30to30_flymale_frameany,3.962308e+01,3.087883e+00,246464
dnose2ell_flyany_frameany,1.105804e+01,2.388226e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.325523e+00,-3.380403e-01,324
dnose2ell_flyany_framebodyturn,1.216025e+01,3.915752e+00,4302
dnose2ell_flyany_framebodyturnstart,1.203892e+01,3.895654e+00,1671
dnose2ell_flyany_framecrabwalkallstart,1.241479e+01,4.109793e+00,4343
dnose2ell_flyany_framecrabwalkextreme,6.043794e+00,-2.486044e+00,840
dnose2ell_flyany_framecrabwalkextremestart,6.591678e+00,-1.587105e+00,236
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.075888e+01,4.253126e+00,276599
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.679264e+00,1.114988e-01,2186
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.111189e+01,1.974681e+00,250331
dnose2ell_flyany_frametouch,1.082240e+00,-2.984461e-01,12040
dnose2ell_flyany_framewalk,1.234175e+01,2.913500e+00,166602
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.433684e+01,3.468679e+00,16104
dnose2ell_flyfemale_frameany,1.079963e+01,2.058172e+00,232612
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.129820e+01,2.215742e+00,246464
dnose2ell_flymale_framechase,2.176679e+00,1.533279e+00,3798
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.192793e+01,2.342285e+00,479440
dnose2tail_flyany_framemove,1.229338e+01,3.335345e+00,229109
dnose2tail_flyfemale_frameany,1.169253e+01,2.070908e+00,232612
dnose2tail_flymale_frameany,1.214633e+01,2.097042e+00,246464
dnwingsdetected_flyany_frameany,-6.325249e-05,-6.695304e-01,479420
dnwingsdetected_flyfemale_frameany,-1.303702e-04,-1.137615e+00,232603
dnwingsdetected_flymale_frameany,-1.230438e-04,5.640559e-01,246453
dphi_flyany_framemove,-2.081592e-02,-6.778453e-01,229089
dphi_flyfemale_framemove,4.088404e-03,-7.852083e-02,77763
dphi_flymale_framemove,-2.392502e-02,-5.194017e-01,151321
dtheta_flyany_frameany,-6.203272e-03,-4.686403e-01,479420
dtheta_flyfemale_frameany,-1.630882e-02,-1.435086e+00,232603
dtheta_flymale_frameany,3.285442e-03,6.217236e-01,246453
du_cor_flyany_frameany,5.912481e+00,1.407253e+00,479420
du_cor_flyfemale_frameany,3.577811e+00,-1.523336e+00,232603
du_cor_flymale_frameany,8.124646e+00,3.596242e+00,246453
du_ctr_flyany_frameany,6.223679e+00,1.343251e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.004151e+00,-5.323615e-01,1465
du_ctr_flyany_framebodyturn,5.377012e+00,4.999520e-01,4302
du_ctr_flyany_framecrabwalkall,1.245220e+01,2.029592e+00,39770
du_ctr_flyany_framecrabwalkextreme,7.750593e-01,-2.760400e+00,840
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.209474e+01,2.502490e+00,229089
du_ctr_flyany_framenearfly,5.488502e+00,1.039047e+00,161003
du_ctr_flyany_framenearwall,8.984294e+00,4.390207e+00,276589
du_ctr_flyany_framenotnearfly_notnearwall,3.973964e+00,1.624774e-02,148728
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.729347e+00,-4.501921e+00,209
du_ctr_flyany_framestop,4.234583e-02,-4.285901e+00,250331
du_ctr_flyany_frametouch,1.727160e+00,-1.079855e+00,12040
du_ctr_flyany_framewalk,1.588525e+01,9.689776e-01,166600
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.192640e-02,-2.941359e+00,16104
du_ctr_flyfemale_frameany,3.773952e+00,-1.627721e+00,232603
du_ctr_flymale_frameany,8.544878e+00,3.588150e+00,246453
du_ctr_flymale_framechase,1.696166e+01,2.054834e+00,3798
