field,value,zscore,nflyframes
a_mm_flyany_frameany,6.324373e-01,-1.024297e+00,479360
a_mm_flyfemale_frameany,6.734244e-01,-9.277939e-01,231806
a_mm_flymale_frameany,5.936904e-01,-8.815994e-01,245796
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.996588e-01,-2.257277e+00,686
absangle2wall_flyany_framebodyturnstart,1.010889e+00,-3.169486e+00,3055
absangle2wall_flyany_framecrabwalkall,1.170269e+00,1.541032e+00,73011
absangle2wall_flyany_framecrabwalkextreme,9.543042e-01,-2.968925e-01,2531
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.282072e+00,-1.109524e+00,408070
absangle2wall_flyany_framenearwall,1.270992e+00,-3.774057e+00,429870
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.869522e-01,-2.250639e+00,3204
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.348516e+00,-7.043122e+00,71290
absangle2wall_flyany_frametouch,1.316964e+00,-3.185069e+00,17635
absangle2wall_flyany_framewalk,1.360890e+00,1.430727e+00,283647
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.245547e+00,-4.666006e+00,205525
absangle2wall_flymale_framenearwall,1.295087e+00,-2.407697e+00,222587
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.680156e+00,-3.160441e-02,437
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.428424e+00,-1.208779e+00,1235
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.407206e+00,-1.418422e+00,3610
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.030354e+00,-1.725181e+00,422
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.454959e+00,-5.268295e+00,209241
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.449305e+00,-1.235790e+00,1676
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.190774e+00,-8.123188e+00,42791
absanglefrom1to2_nose2ell_flyany_frametouch,7.373879e-01,-6.393476e-02,17635
absanglefrom1to2_nose2ell_flyfemale_framechase,2.200635e-01,-1.520704e+00,1008
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.436550e+00,-2.883661e+00,101553
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.374563e-01,-1.510920e+00,8226
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.924234e-01,7.489660e-01,2061
absanglefrom1to2_nose2ell_flymale_framenearfly,1.473714e+00,-1.531931e+00,106974
absanglefrom1to2_nose2ell_flymale_frametouch,7.337975e-01,5.210814e-01,9374
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.544482e+00,7.995743e-01,429855
absdangle2wall_flyfemale_framenearwall,1.422635e+00,-2.852962e-01,205518
absdangle2wall_flymale_framenearwall,1.658134e+00,1.697452e+00,222579
absdtheta_flyany_frameany,1.485862e+00,2.154803e+00,479340
absdtheta_flyany_framebackup,2.442491e+00,-4.830090e-01,2826
absdtheta_flyany_framebodyturn,5.223775e+00,-1.470084e+00,7998
absdtheta_flyany_framecrabwalkall,1.533408e+00,-1.836090e+00,73010
absdtheta_flyany_framecrabwalkextreme,1.751690e+00,-5.679945e-01,2531
absdtheta_flyany_framemove,1.687369e+00,-3.373842e+00,408050
absdtheta_flyany_framenearfly,1.477322e+00,9.880285e-01,209236
absdtheta_flyany_framenearwall,1.527835e+00,7.071114e-01,429855
absdtheta_flyany_framenotnearfly_notnearwall,1.156823e+00,4.319709e+00,45134
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.507868e+00,1.177189e+00,12711
absdtheta_flyany_framerighting,9.415991e+00,1.100343e+00,441
absdtheta_flyany_framestop,3.238793e-01,-3.816403e+00,71290
absdtheta_flyany_frametouch,1.458210e+00,-2.326223e+00,17635
absdtheta_flyany_framewalk,1.396141e+00,-2.583680e+00,283643
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.366472e+00,1.039216e+00,231796
absdtheta_flymale_frameany,1.596618e+00,2.987177e+00,245786
absdtheta_flymale_framechase,1.458695e+00,-1.810032e+00,2061
absdv_cor_flyany_frameany,2.368664e+00,5.025454e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.267665e+00,-1.044009e+00,2826
absdv_cor_flyany_framebodyturn,2.973811e+00,1.035555e-01,7998
absdv_cor_flyany_framecrabwalkall,5.373523e+00,-5.870584e-01,73010
absdv_cor_flyany_framecrabwalkextreme,4.585529e+00,-6.755240e-01,2531
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.736487e+00,-4.218574e-01,408050
absdv_cor_flyany_framenearfly,2.006510e+00,3.071798e+00,209236
absdv_cor_flyany_framenearwall,2.399577e+00,3.046367e+00,429855
absdv_cor_flyany_framenotnearfly_notnearwall,2.112127e+00,1.106598e+01,45134
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.287546e+00,-5.174663e-01,12711
absdv_cor_flyany_framerighting,5.675594e+00,-1.021811e+00,441
absdv_cor_flyany_framestop,1.881020e-01,5.787212e+00,71290
absdv_cor_flyany_frametouch,1.686234e+00,-5.348491e-01,17635
absdv_cor_flyany_framewalk,3.058360e+00,-1.799343e+00,283643
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.342366e+00,5.476296e+00,231796
absdv_cor_flymale_frameany,2.396225e+00,3.870456e+00,245786
absdv_cor_flymale_framechase,2.085905e+00,-5.408712e-01,2061
absphidiff_nose2ell_flyany_framenearfly,1.726788e+00,2.430822e+00,209236
absphidiff_nose2ell_flyany_frametouch,1.615343e+00,8.202899e-01,17635
absphidiff_nose2ell_flyfemale_framechase,3.779039e-01,-9.334508e-01,1008
absphidiff_nose2ell_flyfemale_framenearfly,1.739391e+00,2.809095e+00,101551
absphidiff_nose2ell_flyfemale_frametouch,1.599360e+00,-6.296415e-01,8226
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.018768e-01,-1.903645e+00,2061
absphidiff_nose2ell_flymale_framenearfly,1.717727e+00,2.088149e+00,106971
absphidiff_nose2ell_flymale_frametouch,1.624422e+00,1.135031e+00,9374
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.179111e+00,2.499440e+00,479340
abssmoothdtheta_flyfemale_frameany,1.099172e+00,1.326286e+00,231796
abssmoothdtheta_flymale_frameany,1.252604e+00,3.312308e+00,245786
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.570226e+00,2.272117e-01,437
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.682922e+00,1.932360e-01,3610
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.771254e+00,1.875823e+00,422
absthetadiff_nose2ell_flyany_framenearfly,1.684688e+00,1.185146e+00,209241
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.503982e+00,-2.001029e+00,1676
absthetadiff_nose2ell_flyany_framestop_nearfly,1.738005e+00,3.447513e+00,42791
absthetadiff_nose2ell_flyany_frametouch,1.873710e+00,1.536395e+00,17635
absthetadiff_nose2ell_flyfemale_framechase,2.827393e-01,-1.328392e+00,1008
absthetadiff_nose2ell_flyfemale_framenearfly,1.708811e+00,1.360942e+00,101553
absthetadiff_nose2ell_flyfemale_frametouch,1.891394e+00,1.329973e+00,8226
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.609677e-01,-6.218773e-01,2061
absthetadiff_nose2ell_flymale_framenearfly,1.669067e+00,1.083281e+00,106974
absthetadiff_nose2ell_flymale_frametouch,1.873329e+00,1.184590e+00,9374
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.654018e-01,-4.398308e+00,408070
absyaw_flyfemale_framemove,4.877336e-01,-4.973028e+00,194960
absyaw_flymale_framemove,4.425767e-01,-3.377888e+00,211507
accmag_flyany_frameany,1.208123e+02,2.418667e+00,479340
accmag_flyfemale_frameany,1.163293e+02,1.777548e+00,231796
accmag_flymale_frameany,1.249788e+02,2.856293e+00,245786
angle_biggest_wing_flyany_frameany,1.099076e-03,-4.471492e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.239636e-03,-4.653373e+00,231806
angle_biggest_wing_flymale_frameany,4.390051e-03,-2.999545e+00,245796
angle_smallest_wing_flyany_frameany,1.419300e-03,-2.484665e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.755424e-04,-2.461472e+00,231806
angle_smallest_wing_flymale_frameany,3.352233e-03,-1.621227e+00,245796
angleonclosestfly_flyany_framenearfly,-3.998804e-01,-1.323085e+00,209241
angleonclosestfly_flyany_framestop_nearfly,-4.342446e-01,-1.920350e+00,42791
angleonclosestfly_flyany_frametouch,-3.832110e-01,-1.616422e+00,17635
angleonclosestfly_flyfemale_framechase,-2.569303e-02,-4.922182e-01,1008
angleonclosestfly_flyfemale_framenearfly,-4.071419e-01,-4.950473e-01,101553
angleonclosestfly_flyfemale_frametouch,-4.706224e-01,-2.147872e+00,8226
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.953209e-02,3.303245e+00,2061
angleonclosestfly_flymale_framenearfly,-3.812955e-01,-1.639299e+00,106974
angleonclosestfly_flymale_frametouch,-3.033613e-01,-9.088698e-02,9374
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.214458e-01,2.508665e+00,479360
anglesub_flyfemale_frameany,2.269391e-01,3.618397e+00,231806
anglesub_flymale_frameany,2.165276e-01,1.281006e+00,245796
area_flyany_frameany,1.775371e+00,-1.343639e+00,479360
area_flyfemale_frameany,1.987071e+00,-1.476589e+00,231806
area_flymale_frameany,1.575865e+00,-8.721171e-01,245796
area_inmost_wing_flyany_frameany,8.245489e-01,-7.613978e-01,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,8.730397e-01,-6.328176e-01,231806
area_inmost_wing_flymale_frameany,7.783370e-01,-7.642637e-01,245796
area_outmost_wing_flyany_frameany,8.313281e-01,-2.506900e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,8.745008e-01,-2.576948e+00,231806
area_outmost_wing_flymale_frameany,7.900656e-01,-1.958212e+00,245796
arena_angle_flyany_frameany,4.347690e-01,4.459010e+00,479360
b_mm_flyany_frameany,2.224944e-01,-1.457806e+00,479360
b_mm_flyfemale_frameany,2.347075e-01,-1.843826e+00,231806
b_mm_flymale_frameany,2.110201e-01,-7.480876e-01,245796
boutfreq_flyany_framebackup,1.431075e-03,1.562086e+00,479360
boutfreq_flyany_framebodyturn,6.373081e-03,5.314883e+00,479360
boutfreq_flyany_framecrabwalkall,1.769025e-02,7.620434e+00,479360
boutfreq_flyany_framecrabwalkextreme,1.339286e-03,4.779569e+00,479360
boutfreq_flyany_framejump,3.546395e-05,-2.690574e+00,479360
boutfreq_flyany_framepivotcenter,1.397697e-04,-1.625468e+00,479360
boutfreq_flyany_framepivottail,6.683912e-03,-3.676932e-01,479360
boutfreq_flyany_framerighting,6.675567e-05,-1.611388e+00,479360
boutfreq_flyany_framestop,1.676819e-02,3.041469e+00,479360
boutfreq_flyany_frametouch,7.076101e-03,4.664532e+00,479360
boutfreq_flyany_framewalk,2.750334e-02,6.186440e+00,479360
boutfreq_flyany_framewingextension,4.172230e-06,-8.108519e-01,479360
boutfreq_flyany_framewingflick,3.755007e-05,-5.415481e-01,479360
boutfreq_flyany_framewinggrooming,4.172230e-06,-6.861664e+00,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.999370e-01,245786
boutfreq_flymale_framechase,1.676255e-03,1.870799e+00,245786
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,245786
corfrac_maj_flyany_frameany,-1.501870e-01,-3.614276e+00,479340
corfrac_maj_flyany_framebackup,-1.736617e-01,3.883798e+00,2826
corfrac_maj_flyany_framebodyturn,-7.717898e-01,-2.690665e+00,7998
corfrac_maj_flyany_framecrabwalkall,-2.669142e-01,3.576012e+00,73010
corfrac_maj_flyany_framecrabwalkextreme,-5.401748e-01,2.542202e-01,2531
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.035554e-01,-2.182655e+00,12711
corfrac_maj_flyfemale_frameany,-1.564134e-01,-3.193420e+00,231796
corfrac_maj_flymale_frameany,-1.435417e-01,-3.481714e+00,245786
da_flyany_frameany,-3.576183e-06,7.927935e-01,479340
da_flyfemale_frameany,-3.014141e-07,1.742484e+00,231796
da_flymale_frameany,-5.853706e-06,-1.391679e+00,245786
dangle2wall_flyany_framenearwall,3.817085e-02,1.798773e+00,429855
dangle2wall_flyfemale_framenearwall,4.415578e-02,1.143188e+00,205518
dangle2wall_flymale_framenearwall,3.327371e-02,2.343975e+00,222579
dangle_biggest_wing_flyany_frameany,3.556247e-02,4.839224e+00,479340
dangle_biggest_wing_flyfemale_frameany,2.980791e-02,3.786519e+00,231796
dangle_biggest_wing_flymale_frameany,4.025116e-02,4.392900e+00,245786
dangle_smallest_wing_flyany_frameany,-3.556247e-02,-4.837131e+00,479340
dangle_smallest_wing_flyfemale_frameany,-2.980791e-02,-3.792320e+00,231796
dangle_smallest_wing_flymale_frameany,-4.027842e-02,-4.365805e+00,245786
danglesub_flyany_framemove,-1.342495e-02,1.601951e+00,408050
danglesub_flyany_framenearfly,-1.037298e-01,-1.435911e+00,209236
danglesub_flyfemale_framenearfly,-9.814443e-02,-1.308601e+00,101551
danglesub_flymale_framenearfly,-1.095135e-01,-1.415675e+00,106971
darea_flyany_frameany,-8.308444e-06,7.400990e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.814586e-01,5.034270e-01,2826
darea_flyany_framebodyturn,-1.301046e-01,-2.606557e+00,7998
darea_flyany_framechase,1.609678e-02,-3.942224e-01,3081
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.272297e-02,-1.491579e+00,73010
darea_flyany_framecrabwalkextreme,-5.035970e-02,-6.792364e-01,2531
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.045489e-01,-1.261826e+00,12711
darea_flyany_framerighting,-1.128053e-01,-1.330670e+00,441
darea_flyany_framestop,-7.248818e-03,2.066466e+00,71290
darea_flyany_frametouch,-8.883132e-02,-2.992823e-01,17635
darea_flyany_framewalk,1.139953e-02,-4.196915e+00,283643
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-8.981546e-05,1.229049e+00,231796
darea_flymale_frameany,4.374728e-05,-1.308544e+00,245786
darea_inmost_wing_flyany_frameany,-1.374648e-02,-6.225843e+00,479340
darea_inmost_wing_flyfemale_frameany,-1.586075e-02,-5.727055e+00,231796
darea_inmost_wing_flymale_frameany,-1.172880e-02,-4.829452e+00,245786
darea_outmost_wing_flyany_frameany,1.370096e-02,6.216500e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.571100e-02,5.710582e+00,231796
darea_outmost_wing_flymale_frameany,1.168442e-02,4.858152e+00,245786
db_flyany_frameany,-6.404678e-08,1.332345e-01,479340
db_flyfemale_frameany,-1.085298e-05,3.759704e-01,231796
db_flymale_frameany,6.841405e-06,-9.798899e-01,245786
dcenter_flyany_frameany,1.073981e+01,-1.636808e+00,479360
dcenter_flyany_framebackupstart,7.751218e+00,-2.704701e+00,686
dcenter_flyany_framebodyturn,1.118975e+01,-9.012550e-01,7998
dcenter_flyany_framebodyturnstart,1.103879e+01,-1.046601e+00,3055
dcenter_flyany_framecrabwalkallstart,1.074702e+01,-1.874336e+00,8479
dcenter_flyany_framecrabwalkextreme,7.935277e+00,-1.254986e+00,2531
dcenter_flyany_framecrabwalkextremestart,8.254466e+00,-7.701398e-01,642
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.118003e+01,-3.432097e-01,408070
dcenter_flyany_framenearwall,9.874783e+00,-2.380224e+00,429870
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.569337e+00,-2.555971e+00,3204
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.220991e+00,-6.170382e+00,71290
dcenter_flyany_frametouch,2.871755e+00,-1.946761e+00,17635
dcenter_flyany_framewalk,1.233822e+01,2.887998e-01,283647
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.067922e+01,-1.437797e+00,231806
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.078176e+01,-1.559881e+00,245796
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.889486e-02,-2.454616e+00,408050
ddcenter_flyany_framenearfly,4.139954e-01,3.994700e-01,209236
ddcenter_flyfemale_framenearfly,3.874863e-01,4.356189e-01,101551
ddcenter_flymale_framenearfly,4.410467e-01,3.446969e-01,106971
ddell2nose_flyany_framenearfly,1.265308e+00,1.000355e+00,209236
ddell2nose_flyfemale_framenearfly,1.211924e+00,1.024394e+00,101551
ddell2nose_flymale_framenearfly,1.324445e+00,9.601178e-01,106971
ddist2wall_flyany_framenearwall,2.016460e-02,7.784984e-01,429855
ddist2wall_flyfemale_framenearwall,1.432057e-02,-6.607365e-01,205518
ddist2wall_flymale_framenearwall,2.639519e-02,2.116421e+00,222579
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.362591e+00,1.507385e+00,209236
ddnose2ell_flyfemale_framenearfly,1.328788e+00,1.561701e+00,101551
ddnose2ell_flymale_framechase,-2.172440e+00,-1.772627e+00,2061
ddnose2ell_flymale_framenearfly,1.403146e+00,1.374188e+00,106971
decc_flyany_frameany,2.678223e-06,-2.932997e-01,479340
decc_flyfemale_frameany,-1.646672e-05,-1.868056e+00,231796
decc_flymale_frameany,1.538405e-05,7.975717e-01,245786
dell2nose_flyany_frameany,9.791710e+00,-1.732724e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.681962e+00,-1.489547e+00,231806
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.879373e+00,-1.692036e+00,245796
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.173683e+00,-3.357718e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.959964e+00,-1.866869e+00,686
dist2wall_flyany_framebodyturnstart,6.729877e+00,-1.549580e+00,3055
dist2wall_flyany_framecrabwalkall,6.511809e+00,-1.041588e+00,73011
dist2wall_flyany_framecrabwalkextreme,6.371617e+00,-2.861225e+00,2531
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.965466e+00,-3.278372e-01,408070
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.476721e+00,-2.273985e+00,3204
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.590803e+00,-4.720294e+00,71290
dist2wall_flyany_frametouch,7.067781e+00,-3.026891e+00,17635
dist2wall_flyany_framewalk,9.899802e+00,1.387508e+00,283647
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,9.771685e+00,-3.079840e+00,231806
dist2wall_flymale_frameany,8.626817e+00,-3.125687e+00,245796
dmax_wing_angle_flyany_frameany,5.234324e-03,1.416959e-01,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.324988e-03,-8.991792e-01,231796
dmax_wing_angle_flymale_frameany,1.136170e-02,6.129123e-01,245786
dmax_wing_area_flyany_frameany,-1.398071e-01,4.369122e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.994595e-02,5.494317e+00,231796
dmax_wing_area_flymale_frameany,-2.134694e-01,1.777793e+00,245786
dmin_wing_angle_flyany_frameany,-5.234324e-03,-1.364139e-01,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.324988e-03,8.648799e-01,231796
dmin_wing_angle_flymale_frameany,-1.138896e-02,-5.813301e-01,245786
dmin_wing_area_flyany_frameany,1.397616e-01,-4.372756e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.979619e-02,-5.506279e+00,231796
dmin_wing_area_flymale_frameany,2.134251e-01,-1.766765e+00,245786
dnose2ell_angle_30tomin30_flyany_frameany,1.040161e+01,-1.528437e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.034193e+01,-1.392375e+00,231806
dnose2ell_angle_30tomin30_flymale_frameany,1.044406e+01,-1.401251e+00,245796
dnose2ell_angle_min20to20_flyany_frameany,3.997133e+01,-1.871065e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.909996e+01,-1.097296e+00,231806
dnose2ell_angle_min20to20_flymale_frameany,4.069880e+01,-1.867299e+00,245796
dnose2ell_angle_min30to30_flyany_frameany,3.191412e+01,-2.113748e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.123377e+01,-1.402438e+00,231806
dnose2ell_angle_min30to30_flymale_frameany,3.248692e+01,-2.006272e+00,245796
dnose2ell_flyany_frameany,9.744834e+00,-1.858638e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.910567e+00,-2.727011e+00,686
dnose2ell_flyany_framebodyturn,1.022138e+01,-1.112211e+00,7998
dnose2ell_flyany_framebodyturnstart,1.007457e+01,-1.273556e+00,3055
dnose2ell_flyany_framecrabwalkallstart,9.763570e+00,-2.030358e+00,8479
dnose2ell_flyany_framecrabwalkextreme,6.840514e+00,-1.332192e+00,2531
dnose2ell_flyany_framecrabwalkextremestart,7.111310e+00,-9.202242e-01,642
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.865579e+00,-2.573192e+00,429870
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.658269e+00,-2.645329e+00,3204
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.027791e+00,-6.685793e+00,71290
dnose2ell_flyany_frametouch,1.084230e+00,-8.806169e-01,17635
dnose2ell_flyany_framewalk,1.139795e+01,1.381853e-01,283647
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.658533e+00,-1.769745e+00,231806
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.811251e+00,-1.644244e+00,245796
dnose2ell_flymale_framechase,2.612030e+00,2.682147e+00,2061
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.063823e+01,-1.880103e+00,479360
dnose2tail_flyany_framemove,1.109126e+01,-6.282889e-01,408070
dnose2tail_flyfemale_frameany,1.053302e+01,-1.829758e+00,231806
dnose2tail_flymale_frameany,1.072326e+01,-1.605279e+00,245796
dnwingsdetected_flyany_frameany,0.000000e+00,5.040978e-01,479340
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.227669e+00,231796
dnwingsdetected_flymale_frameany,0.000000e+00,1.390486e+00,245786
dphi_flyany_framemove,5.928474e-02,1.579760e+00,408050
dphi_flyfemale_framemove,3.472555e-02,5.981145e-01,194950
dphi_flymale_framemove,7.706336e-02,1.651603e+00,211497
dtheta_flyany_frameany,2.268480e-03,3.855488e-01,479340
dtheta_flyfemale_frameany,1.758194e-02,1.833331e+00,231796
dtheta_flymale_frameany,-1.119638e-02,-1.002685e+00,245786
du_cor_flyany_frameany,9.105083e+00,5.822757e+00,479340
du_cor_flyfemale_frameany,8.721614e+00,5.831573e+00,231796
du_cor_flymale_frameany,9.488998e+00,5.013407e+00,245786
du_ctr_flyany_frameany,9.631845e+00,5.885417e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.187092e+00,1.160514e+00,2826
du_ctr_flyany_framebodyturn,4.798449e+00,-1.781999e+00,7998
du_ctr_flyany_framecrabwalkall,1.059080e+01,-3.659362e-01,73010
du_ctr_flyany_framecrabwalkextreme,1.530012e+00,5.443259e+00,2531
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.115462e+01,1.132713e+00,408050
du_ctr_flyany_framenearfly,6.923969e+00,2.852954e+00,209236
du_ctr_flyany_framenearwall,8.923696e+00,3.455023e+00,429855
du_ctr_flyany_framenotnearfly_notnearwall,1.614541e+01,1.294472e+01,45134
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.526323e+00,2.310326e+00,441
du_ctr_flyany_framestop,2.951766e-01,1.808460e+01,71290
du_ctr_flyany_frametouch,1.783196e+00,-1.610041e+00,17635
du_ctr_flyany_framewalk,1.452995e+01,-1.027776e+00,283643
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,9.204851e+00,5.796445e+00,231796
du_ctr_flymale_frameany,1.005737e+01,5.129807e+00,245786
du_ctr_flymale_framechase,1.388933e+01,-4.903930e-01,2061
