field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.524966e-01,1.620388e+00,1.480000e-02,9.852000e-01,2,8,3811389
a_mm_flyfemale_frameany,6.961342e-01,1.476802e+00,2.210000e-02,9.779000e-01,2,8,1828373
a_mm_flymale_frameany,6.121294e-01,1.915186e+00,8.100000e-03,9.919000e-01,2,8,1975556
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,562
absangle2wall_flyany_framebackupstart_nearwall,8.393377e-01,1.139247e+00,5.470000e-02,9.453000e-01,2,8,6561
absangle2wall_flyany_framebodyturnstart,1.132250e+00,9.416413e-01,8.670000e-02,9.133000e-01,2,8,16884
absangle2wall_flyany_framecrabwalkall,1.133422e+00,-3.288412e-01,6.748000e-01,3.252000e-01,2,8,331111
absangle2wall_flyany_framecrabwalkextreme,9.807396e-01,2.853439e-01,3.346000e-01,6.654000e-01,2,8,7356
absangle2wall_flyany_framejump,1.662408e+00,-2.210269e-01,6.038000e-01,3.962000e-01,2,8,9725
absangle2wall_flyany_framejumpstart,1.709829e+00,3.165471e-01,2.586000e-01,7.414000e-01,2,7,3266
absangle2wall_flyany_framemove,1.285367e+00,-1.149748e+00,9.578000e-01,4.220000e-02,2,8,2130463
absangle2wall_flyany_framenearwall,1.416232e+00,1.413501e+00,3.300000e-02,9.670000e-01,2,8,3172816
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.407292e-01,2.719840e-01,3.450000e-01,6.550000e-01,2,8,29364
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.697690e+00,6.838165e-01,1.510000e-01,8.490000e-01,2,8,1680926
absangle2wall_flyany_frametouch,1.428703e+00,4.275507e-02,4.686000e-01,5.314000e-01,2,8,91720
absangle2wall_flyany_framewalk,1.338100e+00,-4.946071e-01,7.621000e-01,2.379000e-01,2,8,1240263
absangle2wall_flyany_framewinggrooming,1.615039e+00,4.740357e-02,4.439000e-01,5.561000e-01,2,8,279842
absangle2wall_flyfemale_framenearwall,1.443307e+00,1.892954e+00,1.030000e-02,9.897000e-01,2,8,1497350
absangle2wall_flymale_framenearwall,1.389979e+00,7.557479e-01,1.389000e-01,8.611000e-01,2,8,1669860
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.578285e+00,-1.282160e+00,9.761000e-01,2.390000e-02,2,8,3413
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.440696e+00,-6.354994e-01,8.171000e-01,1.829000e-01,2,8,6195
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.449339e+00,1.694043e-02,5.018000e-01,4.982000e-01,2,8,15270
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,234
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.654021e+00,-8.083607e-01,1.000000e+00,0.000000e+00,1,3,790
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553665e+00,-6.153826e-01,8.156000e-01,1.844000e-01,2,8,1376066
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.456596e+00,-5.243889e-01,8.027000e-01,1.973000e-01,2,8,12543
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.518190e+00,-8.005008e-01,8.832000e-01,1.168000e-01,2,8,548188
absanglefrom1to2_nose2ell_flyany_frametouch,7.531747e-01,8.046792e-01,1.170000e-01,8.830000e-01,2,8,91720
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542903e+00,-9.237144e-01,9.353000e-01,6.470000e-02,2,8,660207
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.568435e-01,-3.621231e-01,7.108000e-01,2.892000e-01,2,8,37264
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,505
absanglefrom1to2_nose2ell_flymale_framechase,2.451714e-01,-1.054150e+00,9.323000e-01,6.770000e-02,2,5,12429
absanglefrom1to2_nose2ell_flymale_framenearfly,1.562342e+00,4.025727e-01,2.903000e-01,7.097000e-01,2,8,713108
absanglefrom1to2_nose2ell_flymale_frametouch,7.494503e-01,1.058193e+00,5.960000e-02,9.404000e-01,2,8,54180
absanglefrom1to2_nose2ell_flymale_framewingextension,5.200368e-01,-1.127821e+00,8.732000e-01,1.268000e-01,1,2,5467
absdangle2wall_flyany_framenearwall,1.472751e+00,-3.980304e-01,7.330000e-01,2.670000e-01,2,8,3172684
absdangle2wall_flyfemale_framenearwall,1.487526e+00,-1.853209e-01,6.273000e-01,3.727000e-01,2,8,1497292
absdangle2wall_flymale_framenearwall,1.460630e+00,-5.303279e-01,7.910000e-01,2.090000e-01,2,8,1669786
absdtheta_flyany_frameany,1.345521e+00,5.816086e-02,4.986000e-01,5.014000e-01,2,8,3811229
absdtheta_flyany_framebackup,2.562854e+00,5.952010e-01,1.955000e-01,8.045000e-01,2,8,26785
absdtheta_flyany_framebodyturn,5.653960e+00,1.606860e-01,4.292000e-01,5.708000e-01,2,8,42678
absdtheta_flyany_framecrabwalkall,1.710169e+00,5.222305e-02,4.948000e-01,5.052000e-01,2,8,331100
absdtheta_flyany_framecrabwalkextreme,1.783462e+00,-4.324445e-01,7.531000e-01,2.469000e-01,2,8,7353
absdtheta_flyany_framemove,2.105036e+00,8.508855e-01,1.246000e-01,8.754000e-01,2,8,2130303
absdtheta_flyany_framenearfly,1.421192e+00,-1.215326e-01,5.991000e-01,4.009000e-01,2,8,1376014
absdtheta_flyany_framenearwall,1.466755e+00,-3.897580e-01,7.299000e-01,2.701000e-01,2,8,3172684
absdtheta_flyany_framenotnearfly_notnearwall,7.832944e-01,-1.880017e-01,6.241000e-01,3.759000e-01,2,8,567674
absdtheta_flyany_framepivotcenter,6.154191e+00,6.924183e-02,4.525000e-01,5.475000e-01,1,5,1662
absdtheta_flyany_framepivottail,5.425590e+00,9.333756e-01,9.630000e-02,9.037000e-01,2,8,118895
absdtheta_flyany_framerighting,9.657500e+00,1.210620e+00,3.540000e-02,9.646000e-01,2,7,5395
absdtheta_flyany_framestop,3.800441e-01,-1.626761e+00,9.913000e-01,8.700000e-03,2,8,1680926
absdtheta_flyany_frametouch,1.603085e+00,-8.145154e-01,8.893000e-01,1.107000e-01,2,8,91720
absdtheta_flyany_framewalk,1.668499e+00,3.104459e-01,3.504000e-01,6.496000e-01,2,8,1240254
absdtheta_flyany_framewingextension,1.001520e+00,-1.507285e+00,9.526000e-01,4.740000e-02,1,2,5495
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.528609e-01,-5.389628e-01,7.863000e-01,2.137000e-01,2,8,279834
absdtheta_flyfemale_frameany,1.347894e+00,2.722964e-01,3.690000e-01,6.310000e-01,2,8,1828299
absdtheta_flymale_frameany,1.343777e+00,-1.794011e-01,6.306000e-01,3.694000e-01,2,8,1975470
absdtheta_flymale_framechase,1.568455e+00,-1.237232e+00,9.488000e-01,5.120000e-02,2,5,12429
absdv_cor_flyany_frameany,1.680879e+00,-4.203495e-01,7.465000e-01,2.535000e-01,2,8,3811229
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,562
absdv_cor_flyany_framebackup,1.401008e+00,3.124174e-01,3.304000e-01,6.696000e-01,2,8,26785
absdv_cor_flyany_framebodyturn,2.934982e+00,-1.625526e-01,6.072000e-01,3.928000e-01,2,8,42678
absdv_cor_flyany_framecrabwalkall,5.673978e+00,-3.934959e-02,5.509000e-01,4.491000e-01,2,8,331100
absdv_cor_flyany_framecrabwalkextreme,4.939192e+00,6.140883e-01,2.173000e-01,7.827000e-01,2,8,7353
absdv_cor_flyany_framejump,1.768476e+01,1.911141e+00,7.200000e-03,9.928000e-01,2,8,9725
absdv_cor_flyany_framemove,2.880369e+00,-1.399218e-01,5.993000e-01,4.007000e-01,2,8,2130303
absdv_cor_flyany_framenearfly,1.594657e+00,-4.026647e-01,7.410000e-01,2.590000e-01,2,8,1376014
absdv_cor_flyany_framenearwall,1.888253e+00,-9.885038e-01,9.267000e-01,7.330000e-02,2,8,3172684
absdv_cor_flyany_framenotnearfly_notnearwall,6.810110e-01,-6.880592e-02,5.379000e-01,4.621000e-01,2,8,567674
absdv_cor_flyany_framepivotcenter,3.104254e-02,-3.539303e-01,8.811000e-01,1.189000e-01,1,5,1662
absdv_cor_flyany_framepivottail,2.429184e+00,-1.051880e-02,5.172000e-01,4.828000e-01,2,8,118895
absdv_cor_flyany_framerighting,6.084436e+00,9.303828e-02,4.364000e-01,5.636000e-01,2,7,5395
absdv_cor_flyany_framestop,1.371474e-01,-2.760214e-01,6.639000e-01,3.361000e-01,2,8,1680926
absdv_cor_flyany_frametouch,1.679516e+00,-8.657100e-01,9.065000e-01,9.350000e-02,2,8,91720
absdv_cor_flyany_framewalk,3.413767e+00,-3.444625e-01,7.215000e-01,2.785000e-01,2,8,1240254
absdv_cor_flyany_framewingextension,8.974217e-01,1.021203e-01,4.204000e-01,5.796000e-01,1,2,5495
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.157678e-01,-1.598091e+00,9.975000e-01,2.500000e-03,2,8,279834
absdv_cor_flyfemale_frameany,1.633500e+00,2.557969e-01,3.752000e-01,6.248000e-01,2,8,1828299
absdv_cor_flymale_frameany,1.730456e+00,-1.012285e+00,9.277000e-01,7.230000e-02,2,8,1975470
absdv_cor_flymale_framechase,2.097637e+00,-6.590039e-01,8.154000e-01,1.846000e-01,2,5,12429
absphidiff_nose2ell_flyany_framenearfly,1.664761e+00,7.924345e-01,1.021000e-01,8.979000e-01,2,8,1376014
absphidiff_nose2ell_flyany_frametouch,1.601173e+00,5.947278e-01,1.971000e-01,8.029000e-01,2,8,91720
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.670387e+00,7.427630e-01,1.245000e-01,8.755000e-01,2,8,660183
absphidiff_nose2ell_flyfemale_frametouch,1.603033e+00,-3.821786e-01,7.067000e-01,2.933000e-01,2,8,37264
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.059927e-01,-1.794125e+00,9.923000e-01,7.700000e-03,2,5,12429
absphidiff_nose2ell_flymale_framenearfly,1.659392e+00,7.913289e-01,1.058000e-01,8.942000e-01,2,8,713080
absphidiff_nose2ell_flymale_frametouch,1.600395e+00,8.738478e-01,9.680000e-02,9.032000e-01,2,8,54180
absphidiff_nose2ell_flymale_framewingextension,1.162230e+00,-7.844169e-01,7.717000e-01,2.283000e-01,1,2,5467
abssmoothdtheta_flyany_frameany,1.042679e+00,2.159896e-01,4.024000e-01,5.976000e-01,2,8,3811229
abssmoothdtheta_flyfemale_frameany,1.068901e+00,4.327535e-01,2.798000e-01,7.202000e-01,2,8,1828299
abssmoothdtheta_flymale_frameany,1.018775e+00,-3.363428e-02,5.386000e-01,4.614000e-01,2,8,1975470
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.635040e+00,8.301446e-01,1.053000e-01,8.947000e-01,2,8,3413
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.762280e+00,1.568884e+00,2.500000e-03,9.975000e-01,2,8,15270
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,234
absthetadiff_nose2ell_flyany_framenearfly,1.673762e+00,9.475330e-01,6.580000e-02,9.342000e-01,2,8,1376066
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.652594e+00,1.378613e+00,1.140000e-02,9.886000e-01,2,8,12543
absthetadiff_nose2ell_flyany_framestop_nearfly,1.590486e+00,6.040561e-01,1.937000e-01,8.063000e-01,2,8,548188
absthetadiff_nose2ell_flyany_frametouch,1.866068e+00,1.312972e+00,1.680000e-02,9.832000e-01,2,8,91720
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.681075e+00,7.598614e-01,1.218000e-01,8.782000e-01,2,8,660207
absthetadiff_nose2ell_flyfemale_frametouch,1.837717e+00,-1.438328e-01,5.698000e-01,4.302000e-01,2,8,37264
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,505
absthetadiff_nose2ell_flymale_framechase,3.516179e-01,-8.814978e-01,8.745000e-01,1.255000e-01,2,5,12429
absthetadiff_nose2ell_flymale_framenearfly,1.666812e+00,1.050198e+00,4.410000e-02,9.559000e-01,2,8,713108
absthetadiff_nose2ell_flymale_frametouch,1.896381e+00,1.396675e+00,1.030000e-02,9.897000e-01,2,8,54180
absthetadiff_nose2ell_flymale_framewingextension,5.897011e-01,-1.574750e+00,9.503000e-01,4.970000e-02,1,2,5467
absyaw_flyany_framemove,6.017904e-01,8.222992e-01,1.082000e-01,8.918000e-01,2,8,2130463
absyaw_flyfemale_framemove,6.047788e-01,6.731168e-01,1.554000e-01,8.446000e-01,2,8,1040081
absyaw_flymale_framemove,5.975713e-01,7.622394e-01,1.345000e-01,8.655000e-01,2,8,1088616
accmag_flyany_frameany,1.092221e+02,1.993077e-01,4.120000e-01,5.880000e-01,2,8,3811229
accmag_flyfemale_frameany,1.116516e+02,4.332799e-01,2.811000e-01,7.189000e-01,2,8,1828299
accmag_flymale_frameany,1.071776e+02,-6.583976e-02,5.652000e-01,4.348000e-01,2,8,1975470
angle_biggest_wing_flyany_frameany,2.842493e-02,-1.446192e+00,9.898000e-01,1.020000e-02,2,8,3811389
angle_biggest_wing_flyany_framewingextension,7.651998e-01,1.289269e+00,1.146000e-01,8.854000e-01,1,2,5495
angle_biggest_wing_flyfemale_frameany,2.511794e-02,-1.731137e+00,9.970000e-01,3.000000e-03,2,8,1828373
angle_biggest_wing_flymale_frameany,3.159573e-02,-7.950172e-01,9.110000e-01,8.900000e-02,2,8,1975556
angle_smallest_wing_flyany_frameany,8.220785e-03,-1.041168e+00,9.534000e-01,4.660000e-02,2,8,3811389
angle_smallest_wing_flyany_framewingextension,1.677556e-01,4.670944e+00,7.000000e-04,9.993000e-01,1,2,5495
angle_smallest_wing_flyfemale_frameany,7.131874e-03,-9.141791e-01,9.165000e-01,8.350000e-02,2,8,1828373
angle_smallest_wing_flymale_frameany,9.356945e-03,-7.488629e-01,9.000000e-01,1.000000e-01,2,8,1975556
angleonclosestfly_flyany_framenearfly,-3.489967e-01,4.766100e-01,2.419000e-01,7.581000e-01,2,8,1376066
angleonclosestfly_flyany_framestop_nearfly,-3.281378e-01,6.549407e-01,1.685000e-01,8.315000e-01,2,8,548188
angleonclosestfly_flyany_frametouch,-3.564825e-01,-5.182525e-01,7.825000e-01,2.175000e-01,2,8,91720
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.329167e-01,7.386514e-01,1.173000e-01,8.827000e-01,2,8,660207
angleonclosestfly_flyfemale_frametouch,-3.640523e-01,3.939900e-02,5.061000e-01,4.939000e-01,2,8,37264
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,505
angleonclosestfly_flymale_framechase,2.470301e-02,1.027626e+00,1.065000e-01,8.935000e-01,2,5,12429
angleonclosestfly_flymale_framenearfly,-3.616788e-01,-5.310233e-01,7.741000e-01,2.259000e-01,2,8,713108
angleonclosestfly_flymale_frametouch,-3.648637e-01,-9.440191e-01,9.015000e-01,9.850000e-02,2,8,54180
angleonclosestfly_flymale_framewingextension,-3.339669e-01,-1.271994e+00,9.092000e-01,9.080000e-02,1,2,5467
anglesub_flyany_frameany,1.977180e-01,3.246928e-01,2.767000e-01,7.233000e-01,2,8,3811389
anglesub_flyfemale_frameany,1.990473e-01,8.850442e-01,9.950000e-02,9.005000e-01,2,8,1828373
anglesub_flymale_frameany,1.965347e-01,-6.330275e-02,4.802000e-01,5.198000e-01,2,8,1975556
area_flyany_frameany,1.921742e+00,1.931153e+00,5.700000e-03,9.943000e-01,2,8,3811389
area_flyfemale_frameany,2.171772e+00,1.750361e+00,1.370000e-02,9.863000e-01,2,8,1828373
area_flymale_frameany,1.690032e+00,2.326564e+00,3.000000e-04,9.997000e-01,2,8,1975556
area_inmost_wing_flyany_frameany,8.418978e-01,-1.507603e-01,5.643000e-01,4.357000e-01,2,8,3811389
area_inmost_wing_flyany_framewingextension,7.302621e-01,3.074518e+00,0.000000e+00,1.000000e+00,1,2,5495
area_inmost_wing_flyany_framewinggrooming,3.702834e-01,-2.128434e-01,5.967000e-01,4.033000e-01,2,8,279842
area_inmost_wing_flyfemale_frameany,8.846787e-01,-8.020372e-02,5.242000e-01,4.758000e-01,2,8,1828373
area_inmost_wing_flymale_frameany,8.013819e-01,-1.837988e-01,5.932000e-01,4.068000e-01,2,8,1975556
area_outmost_wing_flyany_frameany,8.873789e-01,-6.668399e-01,8.236000e-01,1.764000e-01,2,8,3811389
area_outmost_wing_flyany_framewingextension,1.286647e+00,1.660994e+00,4.900000e-02,9.510000e-01,1,2,5495
area_outmost_wing_flyany_framewinggrooming,8.276920e-01,-2.689408e-01,6.377000e-01,3.623000e-01,2,8,279842
area_outmost_wing_flyfemale_frameany,9.320142e-01,-8.272348e-01,8.757000e-01,1.243000e-01,2,8,1828373
area_outmost_wing_flymale_frameany,8.449056e-01,-3.228129e-01,6.723000e-01,3.277000e-01,2,8,1975556
arena_angle_flyany_frameany,1.554894e-02,4.549283e-03,5.305000e-01,4.695000e-01,2,8,3811389
b_mm_flyany_frameany,2.333431e-01,1.983942e+00,1.900000e-03,9.981000e-01,2,8,3811389
b_mm_flyfemale_frameany,2.481792e-01,1.810323e+00,6.300000e-03,9.937000e-01,2,8,1828373
b_mm_flymale_frameany,2.195700e-01,2.252290e+00,1.000000e-04,9.999000e-01,2,8,1975556
boutfreq_flyany_framebackup,1.726035e-03,3.665545e+00,0.000000e+00,1.000000e+00,2,8,3811389
boutfreq_flyany_framebodyturn,4.425754e-03,1.166698e+00,4.430000e-02,9.557000e-01,2,8,3811389
boutfreq_flyany_framecrabwalkall,1.075301e-02,-1.919373e-01,6.244000e-01,3.756000e-01,2,8,3811389
boutfreq_flyany_framecrabwalkextreme,5.593507e-04,-1.334654e+00,9.693000e-01,3.070000e-02,2,8,3811389
boutfreq_flyany_framejump,9.066550e-04,9.584617e-01,9.210000e-02,9.079000e-01,2,8,3811389
boutfreq_flyany_framepivotcenter,2.251444e-04,3.366774e-01,3.002000e-01,6.998000e-01,2,8,3811389
boutfreq_flyany_framepivottail,7.701690e-03,1.384190e+00,2.900000e-02,9.710000e-01,2,8,3811389
boutfreq_flyany_framerighting,1.251912e-04,-8.663655e-01,9.325000e-01,6.750000e-02,2,8,3811389
boutfreq_flyany_framestop,1.659126e-02,2.871244e+00,0.000000e+00,1.000000e+00,2,8,3811389
boutfreq_flyany_frametouch,4.380753e-03,-5.910038e-02,5.039000e-01,4.961000e-01,2,8,3811389
boutfreq_flyany_framewalk,2.091895e-02,1.339460e+00,1.890000e-02,9.811000e-01,2,8,3811389
boutfreq_flyany_framewingextension,9.048478e-05,-4.281582e-01,7.298000e-01,2.702000e-01,2,8,3811389
boutfreq_flyany_framewingflick,8.988580e-05,-6.065548e-01,8.704000e-01,1.296000e-01,2,8,3811389
boutfreq_flyany_framewinggrooming,1.183212e-03,-1.652746e+00,9.942000e-01,5.800000e-03,2,8,3811389
boutfreq_flymale_frameattemptedcopulation,1.419878e-05,-4.636631e-01,7.615000e-01,2.385000e-01,2,8,1975470
boutfreq_flymale_framechase,5.288371e-04,-5.080275e-01,7.758000e-01,2.242000e-01,2,8,1975470
boutfreq_flymale_framecopulation,1.040799e-06,5.199307e-01,1.025000e-01,8.975000e-01,2,8,1975470
corfrac_maj_flyany_frameany,-9.672135e-02,1.630501e-01,4.171000e-01,5.829000e-01,2,8,3811229
corfrac_maj_flyany_framebackup,-2.085229e-01,1.300906e+00,3.190000e-02,9.681000e-01,2,8,26785
corfrac_maj_flyany_framebodyturn,-7.269406e-01,1.981778e+00,4.800000e-03,9.952000e-01,2,8,42678
corfrac_maj_flyany_framecrabwalkall,-3.074583e-01,-2.812291e-01,6.811000e-01,3.189000e-01,2,8,331100
corfrac_maj_flyany_framecrabwalkextreme,-5.352671e-01,3.942695e-01,2.604000e-01,7.396000e-01,2,8,7353
corfrac_maj_flyany_framepivotcenter,-7.401629e-02,1.713386e+00,2.200000e-03,9.978000e-01,1,5,1662
corfrac_maj_flyany_framepivottail,-6.687407e-01,2.017398e+00,6.900000e-03,9.931000e-01,2,8,118895
corfrac_maj_flyfemale_frameany,-1.138964e-01,-4.613235e-01,7.619000e-01,2.381000e-01,2,8,1828299
corfrac_maj_flymale_frameany,-8.135919e-02,7.902546e-01,1.378000e-01,8.622000e-01,2,8,1975470
da_flyany_frameany,-2.445020e-06,6.774762e-01,1.648000e-01,8.352000e-01,2,8,3811229
da_flyfemale_frameany,-4.355353e-05,4.370218e-01,2.927000e-01,7.073000e-01,2,8,1828299
da_flymale_frameany,3.711980e-05,-1.343126e-01,5.200000e-01,4.800000e-01,2,8,1975470
dangle2wall_flyany_framenearwall,9.636048e-03,-1.902786e+00,9.994000e-01,6.000000e-04,2,8,3172684
dangle2wall_flyfemale_framenearwall,1.953019e-02,-1.542504e+00,9.952000e-01,4.800000e-03,2,8,1497292
dangle2wall_flymale_framenearwall,2.089798e-03,-1.658263e+00,9.986000e-01,1.400000e-03,2,8,1669786
dangle_biggest_wing_flyany_frameany,-1.173393e-02,5.663153e-01,1.650000e-01,8.350000e-01,2,8,3811229
dangle_biggest_wing_flyfemale_frameany,-1.417041e-03,1.109637e+00,3.810000e-02,9.619000e-01,2,8,1828299
dangle_biggest_wing_flymale_frameany,-2.089745e-02,3.711604e-02,4.426000e-01,5.574000e-01,2,8,1975470
dangle_smallest_wing_flyany_frameany,1.169336e-02,-5.671673e-01,8.350000e-01,1.650000e-01,2,8,3811229
dangle_smallest_wing_flyfemale_frameany,1.681658e-03,-1.099459e+00,9.605000e-01,3.950000e-02,2,8,1828299
dangle_smallest_wing_flymale_frameany,2.058170e-02,-3.635170e-02,5.563000e-01,4.437000e-01,2,8,1975470
danglesub_flyany_framemove,-2.334284e-02,-1.733894e+00,9.876000e-01,1.240000e-02,2,8,2130303
danglesub_flyany_framenearfly,-9.066169e-02,1.983212e-01,3.725000e-01,6.275000e-01,2,8,1376014
danglesub_flyfemale_framenearfly,-9.432037e-02,-2.344614e-01,6.080000e-01,3.920000e-01,2,8,660183
danglesub_flymale_framenearfly,-8.793094e-02,5.219873e-01,2.165000e-01,7.835000e-01,2,8,713080
darea_flyany_frameany,-1.098808e-05,3.389023e-01,3.130000e-01,6.870000e-01,2,8,3811229
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,562
darea_flyany_framebackup,-2.036667e-01,9.022016e-03,4.853000e-01,5.147000e-01,2,8,26785
darea_flyany_framebodyturn,-3.588999e-02,9.512245e-02,4.426000e-01,5.574000e-01,2,8,42678
darea_flyany_framechase,6.919099e-02,1.315591e+00,3.800000e-02,9.620000e-01,2,7,13641
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.234972e-02,1.207884e+00,3.410000e-02,9.659000e-01,2,8,331100
darea_flyany_framecrabwalkextreme,-1.364288e-02,9.805646e-01,7.440000e-02,9.256000e-01,2,8,7353
darea_flyany_framejump,-3.065061e-01,-1.679106e+00,9.938000e-01,6.200000e-03,2,8,9725
darea_flyany_framepivotcenter,-5.366885e-03,-5.809777e-01,7.580000e-01,2.420000e-01,1,5,1662
darea_flyany_framepivottail,-6.693930e-02,-5.073484e-01,7.782000e-01,2.218000e-01,2,8,118895
darea_flyany_framerighting,9.923180e-02,1.147237e+00,3.730000e-02,9.627000e-01,2,7,5395
darea_flyany_framestop,-1.670810e-02,-7.685210e-01,8.545000e-01,1.455000e-01,2,8,1680926
darea_flyany_frametouch,-1.043181e-01,-1.442470e+00,9.818000e-01,1.820000e-02,2,8,91720
darea_flyany_framewalk,3.331426e-02,5.721174e-01,1.949000e-01,8.051000e-01,2,8,1240254
darea_flyany_framewingextension,-9.789576e-02,-5.994853e-01,7.245000e-01,2.755000e-01,1,2,5495
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-9.938812e-03,6.258030e-02,4.927000e-01,5.073000e-01,2,8,279834
darea_flyfemale_frameany,-2.327921e-04,2.599801e-01,4.006000e-01,5.994000e-01,2,8,1828299
darea_flymale_frameany,2.008801e-04,-2.366837e-01,5.794000e-01,4.206000e-01,2,8,1975470
darea_inmost_wing_flyany_frameany,7.857808e-02,-1.090140e+00,9.570000e-01,4.300000e-02,2,8,3811229
darea_inmost_wing_flyfemale_frameany,6.211557e-02,-2.038873e+00,9.977000e-01,2.300000e-03,2,8,1828299
darea_inmost_wing_flymale_frameany,9.279389e-02,1.161344e-01,4.546000e-01,5.454000e-01,2,8,1975470
darea_outmost_wing_flyany_frameany,-7.860117e-02,1.082920e+00,4.420000e-02,9.558000e-01,2,8,3811229
darea_outmost_wing_flyany_framewingextension,-7.765127e-01,-1.107204e+00,8.662000e-01,1.338000e-01,1,2,5495
darea_outmost_wing_flyfemale_frameany,-6.171719e-02,2.029988e+00,2.300000e-03,9.977000e-01,2,8,1828299
darea_outmost_wing_flymale_frameany,-9.322027e-02,-1.109748e-01,5.420000e-01,4.580000e-01,2,8,1975470
db_flyany_frameany,-4.995851e-07,-2.314144e-01,6.495000e-01,3.505000e-01,2,8,3811229
db_flyfemale_frameany,-1.247938e-05,3.979576e-02,5.409000e-01,4.591000e-01,2,8,1828299
db_flymale_frameany,1.080721e-05,-3.633973e-01,6.726000e-01,3.274000e-01,2,8,1975470
dcenter_flyany_frameany,1.128309e+01,1.298786e-01,4.328000e-01,5.672000e-01,2,8,3811389
dcenter_flyany_framebackupstart,8.857130e+00,7.154628e-02,4.324000e-01,5.676000e-01,2,8,6577
dcenter_flyany_framebodyturn,1.138875e+01,4.047673e-01,2.509000e-01,7.491000e-01,2,8,42678
dcenter_flyany_framebodyturnstart,1.131151e+01,4.992619e-01,2.155000e-01,7.845000e-01,2,8,16884
dcenter_flyany_framecrabwalkallstart,1.136792e+01,1.298999e-01,4.091000e-01,5.909000e-01,2,8,40989
dcenter_flyany_framecrabwalkextreme,8.500013e+00,2.702702e-01,3.503000e-01,6.497000e-01,2,8,7356
dcenter_flyany_framecrabwalkextremestart,8.540921e+00,3.184013e-01,3.183000e-01,6.817000e-01,2,7,1957
dcenter_flyany_framejumpstart,1.084229e+01,-9.354876e-01,9.460000e-01,5.400000e-02,2,7,3296
dcenter_flyany_framemove,1.117585e+01,-2.771043e-02,5.078000e-01,4.922000e-01,2,8,2130463
