field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.254056e-01,-9.645241e-01,9.179000e-01,8.210000e-02,2,7,3307617
a_mm_flyfemale_frameany,6.708812e-01,-5.734208e-01,7.945000e-01,2.055000e-01,2,7,1620993
a_mm_flymale_frameany,5.815707e-01,-1.306190e+00,9.719000e-01,2.810000e-02,2,7,1681604
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,488
absangle2wall_flyany_framebackupstart_nearwall,8.000335e-01,-7.676423e-01,8.580000e-01,1.420000e-01,2,7,2596
absangle2wall_flyany_framebodyturnstart,1.147947e+00,1.321055e+00,3.340000e-02,9.666000e-01,2,7,10548
absangle2wall_flyany_framecrabwalkall,1.183159e+00,1.555372e+00,1.930000e-02,9.807000e-01,2,7,277384
absangle2wall_flyany_framecrabwalkextreme,1.065082e+00,8.352322e-01,1.197000e-01,8.803000e-01,2,7,8766
absangle2wall_flyany_framejump,1.672018e+00,4.442685e-03,4.893000e-01,5.107000e-01,2,7,3890
absangle2wall_flyany_framejumpstart,1.630694e+00,-5.202195e-01,6.689000e-01,3.311000e-01,1,2,511
absangle2wall_flyany_framemove,1.345156e+00,1.936241e+00,3.700000e-03,9.963000e-01,2,7,1827643
absangle2wall_flyany_framenearwall,1.407827e+00,8.567839e-01,1.169000e-01,8.831000e-01,2,7,2515902
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,9.031026e-01,2.535465e+00,3.000000e-04,9.997000e-01,2,7,16140
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.639634e+00,-4.284721e-01,7.250000e-01,2.750000e-01,2,7,1479974
absangle2wall_flyany_frametouch,1.431210e+00,-2.276713e-01,6.319000e-01,3.681000e-01,2,7,58197
absangle2wall_flyany_framewalk,1.377681e+00,1.718018e+00,9.700000e-03,9.903000e-01,2,7,1189901
absangle2wall_flyany_framewinggrooming,1.590791e+00,1.201382e-01,4.099000e-01,5.901000e-01,2,7,253648
absangle2wall_flyfemale_framenearwall,1.404339e+00,5.450452e-01,2.063000e-01,7.937000e-01,2,7,1213219
absangle2wall_flymale_framenearwall,1.412539e+00,1.065850e+00,7.690000e-02,9.231000e-01,2,7,1298328
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.733917e+00,3.378436e+00,2.000000e-04,9.998000e-01,1,2,429
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.442854e+00,-5.652595e-01,7.809000e-01,2.191000e-01,2,7,3857
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.398019e+00,-1.313677e+00,9.695000e-01,3.050000e-02,2,7,11874
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.095131e+00,-5.664242e-01,7.741000e-01,2.259000e-01,1,3,711
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594012e+00,1.482139e+00,2.530000e-02,9.747000e-01,2,7,1028123
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.403550e+00,-1.313620e+00,9.732000e-01,2.680000e-02,2,7,6881
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.600516e+00,1.233245e+00,4.610000e-02,9.539000e-01,2,7,398582
absanglefrom1to2_nose2ell_flyany_frametouch,7.237176e-01,2.748885e-01,3.521000e-01,6.479000e-01,2,7,58197
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.624397e+00,3.270968e-01,2.822000e-01,7.178000e-01,2,7,494830
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.624060e-01,-3.731643e-02,5.096000e-01,4.904000e-01,2,7,20044
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,311
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,462
absanglefrom1to2_nose2ell_flymale_framechase,2.753381e-01,4.779976e-01,2.389000e-01,7.611000e-01,2,6,20055
absanglefrom1to2_nose2ell_flymale_framenearfly,1.568930e+00,1.010408e+00,6.220000e-02,9.378000e-01,2,7,531341
absanglefrom1to2_nose2ell_flymale_frametouch,6.938102e-01,4.563571e-01,2.766000e-01,7.234000e-01,2,7,38063
absanglefrom1to2_nose2ell_flymale_framewingextension,6.137384e-01,-5.941749e-01,6.991000e-01,3.009000e-01,1,3,9300
absdangle2wall_flyany_framenearwall,1.314176e+00,-1.949775e+00,9.957000e-01,4.300000e-03,2,7,2515798
absdangle2wall_flyfemale_framenearwall,1.309963e+00,-1.912365e+00,9.956000e-01,4.400000e-03,2,7,1213167
absdangle2wall_flymale_framenearwall,1.316768e+00,-1.729780e+00,9.919000e-01,8.100000e-03,2,7,1298276
absdtheta_flyany_frameany,1.152976e+00,-2.158823e+00,9.980000e-01,2.000000e-03,2,7,3307478
absdtheta_flyany_framebackup,2.483129e+00,1.724033e-01,4.158000e-01,5.842000e-01,2,7,10754
absdtheta_flyany_framebodyturn,5.558647e+00,-3.146587e-01,6.903000e-01,3.097000e-01,2,7,26750
absdtheta_flyany_framecrabwalkall,1.685159e+00,-2.977546e-01,6.772000e-01,3.228000e-01,2,7,277378
absdtheta_flyany_framecrabwalkextreme,1.806118e+00,-2.361436e-02,5.273000e-01,4.727000e-01,2,7,8766
absdtheta_flyany_framemove,1.826629e+00,-1.686297e+00,9.916000e-01,8.400000e-03,2,7,1827504
absdtheta_flyany_framenearfly,1.289658e+00,-1.475117e+00,9.788000e-01,2.120000e-02,2,7,1028084
absdtheta_flyany_framenearwall,1.308831e+00,-1.962403e+00,9.958000e-01,4.200000e-03,2,7,2515798
absdtheta_flyany_framenotnearfly_notnearwall,6.855637e-01,-1.437843e+00,9.809000e-01,1.910000e-02,2,7,675720
absdtheta_flyany_framepivotcenter,5.858044e+00,-5.481348e-01,7.189000e-01,2.811000e-01,1,3,1571
absdtheta_flyany_framepivottail,4.942731e+00,-1.188347e+00,9.598000e-01,4.020000e-02,2,7,65564
absdtheta_flyany_framerighting,9.290031e+00,6.146078e-01,1.778000e-01,8.222000e-01,2,6,4203
absdtheta_flyany_framestop,3.754880e-01,-1.525244e+00,9.838000e-01,1.620000e-02,2,7,1479974
absdtheta_flyany_frametouch,1.679011e+00,1.782796e-01,4.168000e-01,5.832000e-01,2,7,58197
absdtheta_flyany_framewalk,1.531939e+00,-1.123931e+00,9.477000e-01,5.230000e-02,2,7,1189886
absdtheta_flyany_framewingextension,1.175187e+00,-5.585901e-01,7.876000e-01,2.124000e-01,2,4,9904
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.983880e-01,-1.491375e+00,9.847000e-01,1.530000e-02,2,7,253646
absdtheta_flyfemale_frameany,1.137364e+00,-1.952101e+00,9.951000e-01,4.900000e-03,2,7,1620923
absdtheta_flymale_frameany,1.165500e+00,-2.113279e+00,9.978000e-01,2.200000e-03,2,7,1681535
absdtheta_flymale_framechase,1.788698e+00,-2.579545e-02,5.474000e-01,4.526000e-01,2,6,20055
absdv_cor_flyany_frameany,1.516945e+00,-1.797855e+00,9.917000e-01,8.300000e-03,2,7,3307478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,487
absdv_cor_flyany_framebackup,1.464640e+00,9.123193e-01,1.026000e-01,8.974000e-01,2,7,10754
absdv_cor_flyany_framebodyturn,2.992994e+00,3.416309e-02,4.965000e-01,5.035000e-01,2,7,26750
absdv_cor_flyany_framecrabwalkall,5.401285e+00,-7.360640e-01,8.561000e-01,1.439000e-01,2,7,277378
absdv_cor_flyany_framecrabwalkextreme,4.451646e+00,-9.959414e-01,9.271000e-01,7.290000e-02,2,7,8766
absdv_cor_flyany_framejump,1.497954e+01,-2.194288e-01,6.097000e-01,3.903000e-01,2,7,3890
absdv_cor_flyany_framemove,2.683977e+00,-1.217461e+00,9.618000e-01,3.820000e-02,2,7,1827504
absdv_cor_flyany_framenearfly,1.569733e+00,-7.345183e-01,8.544000e-01,1.456000e-01,2,7,1028084
absdv_cor_flyany_framenearwall,1.817420e+00,-1.503240e+00,9.800000e-01,2.000000e-02,2,7,2515798
absdv_cor_flyany_framenotnearfly_notnearwall,5.810522e-01,-1.266242e+00,9.692000e-01,3.080000e-02,2,7,675720
absdv_cor_flyany_framepivotcenter,2.579986e-02,-4.098914e-01,8.944000e-01,1.056000e-01,1,3,1571
absdv_cor_flyany_framepivottail,2.519463e+00,2.790928e-01,3.564000e-01,6.436000e-01,2,7,65564
absdv_cor_flyany_framerighting,5.644206e+00,-1.165066e+00,9.593000e-01,4.070000e-02,2,6,4203
absdv_cor_flyany_framestop,1.238046e-01,-1.913973e+00,9.974000e-01,2.600000e-03,2,7,1479974
absdv_cor_flyany_frametouch,1.900382e+00,1.234988e+00,4.220000e-02,9.578000e-01,2,7,58197
absdv_cor_flyany_framewalk,3.087376e+00,-1.873859e+00,9.973000e-01,2.700000e-03,2,7,1189886
absdv_cor_flyany_framewingextension,1.033062e+00,5.395339e-01,2.303000e-01,7.697000e-01,2,4,9904
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.198340e-01,-1.443367e+00,9.913000e-01,8.700000e-03,2,7,253646
absdv_cor_flyfemale_frameany,1.407861e+00,-1.462724e+00,9.753000e-01,2.470000e-02,2,7,1620923
absdv_cor_flymale_frameany,1.621482e+00,-1.882212e+00,9.937000e-01,6.300000e-03,2,7,1681535
absdv_cor_flymale_framechase,2.159193e+00,-2.282445e-01,6.266000e-01,3.734000e-01,2,6,20055
absphidiff_nose2ell_flyany_framenearfly,1.635660e+00,3.032447e-01,3.755000e-01,6.245000e-01,2,7,1028084
absphidiff_nose2ell_flyany_frametouch,1.597823e+00,7.877110e-01,1.288000e-01,8.712000e-01,2,7,58197
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.652573e+00,3.787629e-01,3.309000e-01,6.691000e-01,2,7,494814
absphidiff_nose2ell_flyfemale_frametouch,1.657578e+00,1.504535e+00,1.550000e-02,9.845000e-01,2,7,20044
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,311
absphidiff_nose2ell_flymale_framechase,4.792551e-01,7.012006e-01,1.684000e-01,8.316000e-01,2,6,20055
absphidiff_nose2ell_flymale_framenearfly,1.621255e+00,2.535288e-01,4.017000e-01,5.983000e-01,2,7,531318
absphidiff_nose2ell_flymale_frametouch,1.549294e+00,3.196688e-01,3.481000e-01,6.519000e-01,2,7,38063
absphidiff_nose2ell_flymale_framewingextension,9.868282e-01,-2.096932e+00,9.808000e-01,1.920000e-02,1,3,9300
abssmoothdtheta_flyany_frameany,8.534214e-01,-2.381715e+00,9.990000e-01,1.000000e-03,2,7,3307478
abssmoothdtheta_flyfemale_frameany,8.638902e-01,-2.157902e+00,9.974000e-01,2.600000e-03,2,7,1620923
abssmoothdtheta_flymale_frameany,8.412432e-01,-2.312062e+00,9.993000e-01,7.000000e-04,2,7,1681535
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.589150e+00,-1.570115e+00,9.254000e-01,7.460000e-02,1,2,429
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.695363e+00,4.017584e-01,2.984000e-01,7.016000e-01,2,7,11874
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.581805e+00,-1.999907e+00,9.957000e-01,4.300000e-03,1,3,711
absthetadiff_nose2ell_flyany_framenearfly,1.614826e+00,1.309688e-01,4.641000e-01,5.359000e-01,2,7,1028123
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602932e+00,-3.561143e-02,5.369000e-01,4.631000e-01,2,7,6881
absthetadiff_nose2ell_flyany_framestop_nearfly,1.557755e+00,8.882335e-02,4.746000e-01,5.254000e-01,2,7,398582
absthetadiff_nose2ell_flyany_frametouch,1.718364e+00,-6.108599e-01,8.131000e-01,1.869000e-01,2,7,58197
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.646599e+00,1.641774e-01,4.453000e-01,5.547000e-01,2,7,494830
absthetadiff_nose2ell_flyfemale_frametouch,1.800514e+00,-1.160914e+00,9.417000e-01,5.830000e-02,2,7,20044
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,311
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,462
absthetadiff_nose2ell_flymale_framechase,3.693222e-01,-1.611612e-01,5.589000e-01,4.411000e-01,2,6,20055
absthetadiff_nose2ell_flymale_framenearfly,1.586112e+00,1.047226e-01,4.747000e-01,5.253000e-01,2,7,531341
absthetadiff_nose2ell_flymale_frametouch,1.661689e+00,-7.576337e-02,5.782000e-01,4.218000e-01,2,7,38063
absthetadiff_nose2ell_flymale_framewingextension,1.003380e+00,4.176500e-01,3.051000e-01,6.949000e-01,1,3,9300
absyaw_flyany_framemove,5.015585e-01,-2.141177e+00,9.969000e-01,3.100000e-03,2,7,1827643
absyaw_flyfemale_framemove,5.474126e-01,-1.313250e+00,9.751000e-01,2.490000e-02,2,7,883612
absyaw_flymale_framemove,4.575870e-01,-2.289793e+00,9.995000e-01,5.000000e-04,2,7,942159
accmag_flyany_frameany,9.367138e+01,-1.742520e+00,9.904000e-01,9.600000e-03,2,7,3307478
accmag_flyfemale_frameany,9.282987e+01,-1.611779e+00,9.856000e-01,1.440000e-02,2,7,1620923
accmag_flymale_frameany,9.431310e+01,-1.726725e+00,9.903000e-01,9.700000e-03,2,7,1681535
angle_biggest_wing_flyany_frameany,2.995846e-02,-5.782544e-01,7.993000e-01,2.007000e-01,2,7,3307617
angle_biggest_wing_flyany_framewingextension,6.475704e-01,-1.523312e+00,9.805000e-01,1.950000e-02,2,4,9904
angle_biggest_wing_flyfemale_frameany,3.758964e-02,8.955759e-02,4.350000e-01,5.650000e-01,2,7,1620993
angle_biggest_wing_flymale_frameany,2.269807e-02,-8.882420e-01,9.216000e-01,7.840000e-02,2,7,1681604
angle_smallest_wing_flyany_frameany,5.902597e-03,-9.344656e-01,9.184000e-01,8.160000e-02,2,7,3307617
angle_smallest_wing_flyany_framewingextension,8.259171e-02,1.183603e-01,4.599000e-01,5.401000e-01,2,4,9904
angle_smallest_wing_flyfemale_frameany,7.634049e-03,-4.555454e-01,7.377000e-01,2.623000e-01,2,7,1620993
angle_smallest_wing_flymale_frameany,4.400526e-03,-9.137183e-01,9.305000e-01,6.950000e-02,2,7,1681604
angleonclosestfly_flyany_framenearfly,-3.552583e-01,8.829918e-01,9.750000e-02,9.025000e-01,2,7,1028123
angleonclosestfly_flyany_framestop_nearfly,-3.539468e-01,5.755433e-01,2.195000e-01,7.805000e-01,2,7,398582
angleonclosestfly_flyany_frametouch,-3.572692e-01,-4.894533e-01,7.484000e-01,2.516000e-01,2,7,58197
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-4.032199e-01,2.147407e-01,4.229000e-01,5.771000e-01,2,7,494830
angleonclosestfly_flyfemale_frametouch,-3.504956e-01,5.570052e-01,2.287000e-01,7.713000e-01,2,7,20044
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,311
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,462
angleonclosestfly_flymale_framechase,1.689550e-02,8.345676e-01,1.408000e-01,8.592000e-01,2,6,20055
angleonclosestfly_flymale_framenearfly,-3.161360e-01,1.397999e+00,3.170000e-02,9.683000e-01,2,7,531341
angleonclosestfly_flymale_frametouch,-3.522294e-01,-9.101159e-01,8.928000e-01,1.072000e-01,2,7,38063
angleonclosestfly_flymale_framewingextension,-5.141372e-01,-2.138459e+00,9.787000e-01,2.130000e-02,1,3,9300
anglesub_flyany_frameany,1.719643e-01,-1.855229e+00,9.996000e-01,4.000000e-04,2,7,3307617
anglesub_flyfemale_frameany,1.677842e-01,-1.911157e+00,9.980000e-01,2.000000e-03,2,7,1620993
anglesub_flymale_frameany,1.759483e-01,-1.353515e+00,9.938000e-01,6.200000e-03,2,7,1681604
area_flyany_frameany,1.748518e+00,-1.741781e-01,5.801000e-01,4.199000e-01,2,7,3307617
area_flyfemale_frameany,1.989157e+00,-1.069325e-01,5.424000e-01,4.576000e-01,2,7,1620993
area_flymale_frameany,1.516685e+00,-2.301085e-01,6.042000e-01,3.958000e-01,2,7,1681604
area_inmost_wing_flyany_frameany,9.087311e-01,1.216896e+00,3.810000e-02,9.619000e-01,2,7,3307617
area_inmost_wing_flyany_framewingextension,6.530743e-01,2.835470e-01,3.580000e-01,6.420000e-01,2,4,9904
area_inmost_wing_flyany_framewinggrooming,3.977967e-01,1.051499e+00,6.980000e-02,9.302000e-01,2,7,253648
area_inmost_wing_flyfemale_frameany,9.224108e-01,2.672530e-01,3.483000e-01,6.517000e-01,2,7,1620993
area_inmost_wing_flymale_frameany,8.964708e-01,2.149908e+00,1.600000e-03,9.984000e-01,2,7,1681604
area_outmost_wing_flyany_frameany,9.661754e-01,1.185469e+00,4.240000e-02,9.576000e-01,2,7,3307617
area_outmost_wing_flyany_framewingextension,1.231659e+00,-3.856436e-02,5.008000e-01,4.992000e-01,2,4,9904
area_outmost_wing_flyany_framewinggrooming,8.595277e-01,1.189029e-01,4.320000e-01,5.680000e-01,2,7,253648
area_outmost_wing_flyfemale_frameany,1.001799e+00,3.765443e-01,2.939000e-01,7.061000e-01,2,7,1620993
area_outmost_wing_flymale_frameany,9.326114e-01,1.993346e+00,3.800000e-03,9.962000e-01,2,7,1681604
arena_angle_flyany_frameany,-4.441339e-02,-2.434712e-01,6.434000e-01,3.566000e-01,2,7,3307617
b_mm_flyany_frameany,2.212957e-01,5.092083e-01,2.288000e-01,7.712000e-01,2,7,3307617
b_mm_flyfemale_frameany,2.358976e-01,3.291822e-01,3.119000e-01,6.881000e-01,2,7,1620993
b_mm_flymale_frameany,2.072076e-01,6.845770e-01,1.626000e-01,8.374000e-01,2,7,1681604
boutfreq_flyany_framebackup,7.949841e-04,-1.499381e+00,9.842000e-01,1.580000e-02,2,7,3307617
boutfreq_flyany_framebodyturn,3.149762e-03,-1.299179e+00,9.662000e-01,3.380000e-02,2,7,3307617
boutfreq_flyany_framecrabwalkall,1.002753e-02,-1.588334e+00,9.801000e-01,1.990000e-02,2,7,3307617
boutfreq_flyany_framecrabwalkextreme,7.019364e-04,-8.547369e-01,8.872000e-01,1.128000e-01,2,7,3307617
boutfreq_flyany_framejump,4.579904e-04,-9.826192e-01,9.382000e-01,6.180000e-02,2,7,3307617
boutfreq_flyany_framepivotcenter,2.219199e-04,3.414524e-01,3.023000e-01,6.977000e-01,2,7,3307617
boutfreq_flyany_framepivottail,4.896126e-03,-1.974405e+00,9.978000e-01,2.200000e-03,2,7,3307617
boutfreq_flyany_framerighting,1.202107e-04,-1.037410e+00,9.577000e-01,4.230000e-02,2,7,3307617
boutfreq_flyany_framestop,1.186181e-02,-1.751199e+00,9.927000e-01,7.300000e-03,2,7,3307617
boutfreq_flyany_frametouch,3.008737e-03,-2.398238e+00,1.000000e+00,0.000000e+00,2,7,3307617
boutfreq_flyany_framewalk,1.622484e-02,-1.943375e+00,9.931000e-01,6.900000e-03,2,7,3307617
boutfreq_flyany_framewingextension,2.142975e-04,9.120438e-02,3.362000e-01,6.638000e-01,2,7,3307617
boutfreq_flyany_framewingflick,1.560711e-04,-2.645441e-01,6.276000e-01,3.724000e-01,2,7,3307617
boutfreq_flyany_framewinggrooming,1.333693e-03,-5.200054e-02,5.387000e-01,4.613000e-01,2,7,3307617
boutfreq_flymale_frameattemptedcopulation,2.212555e-05,-4.103719e-01,7.039000e-01,2.961000e-01,2,7,1681535
boutfreq_flymale_framechase,7.924478e-04,-5.250825e-01,7.770000e-01,2.230000e-01,2,7,1681535
boutfreq_flymale_framecopulation,0.000000e+00,-1.174181e-01,3.693000e-01,6.307000e-01,2,7,1681535
corfrac_maj_flyany_frameany,-8.370771e-02,2.012432e+00,2.600000e-03,9.974000e-01,2,7,3307478
corfrac_maj_flyany_framebackup,-2.069244e-01,1.177591e+00,4.670000e-02,9.533000e-01,2,7,10754
corfrac_maj_flyany_framebodyturn,-7.508826e-01,-4.259148e-01,7.261000e-01,2.739000e-01,2,7,26750
corfrac_maj_flyany_framecrabwalkall,-3.193136e-01,-8.990093e-01,9.085000e-01,9.150000e-02,2,7,277378
corfrac_maj_flyany_framecrabwalkextreme,-5.310033e-01,1.261603e-01,4.079000e-01,5.921000e-01,2,7,8766
corfrac_maj_flyany_framepivotcenter,-1.475251e-01,-1.996938e+00,9.900000e-01,1.000000e-02,1,3,1571
corfrac_maj_flyany_framepivottail,-6.959629e-01,-4.115785e-01,7.273000e-01,2.727000e-01,2,7,65564
corfrac_maj_flyfemale_frameany,-8.845680e-02,1.788442e+00,7.300000e-03,9.927000e-01,2,7,1620923
corfrac_maj_flymale_frameany,-7.868772e-02,1.996748e+00,2.700000e-03,9.973000e-01,2,7,1681535
da_flyany_frameany,-7.423261e-06,7.090651e-02,4.725000e-01,5.275000e-01,2,7,3307478
da_flyfemale_frameany,-3.121305e-05,5.308403e-01,2.355000e-01,7.645000e-01,2,7,1620923
da_flymale_frameany,9.068693e-06,-6.456427e-01,8.222000e-01,1.778000e-01,2,7,1681535
dangle2wall_flyany_framenearwall,2.899456e-02,1.962518e-01,3.665000e-01,6.335000e-01,2,7,2515798
dangle2wall_flyfemale_framenearwall,2.973047e-02,-6.620985e-01,8.248000e-01,1.752000e-01,2,7,1213167
dangle2wall_flymale_framenearwall,2.786663e-02,1.318878e+00,3.200000e-02,9.680000e-01,2,7,1298276
dangle_biggest_wing_flyany_frameany,-2.849936e-03,6.212910e-01,1.647000e-01,8.353000e-01,2,7,3307478
dangle_biggest_wing_flyfemale_frameany,7.338822e-04,5.627405e-01,1.853000e-01,8.147000e-01,2,7,1620923
dangle_biggest_wing_flymale_frameany,-6.441713e-03,4.936830e-01,2.065000e-01,7.935000e-01,2,7,1681535
dangle_smallest_wing_flyany_frameany,2.826689e-03,-6.204734e-01,8.344000e-01,1.656000e-01,2,7,3307478
dangle_smallest_wing_flyfemale_frameany,-5.587880e-04,-5.573345e-01,8.105000e-01,1.895000e-01,2,7,1620923
dangle_smallest_wing_flymale_frameany,6.219372e-03,-4.921007e-01,7.929000e-01,2.071000e-01,2,7,1681535
danglesub_flyany_framemove,-2.096117e-02,-8.074328e-01,9.020000e-01,9.800000e-02,2,7,1827504
danglesub_flyany_framenearfly,-1.009132e-01,-8.881336e-01,8.927000e-01,1.073000e-01,2,7,1028084
danglesub_flyfemale_framenearfly,-9.702630e-02,-6.667322e-01,8.157000e-01,1.843000e-01,2,7,494814
danglesub_flymale_framenearfly,-1.052521e-01,-1.021649e+00,9.220000e-01,7.800000e-02,2,7,531318
darea_flyany_frameany,-1.389610e-06,5.388377e-01,2.378000e-01,7.622000e-01,2,7,3307478
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,487
darea_flyany_framebackup,-1.595679e-01,9.552839e-01,7.570000e-02,9.243000e-01,2,7,10754
darea_flyany_framebodyturn,-4.264187e-02,-1.240776e-01,5.618000e-01,4.382000e-01,2,7,26750
darea_flyany_framechase,5.268756e-04,-7.887149e-01,8.350000e-01,1.650000e-01,2,6,20504
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.720198e-02,4.615409e-01,2.738000e-01,7.262000e-01,2,7,277378
darea_flyany_framecrabwalkextreme,-1.873517e-02,6.891430e-01,1.671000e-01,8.329000e-01,2,7,8766
darea_flyany_framejump,9.064849e-02,1.173582e+00,5.510000e-02,9.449000e-01,2,7,3890
darea_flyany_framepivotcenter,3.057357e-02,-6.340905e-03,5.069000e-01,4.931000e-01,1,3,1571
darea_flyany_framepivottail,-6.057160e-02,-3.916806e-01,7.120000e-01,2.880000e-01,2,7,65564
darea_flyany_framerighting,9.978427e-02,6.904353e-01,1.284000e-01,8.716000e-01,2,6,4203
darea_flyany_framestop,-1.218466e-02,1.116842e+00,4.940000e-02,9.506000e-01,2,7,1479974
darea_flyany_frametouch,-8.822096e-02,-2.162454e-01,6.260000e-01,3.740000e-01,2,7,58197
darea_flyany_framewalk,2.134278e-02,-1.231063e+00,9.599000e-01,4.010000e-02,2,7,1189886
darea_flyany_framewingextension,1.780063e-02,6.059812e-01,1.781000e-01,8.219000e-01,2,4,9904
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-9.610349e-03,7.192344e-01,1.468000e-01,8.532000e-01,2,7,253646
darea_flyfemale_frameany,-2.020434e-04,2.695140e-01,4.016000e-01,5.984000e-01,2,7,1620923
darea_flymale_frameany,1.715594e-04,-2.046170e-01,5.540000e-01,4.460000e-01,2,7,1681535
darea_inmost_wing_flyany_frameany,8.634629e-02,-2.936743e-01,6.738000e-01,3.262000e-01,2,7,3307478
darea_inmost_wing_flyfemale_frameany,1.072896e-01,2.574157e-01,3.605000e-01,6.395000e-01,2,7,1620923
darea_inmost_wing_flymale_frameany,6.596428e-02,-7.173077e-01,8.530000e-01,1.470000e-01,2,7,1681535
darea_outmost_wing_flyany_frameany,-8.617685e-02,2.974806e-01,3.250000e-01,6.750000e-01,2,7,3307478
darea_outmost_wing_flyany_framewingextension,-5.452425e-01,-2.619898e-01,6.542000e-01,3.458000e-01,2,4,9904
darea_outmost_wing_flyfemale_frameany,-1.064906e-01,-2.485817e-01,6.353000e-01,3.647000e-01,2,7,1620923
darea_outmost_wing_flymale_frameany,-6.632413e-02,7.156299e-01,1.474000e-01,8.526000e-01,2,7,1681535
db_flyany_frameany,2.162659e-06,6.393086e-01,1.824000e-01,8.176000e-01,2,7,3307478
db_flyfemale_frameany,-1.461652e-05,-1.470755e-01,6.472000e-01,3.528000e-01,2,7,1620923
db_flymale_frameany,1.819345e-05,3.833466e-01,2.457000e-01,7.543000e-01,2,7,1681535
dcenter_flyany_frameany,1.190990e+01,2.094915e+00,3.100000e-03,9.969000e-01,2,7,3307617
dcenter_flyany_framebackupstart,9.649604e+00,2.053499e+00,5.900000e-03,9.941000e-01,2,7,2617
dcenter_flyany_framebodyturn,1.144494e+01,7.622337e-01,1.363000e-01,8.637000e-01,2,7,26750
dcenter_flyany_framebodyturnstart,1.136720e+01,8.976307e-01,1.048000e-01,8.952000e-01,2,7,10548
dcenter_flyany_framecrabwalkallstart,1.183462e+01,1.459163e+00,2.460000e-02,9.754000e-01,2,7,34213
dcenter_flyany_framecrabwalkextreme,9.022099e+00,1.595612e+00,1.790000e-02,9.821000e-01,2,7,8766
dcenter_flyany_framecrabwalkextremestart,9.122078e+00,1.777553e+00,7.000000e-03,9.930000e-01,2,7,2406
dcenter_flyany_framejumpstart,1.245096e+01,1.289773e+00,3.720000e-02,9.628000e-01,2,5,1143
