field,value,zscore,nflyframes
a_mm_flyany_frameany,6.623794e-01,2.975405e+00,455354
a_mm_flyfemale_frameany,6.932500e-01,9.944083e-01,239660
a_mm_flymale_frameany,6.280742e-01,4.325213e+00,215605
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.316597e-01,2.717657e+00,524
absangle2wall_flyany_framebodyturnstart,1.161209e+00,1.381473e+00,1176
absangle2wall_flyany_framecrabwalkall,1.340025e+00,9.320919e+00,25198
absangle2wall_flyany_framecrabwalkextreme,9.218624e-01,-1.578676e+00,359
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.348238e+00,1.704642e+00,173940
absangle2wall_flyany_framenearwall,1.497098e+00,3.825303e+00,405164
absangle2wall_flyany_framepivotcenterstart,1.701383e+00,2.997128e-01,289
absangle2wall_flyany_framepivottailstart,8.260723e-01,-1.576310e+00,1908
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.688540e+00,1.686476e-02,281414
absangle2wall_flyany_frametouch,1.542867e+00,2.941306e+00,13828
absangle2wall_flyany_framewalk,1.403641e+00,3.169266e+00,90468
absangle2wall_flyany_framewinggrooming,1.758340e+00,1.681961e+00,1715
absangle2wall_flyfemale_framenearwall,1.545377e+00,4.965927e+00,203989
absangle2wall_flymale_framenearwall,1.443283e+00,1.960667e+00,201086
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.746561e+00,2.540670e+00,305
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.563792e+00,1.806613e+00,504
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.464302e+00,3.839554e-01,1599
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.440155e+00,-4.817451e+00,329308
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.233595e+00,NaN,259
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.648185e+00,6.102157e+00,868
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.359400e+00,-4.078985e+00,239055
absanglefrom1to2_nose2ell_flyany_frametouch,7.535294e-01,1.561364e+00,13828
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.382060e+00,-3.936860e+00,191609
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.311419e-01,-1.219301e+00,5600
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.504665e+00,9.390658e-02,137699
absanglefrom1to2_nose2ell_flymale_frametouch,7.783969e-01,2.361883e+00,8228
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.377085e-01,-7.238854e+00,405148
absdangle2wall_flyfemale_framenearwall,4.869662e-01,-1.010353e+01,203981
absdangle2wall_flymale_framenearwall,1.227721e+00,-2.949923e+00,201078
absdtheta_flyany_frameany,8.108653e-01,-6.050484e+00,455335
absdtheta_flyany_framebackup,1.972137e+00,-3.019238e+00,2288
absdtheta_flyany_framebodyturn,5.269299e+00,-1.705187e+00,2909
absdtheta_flyany_framecrabwalkall,1.364748e+00,-3.913595e+00,25198
absdtheta_flyany_framecrabwalkextreme,1.602044e+00,-2.161267e+00,359
absdtheta_flyany_framemove,1.780702e+00,-2.567842e+00,173921
absdtheta_flyany_framenearfly,7.270104e-01,-7.047858e+00,329294
absdtheta_flyany_framenearwall,8.360540e-01,-7.263511e+00,405148
absdtheta_flyany_framenotnearfly_notnearwall,8.465557e-01,8.362838e-02,15000
absdtheta_flyany_framepivotcenter,4.691683e+00,-4.269834e+00,1064
absdtheta_flyany_framepivottail,4.879559e+00,-1.409620e+00,7623
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.257483e-01,-9.359303e+00,281414
absdtheta_flyany_frametouch,1.001574e+00,-7.121495e+00,13828
absdtheta_flyany_framewalk,1.413847e+00,-2.871150e+00,90468
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.482852e-01,-3.640683e+00,1715
absdtheta_flyfemale_frameany,4.666159e-01,-8.566599e+00,239650
absdtheta_flymale_frameany,1.193646e+00,-2.022124e+00,215596
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.283396e-01,-6.437933e+00,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.001566e+00,-4.281118e+00,2288
absdv_cor_flyany_framebodyturn,1.891249e+00,-4.176412e+00,2909
absdv_cor_flyany_framecrabwalkall,3.481559e+00,-7.299349e+00,25198
absdv_cor_flyany_framecrabwalkextreme,4.116622e+00,-2.978405e+00,359
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.678798e+00,-7.585760e+00,173921
absdv_cor_flyany_framenearfly,6.244633e-01,-6.942351e+00,329294
absdv_cor_flyany_framenearwall,8.465393e-01,-7.877271e+00,405148
absdv_cor_flyany_framenotnearfly_notnearwall,9.304901e-01,1.221453e+00,15000
absdv_cor_flyany_framepivotcenter,3.040138e-02,-6.408418e-01,1064
absdv_cor_flyany_framepivottail,1.631289e+00,-3.577487e+00,7623
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.222230e-02,-5.993396e+00,281414
absdv_cor_flyany_frametouch,7.043347e-01,-7.558566e+00,13828
absdv_cor_flyany_framewalk,2.245063e+00,-6.622114e+00,90468
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.043669e-01,-4.312071e+00,1715
absdv_cor_flyfemale_frameany,3.168942e-01,-8.323924e+00,239650
absdv_cor_flymale_frameany,1.397159e+00,-3.291890e+00,215596
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.562120e+00,-1.107795e+00,329294
absphidiff_nose2ell_flyany_frametouch,1.574079e+00,5.512813e-01,13828
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.519528e+00,-2.671601e+00,191601
absphidiff_nose2ell_flyfemale_frametouch,1.574970e+00,-8.795764e-01,5600
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.609469e+00,3.258061e-01,137693
absphidiff_nose2ell_flymale_frametouch,1.573076e+00,1.038177e+00,8228
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.388410e-01,-5.230530e+00,455335
abssmoothdtheta_flyfemale_frameany,3.446293e-01,-8.235536e+00,239650
abssmoothdtheta_flymale_frameany,9.660598e-01,-8.207806e-01,215596
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.577009e+00,-6.641613e-01,305
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.696749e+00,6.241916e-01,1599
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.647145e+00,9.662999e-01,329308
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.561470e+00,NaN,259
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.662729e+00,1.366078e+00,868
absthetadiff_nose2ell_flyany_framestop_nearfly,1.611774e+00,1.379514e+00,239055
absthetadiff_nose2ell_flyany_frametouch,1.626409e+00,-1.733426e+00,13828
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.682743e+00,1.172475e+00,191609
absthetadiff_nose2ell_flyfemale_frametouch,1.679266e+00,-3.528874e+00,5600
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.607495e+00,6.556476e-01,137699
absthetadiff_nose2ell_flymale_frametouch,1.567706e+00,-6.069262e-01,8228
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.407472e-01,6.279002e+00,173940
absyaw_flyfemale_framemove,8.586566e-01,1.164314e+01,43204
absyaw_flymale_framemove,6.097454e-01,1.579957e+00,130736
accmag_flyany_frameany,5.715764e+01,-6.320349e+00,455335
accmag_flyfemale_frameany,3.121632e+01,-8.123397e+00,239650
accmag_flymale_frameany,8.600387e+01,-3.101077e+00,215596
angle_biggest_wing_flyany_frameany,3.949443e-02,-6.913240e-01,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.244972e-02,2.960958e+00,239660
angle_biggest_wing_flymale_frameany,2.777329e-03,-3.639463e+00,215605
angle_smallest_wing_flyany_frameany,3.422809e-02,4.190962e+00,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.277232e-02,1.027963e+01,239660
angle_smallest_wing_flymale_frameany,2.453594e-03,-2.161136e+00,215605
angleonclosestfly_flyany_framenearfly,-3.637794e-01,8.128827e-01,329308
angleonclosestfly_flyany_framestop_nearfly,-3.676294e-01,2.812193e-01,239055
angleonclosestfly_flyany_frametouch,-1.982389e-01,3.761588e+00,13828
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.307703e-01,3.031992e-03,191609
angleonclosestfly_flyfemale_frametouch,-1.334769e-01,4.428397e+00,5600
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.894727e-01,2.372849e+00,137699
angleonclosestfly_flymale_frametouch,-2.705298e-01,5.343573e-01,8228
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.677877e-01,1.440525e+01,455354
anglesub_flyfemale_frameany,4.074109e-01,2.129890e+01,239660
anglesub_flymale_frameany,3.238525e-01,6.631053e+00,215605
area_flyany_frameany,1.969142e+00,3.823009e+00,455354
area_flyfemale_frameany,2.190509e+00,2.643341e+00,239660
area_flymale_frameany,1.723069e+00,4.244998e+00,215605
area_inmost_wing_flyany_frameany,8.440566e-01,-1.066882e+00,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.301489e-01,2.293291e+00,1715
area_inmost_wing_flyfemale_frameany,9.837004e-01,1.632382e+00,239660
area_inmost_wing_flymale_frameany,6.889450e-01,-4.698143e+00,215605
area_outmost_wing_flyany_frameany,8.595930e-01,-2.878139e+00,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.524987e-01,-4.954128e+00,1715
area_outmost_wing_flyfemale_frameany,1.007337e+00,-4.395671e-02,239660
area_outmost_wing_flymale_frameany,6.953994e-01,-6.537043e+00,215605
arena_angle_flyany_frameany,-1.569492e+00,-1.744678e+01,455354
b_mm_flyany_frameany,2.356529e-01,4.133353e+00,455354
b_mm_flyfemale_frameany,2.512686e-01,3.749331e+00,239660
b_mm_flymale_frameany,2.182900e-01,3.459319e+00,215605
boutfreq_flyany_framebackup,1.155145e-03,8.651217e-01,455354
boutfreq_flyany_framebodyturn,2.582606e-03,-2.261036e+00,455354
boutfreq_flyany_framecrabwalkall,7.554562e-03,-3.658407e+00,455354
boutfreq_flyany_framecrabwalkextreme,2.283937e-04,-3.762414e+00,455354
boutfreq_flyany_framejump,1.756875e-05,-3.309946e+00,455354
boutfreq_flyany_framepivotcenter,6.368671e-04,6.782723e+00,455354
boutfreq_flyany_framepivottail,4.194539e-03,-2.531527e+00,455354
boutfreq_flyany_framerighting,3.733359e-05,-1.973508e+00,455354
boutfreq_flyany_framestop,1.024038e-02,-3.291355e+00,455354
boutfreq_flyany_frametouch,4.165990e-03,-9.385861e-01,455354
boutfreq_flyany_framewalk,1.341154e-02,-3.534486e+00,455354
boutfreq_flyany_framewingextension,4.392187e-05,-1.286021e+00,455354
boutfreq_flyany_framewingflick,4.172578e-05,-1.551253e+00,455354
boutfreq_flyany_framewinggrooming,1.273734e-04,-6.212321e+00,455354
boutfreq_flymale_frameattemptedcopulation,9.276610e-06,-1.112354e+00,215596
boutfreq_flymale_framechase,3.339580e-04,-1.526538e+00,215596
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,215596
corfrac_maj_flyany_frameany,-2.817347e-02,4.960000e+00,455335
corfrac_maj_flyany_framebackup,-2.136575e-01,4.720759e-01,2288
corfrac_maj_flyany_framebodyturn,-6.752592e-01,6.589688e+00,2909
corfrac_maj_flyany_framecrabwalkall,-2.773491e-01,1.549657e+00,25198
corfrac_maj_flyany_framecrabwalkextreme,-5.793989e-01,-1.560407e+00,359
corfrac_maj_flyany_framepivotcenter,-9.406879e-02,4.343024e-01,1064
corfrac_maj_flyany_framepivottail,-6.342755e-01,5.806919e+00,7623
corfrac_maj_flyfemale_frameany,4.147029e-02,8.491981e+00,239650
corfrac_maj_flymale_frameany,-1.057251e-01,-5.321372e-01,215596
da_flyany_frameany,6.069468e-06,2.093159e+00,455335
da_flyfemale_frameany,3.012212e-05,2.391853e+00,239650
da_flymale_frameany,-2.040248e-05,-1.671997e+00,215596
dangle2wall_flyany_framenearwall,6.277801e-03,-2.910654e+00,405148
dangle2wall_flyfemale_framenearwall,3.559086e-03,-3.389145e+00,203981
dangle2wall_flymale_framenearwall,9.293561e-03,-1.391566e+00,201078
dangle_biggest_wing_flyany_frameany,2.771891e-02,3.631336e+00,455335
dangle_biggest_wing_flyfemale_frameany,3.253772e-02,3.536091e+00,239650
dangle_biggest_wing_flymale_frameany,2.256264e-02,2.762705e+00,215596
dangle_smallest_wing_flyany_frameany,-2.774748e-02,-3.631112e+00,455335
dangle_smallest_wing_flyfemale_frameany,-3.259199e-02,-3.539298e+00,239650
dangle_smallest_wing_flymale_frameany,-2.265862e-02,-2.748389e+00,215596
danglesub_flyany_framemove,-3.131391e-02,-4.308696e+00,173921
danglesub_flyany_framenearfly,-2.240154e-02,5.684669e+00,329294
danglesub_flyfemale_framenearfly,-5.860931e-03,7.002200e+00,191601
danglesub_flymale_framenearfly,-4.079062e-02,3.834353e+00,137693
darea_flyany_frameany,-1.299691e-07,6.475265e-01,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.302666e-01,-1.645444e+00,2288
darea_flyany_framebodyturn,-6.443786e-02,-7.771874e-01,2909
darea_flyany_framechase,-3.587628e-02,-1.708674e+00,212
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.853531e-02,5.861486e-01,25198
darea_flyany_framecrabwalkextreme,-1.097058e-01,-2.931124e+00,359
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.984920e-02,9.221562e-01,1064
darea_flyany_framepivottail,-3.637472e-02,3.315575e-01,7623
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.631239e-03,3.178659e+00,281414
darea_flyany_frametouch,-3.494360e-02,3.807601e+00,13828
darea_flyany_framewalk,1.513763e-02,-2.807980e+00,90468
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.216931e-03,1.487708e+00,1715
darea_flyfemale_frameany,5.517948e-05,1.744441e+00,239650
darea_flymale_frameany,-5.345346e-05,-1.612177e+00,215596
darea_inmost_wing_flyany_frameany,-5.726059e-02,-9.078624e+00,455335
darea_inmost_wing_flyfemale_frameany,-1.234337e-01,-1.116251e+01,239650
darea_inmost_wing_flymale_frameany,1.554804e-02,-3.953414e+00,215596
darea_outmost_wing_flyany_frameany,5.723156e-02,9.068133e+00,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.232797e-01,1.117953e+01,239650
darea_outmost_wing_flymale_frameany,-1.562322e-02,3.972495e+00,215596
db_flyany_frameany,-2.653839e-06,-1.488309e+00,455335
db_flyfemale_frameany,-4.552108e-06,5.782240e-01,239650
db_flymale_frameany,3.717838e-07,-1.209946e+00,215596
dcenter_flyany_frameany,8.479741e+00,-7.612645e+00,455354
dcenter_flyany_framebackupstart,1.018316e+01,3.227175e+00,525
dcenter_flyany_framebodyturn,1.543849e+01,1.194704e+01,2909
dcenter_flyany_framebodyturnstart,1.549726e+01,1.273305e+01,1176
dcenter_flyany_framecrabwalkallstart,1.140139e+01,2.257182e-01,3439
dcenter_flyany_framecrabwalkextreme,1.141417e+01,6.362018e+00,359
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.091603e+01,-6.479522e-01,173940
dcenter_flyany_framenearwall,8.226118e+00,-7.586661e+00,405164
dcenter_flyany_framepivotcenter,5.006036e+00,-3.541721e+00,1064
dcenter_flyany_framepivotcenterstart,5.073851e+00,-4.315106e+00,289
dcenter_flyany_framepivottailstart,1.352113e+01,8.970234e+00,1908
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.309409e+00,-9.602111e+00,281414
dcenter_flyany_frametouch,2.858650e+00,-2.797263e+00,13828
dcenter_flyany_framewalk,1.296145e+01,2.381453e+00,90468
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.928215e+00,-8.122834e+00,1715
dcenter_flyfemale_frameany,6.028617e+00,-1.449837e+01,239660
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.119909e+01,1.761734e-01,215605
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.258469e-01,-1.879852e+00,173921
ddcenter_flyany_framenearfly,7.271709e-02,-5.058501e+00,329294
ddcenter_flyfemale_framenearfly,2.631197e-02,-5.556139e+00,191601
ddcenter_flymale_framenearfly,1.243143e-01,-4.367997e+00,137693
ddell2nose_flyany_framenearfly,2.161593e-01,-5.797699e+00,329294
ddell2nose_flyfemale_framenearfly,1.200859e-01,-6.047161e+00,191601
ddell2nose_flymale_framenearfly,3.229919e-01,-5.362415e+00,137693
ddist2wall_flyany_framenearwall,6.546092e-03,-3.496686e+00,405148
ddist2wall_flyfemale_framenearwall,4.438407e-03,-3.743979e+00,203981
ddist2wall_flymale_framenearwall,8.898153e-03,-1.831616e+00,201078
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.769214e-01,-5.517369e+00,329294
ddnose2ell_flyfemale_framenearfly,8.330982e-02,-6.522686e+00,191601
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.921707e-01,-4.090176e+00,137693
decc_flyany_frameany,-6.240599e-06,-2.268649e+00,455335
decc_flyfemale_frameany,-2.183960e-05,-2.379709e+00,239650
decc_flymale_frameany,1.237437e-05,8.026527e-01,215596
dell2nose_flyany_frameany,7.482713e+00,-7.719586e+00,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.002544e+00,-1.422181e+01,239660
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.023399e+01,-1.091707e-01,215605
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.608454e+00,-2.723653e+00,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.215353e+00,-2.133958e+00,525
dist2wall_flyany_framebodyturnstart,7.355251e+00,-9.972618e-01,1176
dist2wall_flyany_framecrabwalkall,7.216853e+00,6.861802e-01,25198
dist2wall_flyany_framecrabwalkextreme,5.374283e+00,-4.754353e+00,359
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.918867e+00,-2.493849e+00,173940
dist2wall_flyany_framepivotcenterstart,9.466418e+00,-3.432042e+00,289
dist2wall_flyany_framepivottailstart,4.903380e+00,-4.419810e+00,1908
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.058160e+01,-3.968992e+00,281414
dist2wall_flyany_frametouch,8.790314e+00,-5.015099e-01,13828
dist2wall_flyany_framewalk,8.444736e+00,-1.207058e+00,90468
dist2wall_flyany_framewinggrooming,1.032116e+01,-6.393566e+00,1715
dist2wall_flyfemale_frameany,1.106645e+01,-1.727831e+00,239660
dist2wall_flymale_frameany,7.987072e+00,-3.525431e+00,215605
dmax_wing_angle_flyany_frameany,-3.727830e-02,-7.178499e+00,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.679979e-02,-1.091328e+01,239650
dmax_wing_angle_flymale_frameany,-4.416704e-03,-1.234475e+00,215596
dmax_wing_area_flyany_frameany,-1.718514e-01,5.105450e+00,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.231534e-01,3.249983e+00,239650
dmax_wing_area_flymale_frameany,-1.145228e-01,5.094986e+00,215596
dmin_wing_angle_flyany_frameany,3.724973e-02,7.181620e+00,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.674552e-02,1.089347e+01,239650
dmin_wing_angle_flymale_frameany,4.320720e-03,1.250536e+00,215596
dmin_wing_area_flyany_frameany,1.718224e-01,-5.109347e+00,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.229994e-01,-3.264224e+00,239650
dmin_wing_area_flymale_frameany,1.144476e-01,-5.087119e+00,215596
dnose2ell_angle_30tomin30_flyany_frameany,7.845616e+00,-8.110771e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,5.340463e+00,-1.511573e+01,239660
dnose2ell_angle_30tomin30_flymale_frameany,1.062258e+01,-2.610316e-01,215605
dnose2ell_angle_min20to20_flyany_frameany,6.191400e+01,1.541200e+01,455354
dnose2ell_angle_min20to20_flyfemale_frameany,3.024789e+01,-5.870446e+00,239660
dnose2ell_angle_min20to20_flymale_frameany,9.712991e+01,2.943447e+01,215605
dnose2ell_angle_min30to30_flyany_frameany,4.804170e+01,1.405845e+01,455354
dnose2ell_angle_min30to30_flyfemale_frameany,2.388065e+01,-6.608412e+00,239660
dnose2ell_angle_min30to30_flymale_frameany,7.491007e+01,2.835997e+01,215605
dnose2ell_flyany_frameany,7.515887e+00,-7.580147e+00,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.500588e+00,3.372304e+00,525
dnose2ell_flyany_framebodyturn,1.462561e+01,1.195621e+01,2909
dnose2ell_flyany_framebodyturnstart,1.468438e+01,1.261307e+01,1176
dnose2ell_flyany_framecrabwalkallstart,1.046773e+01,2.091426e-01,3439
dnose2ell_flyany_framecrabwalkextreme,1.057809e+01,6.361807e+00,359
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.252215e+00,-7.437715e+00,405164
dnose2ell_flyany_framepivotcenter,3.817956e+00,-3.821886e+00,1064
dnose2ell_flyany_framepivotcenterstart,3.947603e+00,-4.581369e+00,289
dnose2ell_flyany_framepivottailstart,1.279456e+01,9.004449e+00,1908
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.291136e+00,-9.733200e+00,281414
dnose2ell_flyany_frametouch,1.035055e+00,-1.930902e+00,13828
dnose2ell_flyany_framewalk,1.198705e+01,2.182695e+00,90468
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.765638e+00,-8.619529e+00,1715
dnose2ell_flyfemale_frameany,5.021883e+00,-1.473191e+01,239660
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.028343e+01,2.563188e-01,215605
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.381715e+00,-7.755860e+00,455354
dnose2tail_flyany_framemove,1.086729e+01,-6.979206e-01,173940
dnose2tail_flyfemale_frameany,5.878854e+00,-1.500880e+01,239660
dnose2tail_flymale_frameany,1.115944e+01,2.016997e-01,215605
dnwingsdetected_flyany_frameany,0.000000e+00,4.657603e-01,455335
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.477761e-01,239650
dnwingsdetected_flymale_frameany,-1.406777e-04,6.714120e-01,215596
dphi_flyany_framemove,1.474491e-01,3.426319e+00,173921
dphi_flyfemale_framemove,8.412489e-02,1.290114e+00,43194
dphi_flymale_framemove,2.180523e-01,4.033895e+00,130727
dtheta_flyany_frameany,2.969759e-03,4.810059e-01,455335
dtheta_flyfemale_frameany,5.625105e-03,5.894133e-01,239650
dtheta_flymale_frameany,1.001034e-05,1.352963e-01,215596
du_cor_flyany_frameany,2.816996e+00,-5.367863e+00,455335
du_cor_flyfemale_frameany,8.984222e-01,-7.819940e+00,239650
du_cor_flymale_frameany,4.950777e+00,-2.212084e+00,215596
du_ctr_flyany_frameany,3.018753e+00,-5.441004e+00,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.121253e+00,2.901161e+00,2288
du_ctr_flyany_framebodyturn,4.523787e+00,-3.562324e+00,2909
du_ctr_flyany_framecrabwalkall,6.465967e+00,-6.825891e+00,25198
du_ctr_flyany_framecrabwalkextreme,7.562443e-01,-2.870760e+00,359
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.051817e+00,-6.011263e+00,173921
du_ctr_flyany_framenearfly,2.132941e+00,-6.108781e+00,329294
du_ctr_flyany_framenearwall,2.924719e+00,-6.491490e+00,405148
du_ctr_flyany_framenotnearfly_notnearwall,8.746109e+00,4.152351e+00,15000
du_ctr_flyany_framepivotcenter,6.145234e-02,-1.926763e+00,1064
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.521299e-02,-3.936766e+00,281414
du_ctr_flyany_frametouch,7.469096e-01,-6.872980e+00,13828
du_ctr_flyany_framewalk,1.095795e+01,-5.883648e+00,90468
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.986935e-02,-1.913672e+00,1715
du_ctr_flyfemale_frameany,9.766562e-01,-7.950416e+00,239650
du_ctr_flymale_frameany,5.289900e+00,-2.184310e+00,215596
du_ctr_flymale_framechase,NaN,NaN,0
