field,value,zscore,nflyframes
a_mm_flyany_frameany,6.380306e-01,-5.121718e-01,431424
a_mm_flyfemale_frameany,6.859071e-01,1.880252e-01,211790
a_mm_flymale_frameany,5.917847e-01,-1.146222e+00,219047
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.196898e+00,1.149444e+01,661
absangle2wall_flyany_framebodyturnstart,1.014066e+00,-1.743812e+00,1080
absangle2wall_flyany_framecrabwalkall,1.040686e+00,-5.170637e+00,58570
absangle2wall_flyany_framecrabwalkextreme,1.089470e+00,2.009159e+00,4190
absangle2wall_flyany_framejump,1.510861e+00,-1.923107e+00,1377
absangle2wall_flyany_framejumpstart,1.557659e+00,-1.477758e+00,498
absangle2wall_flyany_framemove,1.308297e+00,1.615181e+00,279075
absangle2wall_flyany_framenearwall,1.385076e+00,3.827743e-01,357310
absangle2wall_flyany_framepivotcenterstart,1.824942e+00,1.863090e+00,366
absangle2wall_flyany_framepivottailstart,8.503157e-01,1.858136e+00,1819
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.582739e+00,-9.185162e-01,152349
absangle2wall_flyany_frametouch,1.319591e+00,-2.353382e+00,8661
absangle2wall_flyany_framewalk,1.246162e+00,-5.396453e+00,102867
absangle2wall_flyany_framewinggrooming,1.318817e+00,-3.379750e+00,26873
absangle2wall_flyfemale_framenearwall,1.439888e+00,2.104716e+00,180403
absangle2wall_flymale_framenearwall,1.333750e+00,-1.232489e+00,176602
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.598160e+00,-1.590314e+00,307
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.794454e+00,4.931895e+00,346
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.525614e+00,7.125577e-01,1982
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.150576e+00,2.118530e-01,386
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.660644e+00,3.043020e+00,152482
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.597962e+00,2.651763e+00,675
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.707150e+00,2.498413e+00,47806
absanglefrom1to2_nose2ell_flyany_frametouch,8.480501e-01,4.022715e+00,8661
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.717707e+00,1.203493e+00,74613
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.534845e-01,3.165915e+00,3717
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.369632e-01,-5.836754e+00,221
absanglefrom1to2_nose2ell_flymale_framenearfly,1.604732e+00,1.372398e+00,77849
absanglefrom1to2_nose2ell_flymale_frametouch,8.428073e-01,3.112255e+00,4944
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.415644e+00,-4.601324e-01,357295
absdangle2wall_flyfemale_framenearwall,1.515957e+00,7.787888e-01,180395
absdangle2wall_flymale_framenearwall,1.316643e+00,-1.633072e+00,176595
absdtheta_flyany_frameany,1.382301e+00,8.540306e-01,431406
absdtheta_flyany_framebackup,1.917632e+00,-4.189413e+00,3103
absdtheta_flyany_framebodyturn,5.129651e+00,-1.990188e+00,2718
absdtheta_flyany_framecrabwalkall,1.549473e+00,-2.111166e+00,58570
absdtheta_flyany_framecrabwalkextreme,1.333386e+00,-4.946166e+00,4190
absdtheta_flyany_framemove,1.783799e+00,-2.636403e+00,279057
absdtheta_flyany_framenearfly,1.407808e+00,9.160581e-02,152475
absdtheta_flyany_framenearwall,1.411358e+00,-4.289505e-01,357295
absdtheta_flyany_framenotnearfly_notnearwall,1.249847e+00,5.033050e+00,69319
absdtheta_flyany_framepivotcenter,6.591166e+00,1.066940e+00,1017
absdtheta_flyany_framepivottail,4.940592e+00,-1.346669e+00,6697
absdtheta_flyany_framerighting,1.103380e+01,4.404963e+00,1056
absdtheta_flyany_framestop,6.440704e-01,1.188290e+01,152349
absdtheta_flyany_frametouch,1.688480e+00,-7.887122e-02,8661
absdtheta_flyany_framewalk,1.454115e+00,-2.357414e+00,102867
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.574571e-01,8.071132e+00,26873
absdtheta_flyfemale_frameany,1.477360e+00,2.012323e+00,211782
absdtheta_flymale_frameany,1.291634e+00,-4.961120e-01,219037
absdtheta_flymale_framechase,1.233413e+00,-3.698273e+00,221
absdv_cor_flyany_frameany,1.878316e+00,1.364773e+00,431406
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.321691e+00,-1.072255e+00,3103
absdv_cor_flyany_framebodyturn,3.346547e+00,4.393505e-01,2718
absdv_cor_flyany_framecrabwalkall,5.762646e+00,2.987432e-02,58570
absdv_cor_flyany_framecrabwalkextreme,5.171593e+00,1.736244e+00,4190
absdv_cor_flyany_framejump,2.608783e+01,7.351113e+00,1377
absdv_cor_flyany_framemove,2.703471e+00,-1.235663e+00,279057
absdv_cor_flyany_framenearfly,1.694593e+00,6.133402e-01,152475
absdv_cor_flyany_framenearwall,2.040978e+00,6.438368e-01,357295
absdv_cor_flyany_framenotnearfly_notnearwall,1.104877e+00,2.993081e+00,69319
absdv_cor_flyany_framepivotcenter,3.575171e-02,-2.988920e-01,1017
absdv_cor_flyany_framepivottail,2.718259e+00,3.663811e-01,6697
absdv_cor_flyany_framerighting,7.619599e+00,3.974124e+00,1056
absdv_cor_flyany_framestop,3.414232e-01,2.144275e+01,152349
absdv_cor_flyany_frametouch,1.923194e+00,9.073405e-01,8661
absdv_cor_flyany_framewalk,3.484252e+00,-1.677134e-01,102867
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.362528e-01,2.382042e+01,26873
absdv_cor_flyfemale_frameany,1.986841e+00,2.820055e+00,211782
absdv_cor_flymale_frameany,1.777059e+00,-2.374955e-01,219037
absdv_cor_flymale_framechase,1.898715e+00,-1.566277e+00,221
absphidiff_nose2ell_flyany_framenearfly,1.659895e+00,1.483675e+00,152475
absphidiff_nose2ell_flyany_frametouch,1.642633e+00,1.918436e+00,8661
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.687500e+00,2.032143e+00,74610
absphidiff_nose2ell_flyfemale_frametouch,1.635534e+00,2.048451e-01,3717
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.941835e-01,1.226113e+00,221
absphidiff_nose2ell_flymale_framenearfly,1.632271e+00,9.397313e-01,77845
absphidiff_nose2ell_flymale_frametouch,1.649633e+00,2.166843e+00,4944
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.959570e-01,-3.295484e-03,431406
abssmoothdtheta_flyfemale_frameany,1.102824e+00,1.298613e+00,211782
abssmoothdtheta_flymale_frameany,8.936752e-01,-1.367003e+00,219037
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.621214e+00,1.760113e+00,307
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.672889e+00,9.532615e-01,1982
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.719025e+00,1.158502e+00,386
absthetadiff_nose2ell_flyany_framenearfly,1.663015e+00,1.506337e+00,152482
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.587516e+00,9.813056e-01,675
absthetadiff_nose2ell_flyany_framestop_nearfly,1.605295e+00,1.461681e+00,47806
absthetadiff_nose2ell_flyany_frametouch,1.687008e+00,-6.421199e-01,8661
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.684091e+00,1.527316e+00,74613
absthetadiff_nose2ell_flyfemale_frametouch,1.744655e+00,-1.776740e+00,3717
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.254898e-01,-2.330703e+00,221
absthetadiff_nose2ell_flymale_framenearfly,1.643205e+00,1.413840e+00,77849
absthetadiff_nose2ell_flymale_frametouch,1.630615e+00,-5.322062e-02,4944
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.812731e-01,9.933696e+00,279075
absyaw_flyfemale_framemove,7.982327e-01,7.287871e+00,140599
absyaw_flymale_framemove,9.613629e-01,9.987035e+00,138345
accmag_flyany_frameany,1.136864e+02,1.527399e+00,431406
accmag_flyfemale_frameany,1.226049e+02,2.375813e+00,211782
accmag_flymale_frameany,1.051731e+02,3.816306e-01,219037
angle_biggest_wing_flyany_frameany,3.117465e-02,-8.648235e-01,431424
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.289967e-02,-8.286778e-01,211790
angle_biggest_wing_flymale_frameany,2.943428e-02,-6.160657e-01,219047
angle_smallest_wing_flyany_frameany,1.375136e-02,2.740549e-01,431424
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.473689e-02,6.370092e-01,211790
angle_smallest_wing_flymale_frameany,1.272316e-02,-6.988371e-02,219047
angleonclosestfly_flyany_framenearfly,-2.944982e-01,2.147578e+00,152482
angleonclosestfly_flyany_framestop_nearfly,-2.543645e-01,2.064348e+00,47806
angleonclosestfly_flyany_frametouch,-2.084384e-01,2.833170e+00,8661
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.430024e-01,9.183043e-01,74613
angleonclosestfly_flyfemale_frametouch,-4.057899e-01,-9.945490e-01,3717
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.311875e-02,1.403613e+00,221
angleonclosestfly_flymale_framenearfly,-2.485745e-01,2.986127e+00,77849
angleonclosestfly_flymale_frametouch,-1.656260e-02,4.567229e+00,4944
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.838119e-01,-1.208001e+00,431424
anglesub_flyfemale_frameany,1.767620e-01,-1.209358e+00,211790
anglesub_flymale_frameany,1.907465e-01,-8.950009e-01,219047
area_flyany_frameany,1.846938e+00,-1.847316e-01,431424
area_flyfemale_frameany,2.097296e+00,6.205319e-02,211790
area_flymale_frameany,1.604924e+00,-3.650915e-01,219047
area_inmost_wing_flyany_frameany,9.325354e-01,1.931237e+00,431424
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.684407e-01,5.191792e+00,26873
area_inmost_wing_flyfemale_frameany,9.679351e-01,1.484578e+00,211790
area_inmost_wing_flymale_frameany,8.980223e-01,2.120036e+00,219047
area_outmost_wing_flyany_frameany,9.823928e-01,1.643253e+00,431424
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.418975e-01,2.890715e-01,26873
area_outmost_wing_flyfemale_frameany,1.037355e+00,1.319560e+00,211790
area_outmost_wing_flymale_frameany,9.289602e-01,1.772621e+00,219047
arena_angle_flyany_frameany,9.189271e-02,7.798871e-01,431424
b_mm_flyany_frameany,2.291990e-01,7.973084e-02,431424
b_mm_flyfemale_frameany,2.431816e-01,-6.513683e-02,211790
b_mm_flymale_frameany,2.156662e-01,3.528875e-01,219047
boutfreq_flyany_framebackup,1.573858e-03,1.441081e+00,431424
boutfreq_flyany_framebodyturn,2.503338e-03,-3.246774e+00,431424
boutfreq_flyany_framecrabwalkall,1.271371e-02,1.773078e+00,431424
boutfreq_flyany_framecrabwalkextreme,2.248368e-03,1.046573e+01,431424
boutfreq_flyany_framejump,1.154317e-03,2.682931e+00,431424
boutfreq_flyany_framepivotcenter,8.483534e-04,9.423026e+00,431424
boutfreq_flyany_framepivottail,4.220906e-03,-4.454323e+00,431424
boutfreq_flyany_framerighting,2.248368e-04,7.398648e-01,431424
boutfreq_flyany_framestop,3.080728e-02,1.687620e+01,431424
boutfreq_flyany_frametouch,3.305333e-03,-1.557739e+00,431424
boutfreq_flyany_framewalk,1.664951e-02,-1.271870e+00,431424
boutfreq_flyany_framewingextension,1.158953e-05,-1.327872e+00,431424
boutfreq_flyany_framewingflick,1.692071e-04,1.204934e+00,431424
boutfreq_flyany_framewinggrooming,1.608626e-03,7.270714e-01,431424
boutfreq_flymale_frameattemptedcopulation,2.282719e-05,-4.685914e-01,219037
boutfreq_flymale_framechase,9.130877e-05,-1.606107e+00,219037
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,219037
corfrac_maj_flyany_frameany,-3.551367e-02,3.653660e+00,431406
corfrac_maj_flyany_framebackup,-1.043918e-01,8.510643e+00,3103
corfrac_maj_flyany_framebodyturn,-7.737522e-01,-1.621016e+00,2718
corfrac_maj_flyany_framecrabwalkall,-2.095084e-01,7.465379e+00,58570
corfrac_maj_flyany_framecrabwalkextreme,-3.061142e-01,5.466118e+00,4190
corfrac_maj_flyany_framepivotcenter,-1.395730e-02,4.419889e+00,1017
corfrac_maj_flyany_framepivottail,-7.259760e-01,-4.476376e+00,6697
corfrac_maj_flyfemale_frameany,-6.401730e-02,1.758446e+00,211782
corfrac_maj_flymale_frameany,-7.418351e-03,5.330483e+00,219037
da_flyany_frameany,-5.681694e-06,4.755485e-01,431406
da_flyfemale_frameany,-6.572476e-05,-4.909680e-01,211782
da_flymale_frameany,2.323942e-05,-2.318503e-01,219037
dangle2wall_flyany_framenearwall,1.287274e-02,-2.742733e-01,357295
dangle2wall_flyfemale_framenearwall,1.627172e-02,-2.735369e-01,180395
dangle2wall_flymale_framenearwall,1.012127e-02,-1.425770e-01,176595
dangle_biggest_wing_flyany_frameany,-3.027577e-02,-1.968561e+00,431406
dangle_biggest_wing_flyfemale_frameany,-5.427096e-03,1.329166e-01,211782
dangle_biggest_wing_flymale_frameany,-5.401749e-02,-3.151591e+00,219037
dangle_smallest_wing_flyany_frameany,3.022812e-02,1.967629e+00,431406
dangle_smallest_wing_flyfemale_frameany,6.198364e-03,-7.897077e-02,211782
dangle_smallest_wing_flymale_frameany,5.365644e-02,3.145940e+00,219037
danglesub_flyany_framemove,-7.874030e-03,3.965019e+00,279057
danglesub_flyany_framenearfly,-6.458627e-02,1.613864e+00,152475
danglesub_flyfemale_framenearfly,-7.421033e-02,4.727545e-01,74610
danglesub_flymale_framenearfly,-5.513331e-02,2.497701e+00,77845
darea_flyany_frameany,-4.297646e-05,-6.722422e-01,431406
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.488096e-01,1.903721e+00,3103
darea_flyany_framebodyturn,-1.526998e-01,-2.423409e+00,2718
darea_flyany_framechase,7.592522e-02,1.444754e+00,277
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.801663e-03,3.129475e+00,58570
darea_flyany_framecrabwalkextreme,7.115120e-03,2.617070e+00,4190
darea_flyany_framejump,-8.732915e-01,-6.529990e+00,1377
darea_flyany_framepivotcenter,-7.571953e-02,-1.734679e+00,1017
darea_flyany_framepivottail,-1.052938e-01,-4.416864e-01,6697
darea_flyany_framerighting,4.952178e-01,5.051179e+00,1056
darea_flyany_framestop,-1.536815e-03,3.420473e+00,152349
darea_flyany_frametouch,-1.109475e-01,-2.367939e+00,8661
darea_flyany_framewalk,3.968252e-02,2.448621e+00,102867
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.913143e-02,-1.474887e+01,26873
darea_flyfemale_frameany,-3.644466e-04,-7.891057e-01,211782
darea_flymale_frameany,1.094801e-04,-5.363275e-01,219037
darea_inmost_wing_flyany_frameany,1.246321e-01,2.239092e+00,431406
darea_inmost_wing_flyfemale_frameany,1.320950e-01,1.800238e+00,211782
darea_inmost_wing_flymale_frameany,1.174862e-01,2.078767e+00,219037
darea_outmost_wing_flyany_frameany,-1.243941e-01,-2.231270e+00,431406
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.320593e-01,-1.836867e+00,211782
darea_outmost_wing_flymale_frameany,-1.170333e-01,-2.041126e+00,219037
db_flyany_frameany,-3.314127e-06,-1.540812e+00,431406
db_flyfemale_frameany,-2.173907e-05,-1.057012e+00,211782
db_flymale_frameany,4.152160e-06,-8.574710e-01,219037
dcenter_flyany_frameany,1.200060e+01,1.975692e+00,431424
dcenter_flyany_framebackupstart,9.806948e+00,1.427943e+00,679
dcenter_flyany_framebodyturn,1.282338e+01,3.583996e+00,2718
dcenter_flyany_framebodyturnstart,1.286146e+01,4.051274e+00,1080
dcenter_flyany_framecrabwalkallstart,1.210985e+01,1.489535e+00,5484
dcenter_flyany_framecrabwalkextreme,1.092297e+01,4.971896e+00,4190
dcenter_flyany_framecrabwalkextremestart,1.120343e+01,5.561795e+00,970
dcenter_flyany_framejumpstart,1.382221e+01,3.013047e+00,498
dcenter_flyany_framemove,1.199557e+01,2.444998e+00,279075
dcenter_flyany_framenearwall,1.100185e+01,1.649892e+00,357310
dcenter_flyany_framepivotcenter,1.035375e+01,4.233461e-01,1017
dcenter_flyany_framepivotcenterstart,1.041970e+01,2.211857e-01,366
dcenter_flyany_framepivottailstart,1.172735e+01,3.407390e+00,1819
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.197234e+01,1.166979e+00,152349
dcenter_flyany_frametouch,2.880305e+00,-1.268763e+00,8661
dcenter_flyany_framewalk,1.303378e+01,2.527364e+00,102867
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.623289e+01,4.186741e+00,26873
dcenter_flyfemale_frameany,1.201615e+01,2.109473e+00,211790
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.197153e+01,1.492028e+00,219047
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.083054e-02,-4.190973e+00,279057
ddcenter_flyany_framenearfly,2.854964e-01,-1.392631e+00,152475
ddcenter_flyfemale_framenearfly,3.126654e-01,-7.040858e-01,74610
ddcenter_flymale_framenearfly,2.596654e-01,-1.974367e+00,77845
ddell2nose_flyany_framenearfly,7.591636e-01,-1.851987e+00,152475
ddell2nose_flyfemale_framenearfly,7.852336e-01,-1.452617e+00,74610
ddell2nose_flymale_framenearfly,7.324518e-01,-2.237043e+00,77845
ddist2wall_flyany_framenearwall,2.199160e-02,1.489247e+00,357295
ddist2wall_flyfemale_framenearwall,2.171970e-02,1.132299e+00,180395
ddist2wall_flymale_framenearwall,2.099502e-02,1.035651e+00,176595
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.684522e-01,-1.841651e+00,152475
ddnose2ell_flyfemale_framenearfly,9.522431e-01,-5.211610e-01,74610
ddnose2ell_flymale_framechase,-4.269217e-01,1.021926e+00,221
ddnose2ell_flymale_framenearfly,5.893660e-01,-2.973997e+00,77845
decc_flyany_frameany,-2.360762e-06,-1.471582e+00,431406
decc_flyfemale_frameany,5.106456e-06,-3.428921e-01,211782
decc_flymale_frameany,-8.617108e-06,-8.149425e-01,219037
dell2nose_flyany_frameany,1.111895e+01,2.047353e+00,431424
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.106698e+01,2.184161e+00,211790
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.115510e+01,1.550368e+00,219047
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.152853e+01,-2.332072e-01,431424
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.110388e+00,4.521494e+00,679
dist2wall_flyany_framebodyturnstart,6.447770e+00,-1.239999e+00,1080
dist2wall_flyany_framecrabwalkall,7.010745e+00,1.287396e+00,58570
dist2wall_flyany_framecrabwalkextreme,8.165861e+00,1.184359e+00,4190
dist2wall_flyany_framejump,1.840903e+01,7.890268e-01,1377
dist2wall_flyany_framejumpstart,1.673327e+01,3.115642e-01,498
dist2wall_flyany_framemove,9.814184e+00,1.770254e+00,279075
dist2wall_flyany_framepivotcenterstart,1.426268e+01,-9.487631e-01,366
dist2wall_flyany_framepivottailstart,6.023587e+00,2.119274e-02,1819
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.468603e+01,-3.125869e-01,152349
dist2wall_flyany_frametouch,8.140664e+00,-5.634211e-01,8661
dist2wall_flyany_framewalk,8.656092e+00,5.559926e-02,102867
dist2wall_flyany_framewinggrooming,2.196421e+01,1.726743e+00,26873
dist2wall_flyfemale_frameany,1.081195e+01,-1.448479e+00,211790
dist2wall_flymale_frameany,1.219656e+01,9.465083e-01,219047
dmax_wing_angle_flyany_frameany,-6.750592e-03,-1.893996e+00,431406
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.278371e-03,-1.591778e+00,211782
dmax_wing_angle_flymale_frameany,-5.739167e-03,-1.182405e+00,219037
dmax_wing_area_flyany_frameany,-3.612479e-01,-1.469117e+00,431406
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.249482e-01,-2.268187e+00,211782
dmax_wing_area_flymale_frameany,-2.998730e-01,-2.321464e-01,219037
dmin_wing_angle_flyany_frameany,6.702938e-03,1.892097e+00,431406
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.049640e-03,1.686332e+00,211782
dmin_wing_angle_flymale_frameany,5.378112e-03,1.178272e+00,219037
dmin_wing_area_flyany_frameany,3.614859e-01,1.472457e+00,431406
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.249839e-01,2.252602e+00,211782
dmin_wing_area_flymale_frameany,3.003259e-01,2.485243e-01,219037
dnose2ell_angle_30tomin30_flyany_frameany,1.166206e+01,1.975363e+00,431424
dnose2ell_angle_30tomin30_flyfemale_frameany,1.170727e+01,2.122520e+00,211790
dnose2ell_angle_30tomin30_flymale_frameany,1.160454e+01,1.477663e+00,219047
dnose2ell_angle_min20to20_flyany_frameany,4.945441e+01,4.982909e+00,431424
dnose2ell_angle_min20to20_flyfemale_frameany,4.967431e+01,5.032078e+00,211790
dnose2ell_angle_min20to20_flymale_frameany,4.923961e+01,3.088349e+00,219047
dnose2ell_angle_min30to30_flyany_frameany,3.944572e+01,4.830889e+00,431424
dnose2ell_angle_min30to30_flyfemale_frameany,3.969854e+01,4.949705e+00,211790
dnose2ell_angle_min30to30_flymale_frameany,3.919296e+01,3.021712e+00,219047
dnose2ell_flyany_frameany,1.111034e+01,2.012865e+00,431424
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.921038e+00,1.162275e+00,679
dnose2ell_flyany_framebodyturn,1.202237e+01,3.694735e+00,2718
dnose2ell_flyany_framebodyturnstart,1.211587e+01,4.228972e+00,1080
dnose2ell_flyany_framecrabwalkallstart,1.123266e+01,1.475336e+00,5484
dnose2ell_flyany_framecrabwalkextreme,9.894969e+00,4.723156e+00,4190
dnose2ell_flyany_framecrabwalkextremestart,1.019691e+01,5.374506e+00,970
dnose2ell_flyany_framejumpstart,1.311465e+01,3.046577e+00,498
dnose2ell_flyany_framenearwall,1.012430e+01,1.818472e+00,357310
dnose2ell_flyany_framepivotcenter,9.505526e+00,4.017478e-01,1017
dnose2ell_flyany_framepivotcenterstart,9.577175e+00,2.164374e-01,366
dnose2ell_flyany_framepivottailstart,1.091662e+01,3.327938e+00,1819
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.105668e+01,1.149877e+00,152349
dnose2ell_flyany_frametouch,1.182520e+00,2.878218e+00,8661
dnose2ell_flyany_framewalk,1.223219e+01,2.748173e+00,102867
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.521361e+01,3.999298e+00,26873
dnose2ell_flyfemale_frameany,1.116571e+01,2.219655e+00,211790
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.104259e+01,1.462489e+00,219047
dnose2ell_flymale_framechase,1.831818e+00,8.584891e-02,221
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.199916e+01,1.987499e+00,431424
dnose2tail_flyany_framemove,1.203560e+01,2.502044e+00,279075
dnose2tail_flyfemale_frameany,1.203849e+01,2.123315e+00,211790
dnose2tail_flymale_frameany,1.194672e+01,1.473239e+00,219047
dnwingsdetected_flyany_frameany,-7.031108e-05,-7.929951e-01,431406
dnwingsdetected_flyfemale_frameany,4.296771e-04,7.210113e-01,211782
dnwingsdetected_flymale_frameany,-2.769635e-04,3.986535e-02,219037
dphi_flyany_framemove,3.584785e-02,7.482081e-01,279057
dphi_flyfemale_framemove,8.316359e-02,1.586101e+00,140591
dphi_flymale_framemove,-8.056588e-03,-4.166865e-01,138335
dtheta_flyany_frameany,2.128787e-02,2.931871e+00,431406
dtheta_flyfemale_frameany,5.674593e-03,6.446727e-01,211782
dtheta_flymale_frameany,3.679685e-02,3.705687e+00,219037
du_cor_flyany_frameany,3.742861e+00,-2.695195e+00,431406
du_cor_flyfemale_frameany,4.720149e+00,-4.933898e-01,211782
du_cor_flymale_frameany,2.806404e+00,-4.199406e+00,219037
du_ctr_flyany_frameany,4.031720e+00,-2.660320e+00,431406
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.179307e+00,3.696637e+00,3103
du_ctr_flyany_framebodyturn,4.703844e+00,-2.498033e+00,2718
du_ctr_flyany_framecrabwalkall,8.240440e+00,-3.911053e+00,58570
du_ctr_flyany_framecrabwalkextreme,1.197312e+00,1.708654e+00,4190
du_ctr_flyany_framejump,4.656251e+01,4.509205e+00,1377
du_ctr_flyany_framemove,6.107032e+00,-5.029832e+00,279057
du_ctr_flyany_framenearfly,3.732539e+00,-2.611705e+00,152475
du_ctr_flyany_framenearwall,4.236665e+00,-3.210384e+00,357295
du_ctr_flyany_framenotnearfly_notnearwall,3.343971e+00,-8.480721e-01,69319
du_ctr_flyany_framepivotcenter,-5.261869e-01,-3.314322e+00,1017
du_ctr_flyany_framerighting,2.820319e+00,-2.235467e+00,1056
du_ctr_flyany_framestop,6.555983e-02,-2.513952e+00,152349
du_ctr_flyany_frametouch,1.338480e+00,-3.712053e+00,8661
du_ctr_flyany_framewalk,1.229604e+01,-3.620677e+00,102867
du_ctr_flyany_framewingextension,NaN,NaN,0
