field,value,zscore,nflyframes
a_mm_flyany_frameany,6.398867e-01,2.143489e-01,479277
a_mm_flyfemale_frameany,6.825726e-01,2.038787e-01,225883
a_mm_flymale_frameany,6.018194e-01,7.418451e-01,252648
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.282516e-01,1.781243e+00,1161
absangle2wall_flyany_framebodyturnstart,1.000273e+00,-2.307451e+00,1887
absangle2wall_flyany_framecrabwalkall,1.090288e+00,-2.799283e+00,46494
absangle2wall_flyany_framecrabwalkextreme,8.636301e-01,-2.125521e+00,1991
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.218483e+00,-4.363480e+00,247556
absangle2wall_flyany_framenearwall,1.328728e+00,-1.859643e+00,417971
absangle2wall_flyany_framepivotcenterstart,1.561603e+00,-1.468917e+00,314
absangle2wall_flyany_framepivottailstart,8.125317e-01,-4.716237e-02,4572
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.538413e+00,-1.985610e+00,231721
absangle2wall_flyany_frametouch,1.349544e+00,-1.674160e+00,12783
absangle2wall_flyany_framewalk,1.273310e+00,-3.505508e+00,139836
absangle2wall_flyany_framewinggrooming,1.481091e+00,-1.139311e+00,14577
absangle2wall_flyfemale_framenearwall,1.291791e+00,-3.080611e+00,193819
absangle2wall_flymale_framenearwall,1.361772e+00,-5.343129e-01,223406
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.653558e+00,-6.730388e-01,569
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.601255e+00,1.089819e+00,768
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.575066e+00,1.712477e+00,2091
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.324737e+00,2.332045e+00,286
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585941e+00,-1.630876e-01,214151
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.519874e+00,3.567108e-01,1926
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612441e+00,3.937273e-01,101813
absanglefrom1to2_nose2ell_flyany_frametouch,7.509872e-01,7.064136e-01,12783
absanglefrom1to2_nose2ell_flyfemale_framechase,5.593845e-01,4.989719e+00,429
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.596585e+00,-7.672274e-01,107437
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.018957e-01,1.172267e+00,5046
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.580402e-01,-7.121002e-01,1543
absanglefrom1to2_nose2ell_flymale_framenearfly,1.579180e+00,7.293958e-01,106301
absanglefrom1to2_nose2ell_flymale_frametouch,6.973767e-01,1.560341e-01,7594
absanglefrom1to2_nose2ell_flymale_framewingextension,1.242325e+00,2.674900e+00,713
absdangle2wall_flyany_framenearwall,1.372026e+00,-6.581448e-01,417951
absdangle2wall_flyfemale_framenearwall,1.262452e+00,-1.439045e+00,193810
absdangle2wall_flymale_framenearwall,1.471256e+00,1.219698e-01,223396
absdtheta_flyany_frameany,1.268142e+00,-2.305936e-01,479256
absdtheta_flyany_framebackup,2.554757e+00,1.764211e-01,4914
absdtheta_flyany_framebodyturn,5.438243e+00,-8.707624e-01,4955
absdtheta_flyany_framecrabwalkall,1.818019e+00,7.363986e-01,46492
absdtheta_flyany_framecrabwalkextreme,1.950835e+00,1.361686e+00,1991
absdtheta_flyany_framemove,2.123439e+00,8.472380e-01,247535
absdtheta_flyany_framenearfly,1.279377e+00,-8.630645e-01,214140
absdtheta_flyany_framenearwall,1.365410e+00,-6.633684e-01,417951
absdtheta_flyany_framenotnearfly_notnearwall,5.502825e-01,-2.511475e+00,48278
absdtheta_flyany_framepivotcenter,6.042769e+00,-9.637349e-02,1079
absdtheta_flyany_framepivottail,5.194840e+00,-3.854173e-01,19510
absdtheta_flyany_framerighting,8.269077e+00,-1.134740e+00,297
absdtheta_flyany_framestop,3.307361e-01,-3.410113e+00,231721
absdtheta_flyany_frametouch,1.556785e+00,-1.115689e+00,12783
absdtheta_flyany_framewalk,1.767545e+00,1.029826e+00,139836
absdtheta_flyany_framewingextension,1.531026e+00,1.143276e+00,857
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.940895e-01,-2.909049e+00,14577
absdtheta_flyfemale_frameany,1.172939e+00,-8.759979e-01,225873
absdtheta_flymale_frameany,1.354069e+00,4.054497e-01,252638
absdtheta_flymale_framechase,1.795203e+00,-3.420701e-01,1543
absdv_cor_flyany_frameany,1.606169e+00,-2.146424e-01,479256
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.512701e+00,1.208003e+00,4914
absdv_cor_flyany_framebodyturn,3.715367e+00,2.085909e+00,4955
absdv_cor_flyany_framecrabwalkall,5.985883e+00,9.023392e-01,46492
absdv_cor_flyany_framecrabwalkextreme,5.405808e+00,3.172113e+00,1991
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.884909e+00,2.026752e-02,247535
absdv_cor_flyany_framenearfly,1.396652e+00,-9.779747e-01,214140
absdv_cor_flyany_framenearwall,1.751333e+00,-8.397815e-01,417951
absdv_cor_flyany_framenotnearfly_notnearwall,4.396479e-01,-1.944548e+00,48278
absdv_cor_flyany_framepivotcenter,2.282905e-02,-4.593691e-01,1079
absdv_cor_flyany_framepivottail,2.842753e+00,1.098396e+00,19510
absdv_cor_flyany_framerighting,6.514114e+00,1.481797e+00,297
absdv_cor_flyany_framestop,1.301765e-01,-8.190361e-01,231721
absdv_cor_flyany_frametouch,1.385735e+00,-2.549952e+00,12783
absdv_cor_flyany_framewalk,3.615894e+00,6.069715e-01,139836
absdv_cor_flyany_framewingextension,9.237762e-01,1.669301e-01,857
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.073034e-01,-1.852156e+00,14577
absdv_cor_flyfemale_frameany,1.523708e+00,5.334655e-02,225873
absdv_cor_flymale_frameany,1.683586e+00,-4.919293e-01,252638
absdv_cor_flymale_framechase,2.346782e+00,5.488302e-01,1543
absphidiff_nose2ell_flyany_framenearfly,1.517479e+00,-1.844537e+00,214140
absphidiff_nose2ell_flyany_frametouch,1.492430e+00,-2.743019e+00,12783
absphidiff_nose2ell_flyfemale_framechase,6.480857e-01,2.807336e+00,429
absphidiff_nose2ell_flyfemale_framenearfly,1.495565e+00,-2.794528e+00,107431
absphidiff_nose2ell_flyfemale_frametouch,1.514791e+00,-4.021370e+00,5046
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.907361e-01,1.271650e+00,1543
absphidiff_nose2ell_flymale_framenearfly,1.540028e+00,-1.002121e+00,106297
absphidiff_nose2ell_flymale_frametouch,1.496851e+00,-8.430404e-01,7594
absphidiff_nose2ell_flymale_framewingextension,1.235342e+00,-2.261550e-01,713
abssmoothdtheta_flyany_frameany,1.014566e+00,3.522993e-01,479256
abssmoothdtheta_flyfemale_frameany,9.447608e-01,-5.127347e-01,225873
abssmoothdtheta_flymale_frameany,1.078271e+00,1.142147e+00,252638
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.480717e+00,-8.662083e-01,569
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.595891e+00,-6.292976e-01,2091
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.677293e+00,3.784584e-01,286
absthetadiff_nose2ell_flyany_framenearfly,1.540256e+00,-6.143160e-01,214151
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.477919e+00,-1.906582e+00,1926
absthetadiff_nose2ell_flyany_framestop_nearfly,1.498113e+00,-5.418269e-01,101813
absthetadiff_nose2ell_flyany_frametouch,1.595481e+00,-2.144172e+00,12783
absthetadiff_nose2ell_flyfemale_framechase,5.664314e-01,3.252027e+00,429
absthetadiff_nose2ell_flyfemale_framenearfly,1.566591e+00,-6.034251e-01,107437
absthetadiff_nose2ell_flyfemale_frametouch,1.719509e+00,-2.333375e+00,5046
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.779938e-01,-3.405145e-01,1543
absthetadiff_nose2ell_flymale_framenearfly,1.522824e+00,-5.004468e-01,106301
absthetadiff_nose2ell_flymale_frametouch,1.542682e+00,-8.846390e-01,7594
absthetadiff_nose2ell_flymale_framewingextension,1.196858e+00,1.319744e+00,713
absyaw_flyany_framemove,6.906475e-01,3.311181e+00,247556
absyaw_flyfemale_framemove,7.624476e-01,5.706022e+00,114590
absyaw_flymale_framemove,6.345579e-01,1.652353e+00,132758
accmag_flyany_frameany,9.088308e+01,-8.905952e-01,479256
accmag_flyfemale_frameany,8.646725e+01,-1.172269e+00,225873
accmag_flymale_frameany,9.493317e+01,-5.089215e-01,252638
angle_biggest_wing_flyany_frameany,9.331015e-03,-3.225298e+00,479277
angle_biggest_wing_flyany_framewingextension,7.010748e-01,2.841821e-01,857
angle_biggest_wing_flyfemale_frameany,1.615405e-03,-4.081707e+00,225883
angle_biggest_wing_flymale_frameany,1.569725e-02,-1.706244e+00,252648
angle_smallest_wing_flyany_frameany,3.251292e-04,-2.599878e+00,479277
angle_smallest_wing_flyany_framewingextension,8.711914e-02,1.173195e-01,857
angle_smallest_wing_flyfemale_frameany,-9.121595e-03,-4.356476e+00,225883
angle_smallest_wing_flymale_frameany,8.541214e-03,-6.024854e-01,252648
angleonclosestfly_flyany_framenearfly,-3.273865e-01,1.047643e+00,214151
angleonclosestfly_flyany_framestop_nearfly,-2.687794e-01,1.738443e+00,101813
angleonclosestfly_flyany_frametouch,-2.510182e-01,1.700392e+00,12783
angleonclosestfly_flyfemale_framechase,-6.885489e-02,-1.197993e+00,429
angleonclosestfly_flyfemale_framenearfly,-3.482308e-01,7.014690e-01,107437
angleonclosestfly_flyfemale_frametouch,-2.927417e-01,1.079216e+00,5046
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.781975e-03,4.080998e-01,1543
angleonclosestfly_flymale_framenearfly,-3.075676e-01,8.536797e-01,106301
angleonclosestfly_flymale_frametouch,-2.205153e-01,1.007149e+00,7594
angleonclosestfly_flymale_framewingextension,-9.704176e-01,-4.446310e+00,713
anglesub_flyany_frameany,2.208431e-01,1.975599e+00,479277
anglesub_flyfemale_frameany,2.284212e-01,3.718780e+00,225883
anglesub_flymale_frameany,2.134389e-01,5.104974e-01,252648
area_flyany_frameany,1.871293e+00,6.837235e-01,479277
area_flyfemale_frameany,2.110182e+00,5.454602e-01,225883
area_flymale_frameany,1.657777e+00,1.370343e+00,252648
area_inmost_wing_flyany_frameany,9.838046e-01,3.407673e+00,479277
area_inmost_wing_flyany_framewingextension,7.462244e-01,3.649674e+00,857
area_inmost_wing_flyany_framewinggrooming,4.067739e-01,1.623029e+00,14577
area_inmost_wing_flyfemale_frameany,1.029854e+00,2.866520e+00,225883
area_inmost_wing_flymale_frameany,9.436355e-01,3.587567e+00,252648
area_outmost_wing_flyany_frameany,1.010528e+00,2.491890e+00,479277
area_outmost_wing_flyany_framewingextension,1.276008e+00,1.692424e+00,857
area_outmost_wing_flyany_framewinggrooming,8.375204e-01,3.695013e-01,14577
area_outmost_wing_flyfemale_frameany,1.066329e+00,1.951660e+00,225883
area_outmost_wing_flymale_frameany,9.611041e-01,2.881590e+00,252648
arena_angle_flyany_frameany,-1.309958e-01,-1.484177e+00,479277
b_mm_flyany_frameany,2.317089e-01,1.029469e+00,479277
b_mm_flyfemale_frameany,2.458608e-01,7.733895e-01,225883
b_mm_flymale_frameany,2.190256e-01,1.649468e+00,252648
boutfreq_flyany_framebackup,2.432831e-03,6.975831e+00,479277
boutfreq_flyany_framebodyturn,3.937180e-03,-2.461096e-01,479277
boutfreq_flyany_framecrabwalkall,1.140885e-02,4.623171e-01,479277
boutfreq_flyany_framecrabwalkextreme,1.074535e-03,2.208601e+00,479277
boutfreq_flyany_framejump,1.585722e-04,-2.005237e+00,479277
boutfreq_flyany_framepivotcenter,6.593264e-04,6.313521e+00,479277
boutfreq_flyany_framepivottail,9.539369e-03,3.288963e+00,479277
boutfreq_flyany_framerighting,7.094019e-05,-8.692184e-01,479277
boutfreq_flyany_framestop,1.252929e-02,-8.285915e-01,479277
boutfreq_flyany_frametouch,4.373254e-03,9.656889e-02,479277
boutfreq_flyany_framewalk,1.925609e-02,5.389345e-01,479277
boutfreq_flyany_framewingextension,9.806438e-05,-5.775128e-01,479277
boutfreq_flyany_framewingflick,5.216190e-05,-4.014165e-01,479277
boutfreq_flyany_framewinggrooming,5.925592e-04,-3.658117e+00,479277
boutfreq_flymale_frameattemptedcopulation,2.770763e-05,-1.139577e-01,252638
boutfreq_flymale_framechase,6.254008e-04,-4.954080e-01,252638
boutfreq_flymale_framecopulation,7.916465e-06,4.881425e+00,252638
corfrac_maj_flyany_frameany,-1.336436e-01,-2.549920e+00,479256
corfrac_maj_flyany_framebackup,-1.721533e-01,3.322280e+00,4914
corfrac_maj_flyany_framebodyturn,-7.900760e-01,-3.695222e+00,4955
corfrac_maj_flyany_framecrabwalkall,-3.454007e-01,-2.273919e+00,46492
corfrac_maj_flyany_framecrabwalkextreme,-5.789796e-01,-1.334942e+00,1991
corfrac_maj_flyany_framepivotcenter,-1.019327e-01,7.924442e-02,1079
corfrac_maj_flyany_framepivottail,-6.861550e-01,3.391222e-02,19510
corfrac_maj_flyfemale_frameany,-1.269211e-01,-1.440467e+00,225873
corfrac_maj_flymale_frameany,-1.402594e-01,-3.426994e+00,252638
da_flyany_frameany,-3.676175e-05,-4.053610e+00,479256
da_flyfemale_frameany,-1.690809e-04,-3.341163e+00,225873
da_flymale_frameany,9.571893e-05,1.906088e+00,252638
dangle2wall_flyany_framenearwall,-1.264926e-02,-2.803632e+00,417951
dangle2wall_flyfemale_framenearwall,-1.293020e-02,-2.494046e+00,193810
dangle2wall_flymale_framenearwall,-1.230539e-02,-2.475605e+00,223396
dangle_biggest_wing_flyany_frameany,2.719251e-02,3.343433e+00,479256
dangle_biggest_wing_flyfemale_frameany,2.819731e-02,3.066615e+00,225873
dangle_biggest_wing_flymale_frameany,2.684711e-02,2.769284e+00,252638
dangle_smallest_wing_flyany_frameany,-2.729783e-02,-3.349891e+00,479256
dangle_smallest_wing_flyfemale_frameany,-2.826569e-02,-3.076939e+00,225873
dangle_smallest_wing_flymale_frameany,-2.709125e-02,-2.759147e+00,252638
danglesub_flyany_framemove,-1.661364e-02,1.403825e+00,247535
danglesub_flyany_framenearfly,-5.941520e-02,1.715354e+00,214140
danglesub_flyfemale_framenearfly,-5.067953e-02,2.095265e+00,107431
danglesub_flymale_framenearfly,-7.112958e-02,1.007838e+00,106297
darea_flyany_frameany,-1.227421e-04,-3.631634e+00,479256
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.160322e-01,3.824958e+00,4914
darea_flyany_framebodyturn,-6.447600e-02,2.714563e-01,4955
darea_flyany_framechase,-1.524226e-02,-1.526481e+00,1977
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.514892e-02,1.407527e+00,46492
darea_flyany_framecrabwalkextreme,-3.642916e-02,6.792651e-01,1991
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.219380e-02,8.197073e-01,1079
darea_flyany_framepivottail,-6.521260e-02,8.124647e-01,19510
darea_flyany_framerighting,-5.011881e-02,-6.977369e-01,297
darea_flyany_framestop,-6.283442e-03,1.760264e+00,231721
darea_flyany_frametouch,-7.627328e-02,1.550446e-01,12783
darea_flyany_framewalk,2.327697e-02,-1.240645e+00,139836
darea_flyany_framewingextension,-1.788100e-02,1.464719e-01,857
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.090907e-02,-4.194947e-01,14577
darea_flyfemale_frameany,-5.495419e-04,-1.832589e+00,225873
darea_flymale_frameany,3.086094e-04,6.846368e-01,252638
darea_inmost_wing_flyany_frameany,9.815092e-03,-4.075780e+00,479256
darea_inmost_wing_flyfemale_frameany,1.499563e-02,-3.631744e+00,225873
darea_inmost_wing_flymale_frameany,3.945428e-03,-3.301048e+00,252638
darea_outmost_wing_flyany_frameany,-9.860222e-03,4.066913e+00,479256
darea_outmost_wing_flyany_framewingextension,6.526814e-03,1.464806e+00,857
darea_outmost_wing_flyfemale_frameany,-1.419041e-02,3.662918e+00,225873
darea_outmost_wing_flymale_frameany,-4.830729e-03,3.278974e+00,252638
db_flyany_frameany,-1.863907e-06,-8.868727e-01,479256
db_flyfemale_frameany,-5.488429e-06,4.616739e-01,225873
db_flymale_frameany,2.644143e-06,-1.013443e+00,252638
dcenter_flyany_frameany,1.044231e+01,-2.185950e+00,479277
dcenter_flyany_framebackupstart,1.110627e+01,3.819091e+00,1166
dcenter_flyany_framebodyturn,1.133114e+01,-4.921151e-01,4955
dcenter_flyany_framebodyturnstart,1.132160e+01,-2.504366e-01,1887
dcenter_flyany_framecrabwalkallstart,1.147543e+01,-1.939705e-01,5467
dcenter_flyany_framecrabwalkextreme,8.630206e+00,4.941068e-01,1991
dcenter_flyany_framecrabwalkextremestart,8.814505e+00,7.140601e-01,514
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.064691e+01,-1.712874e+00,247556
dcenter_flyany_framenearwall,9.583223e+00,-3.002832e+00,417971
dcenter_flyany_framepivotcenter,7.784512e+00,-1.564271e+00,1079
dcenter_flyany_framepivotcenterstart,7.762743e+00,-2.033413e+00,314
dcenter_flyany_framepivottailstart,1.139203e+01,2.445067e+00,4572
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.928735e+00,-2.495365e+00,231721
dcenter_flyany_frametouch,2.901271e+00,-5.748304e-01,12783
dcenter_flyany_framewalk,1.165553e+01,-1.531316e+00,139836
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.108942e+01,-2.944021e+00,14577
dcenter_flyfemale_frameany,1.010613e+01,-2.893460e+00,225883
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.074969e+01,-1.280785e+00,252648
dcenter_flymale_framewingextension,4.763395e+00,-5.055875e-01,713
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.338241e-01,-1.625172e+00,247535
ddcenter_flyany_framenearfly,2.697615e-01,-1.309628e+00,214140
ddcenter_flyfemale_framenearfly,2.258500e-01,-1.654057e+00,107431
ddcenter_flymale_framenearfly,3.159652e-01,-9.445212e-01,106297
ddell2nose_flyany_framenearfly,7.097524e-01,-1.836719e+00,214140
ddell2nose_flyfemale_framenearfly,6.195690e-01,-2.108794e+00,107431
ddell2nose_flymale_framenearfly,8.007441e-01,-1.551788e+00,106297
ddist2wall_flyany_framenearwall,-1.007439e-03,-3.559710e+00,417951
ddist2wall_flyfemale_framenearwall,-3.658925e-03,-3.422696e+00,193810
ddist2wall_flymale_framenearwall,1.954955e-03,-2.423268e+00,223396
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.413862e-01,-1.692645e+00,214140
ddnose2ell_flyfemale_framenearfly,6.362450e-01,-2.065155e+00,107431
ddnose2ell_flymale_framechase,-2.781919e+00,-3.694442e+00,1543
ddnose2ell_flymale_framenearfly,8.456061e-01,-1.252272e+00,106297
decc_flyany_frameany,1.823121e-05,2.482161e+00,479256
decc_flyfemale_frameany,8.519254e-05,5.139481e+00,225873
decc_flymale_frameany,-5.411321e-05,-3.974840e+00,252638
dell2nose_flyany_frameany,9.566720e+00,-2.061083e+00,479277
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.162204e+00,-2.710401e+00,225883
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.935638e+00,-1.231277e+00,252648
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.944431e+00,-1.821558e+00,479277
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.563094e+00,5.241170e-01,1166
dist2wall_flyany_framebodyturnstart,6.216938e+00,-1.572216e+00,1887
dist2wall_flyany_framecrabwalkall,6.315167e+00,-6.602297e-01,46494
dist2wall_flyany_framecrabwalkextreme,6.620208e+00,-1.728708e+00,1991
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.432835e+00,-2.146625e+00,247556
dist2wall_flyany_framepivotcenterstart,1.126356e+01,-2.501567e+00,314
dist2wall_flyany_framepivottailstart,5.858628e+00,-3.471418e-01,4572
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.228943e+01,-1.899817e+00,231721
dist2wall_flyany_frametouch,7.976234e+00,-7.786216e-01,12783
dist2wall_flyany_framewalk,7.289513e+00,-1.742923e+00,139836
dist2wall_flyany_framewinggrooming,1.475016e+01,-2.484154e+00,14577
dist2wall_flyfemale_frameany,1.037537e+01,-1.626334e+00,225883
dist2wall_flymale_frameany,9.559574e+00,-1.710396e+00,252648
dmax_wing_angle_flyany_frameany,1.426774e-02,1.514160e+00,479256
dmax_wing_angle_flyany_framewingextension,2.063840e-01,2.522977e+00,857
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.245018e-02,1.290729e+00,225873
dmax_wing_angle_flymale_frameany,1.603892e-02,9.821351e-01,252638
dmax_wing_area_flyany_frameany,-2.111925e-01,2.198003e+00,479256
dmax_wing_area_flyany_framewingextension,-5.734042e-02,1.641471e+00,857
dmax_wing_area_flyfemale_frameany,-2.624456e-01,9.364546e-01,225873
dmax_wing_area_flymale_frameany,-1.639539e-01,2.476196e+00,252638
dmin_wing_angle_flyany_frameany,-1.437305e-02,-1.524915e+00,479256
dmin_wing_angle_flyany_framewingextension,-2.409557e-01,1.346862e+00,857
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.251856e-02,-1.329999e+00,225873
dmin_wing_angle_flymale_frameany,-1.628306e-02,-9.715376e-01,252638
dmin_wing_area_flyany_frameany,2.111474e-01,-2.201646e+00,479256
dmin_wing_area_flyany_framewingextension,9.210307e-01,8.110689e-01,857
dmin_wing_area_flyfemale_frameany,2.632508e-01,-9.299890e-01,225873
dmin_wing_area_flymale_frameany,1.630686e-01,-2.485948e+00,252638
dnose2ell_angle_30tomin30_flyany_frameany,1.001932e+01,-2.279189e+00,479277
dnose2ell_angle_30tomin30_flyfemale_frameany,9.666076e+00,-3.100815e+00,225883
dnose2ell_angle_30tomin30_flymale_frameany,1.034306e+01,-1.265277e+00,252648
dnose2ell_angle_min20to20_flyany_frameany,4.565258e+01,2.481062e+00,479277
dnose2ell_angle_min20to20_flyfemale_frameany,4.174685e+01,2.710912e-01,225883
dnose2ell_angle_min20to20_flymale_frameany,4.921511e+01,3.230797e+00,252648
dnose2ell_angle_min30to30_flyany_frameany,3.625784e+01,2.162995e+00,479277
dnose2ell_angle_min30to30_flyfemale_frameany,3.306497e+01,-1.527955e-01,225883
dnose2ell_angle_min30to30_flymale_frameany,3.916762e+01,3.156403e+00,252648
dnose2ell_flyany_frameany,9.556561e+00,-2.078782e+00,479277
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.037297e+01,3.703476e+00,1166
dnose2ell_flyany_framebodyturn,1.049725e+01,-4.081818e-01,4955
dnose2ell_flyany_framebodyturnstart,1.053107e+01,-9.138132e-02,1887
dnose2ell_flyany_framecrabwalkallstart,1.063910e+01,-6.201276e-02,5467
dnose2ell_flyany_framecrabwalkextreme,7.674630e+00,6.250247e-01,1991
dnose2ell_flyany_framecrabwalkextremestart,7.848722e+00,8.731976e-01,514
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.690488e+00,-2.791975e+00,417971
dnose2ell_flyany_framepivotcenter,6.893441e+00,-1.596776e+00,1079
dnose2ell_flyany_framepivotcenterstart,6.876488e+00,-2.085225e+00,314
dnose2ell_flyany_framepivottailstart,1.060137e+01,2.449325e+00,4572
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.042988e+00,-2.436715e+00,231721
dnose2ell_flyany_frametouch,1.080815e+00,-2.039982e-01,12783
dnose2ell_flyany_framewalk,1.080611e+01,-1.383242e+00,139836
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.015293e+01,-3.042601e+00,14577
dnose2ell_flyfemale_frameany,9.218432e+00,-2.870954e+00,225883
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.865869e+00,-1.132343e+00,252648
dnose2ell_flymale_framechase,1.767364e+00,-1.624111e-01,1543
dnose2ell_flymale_framewingextension,3.306545e+00,-1.615229e-01,713
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.042820e+01,-2.172264e+00,479277
dnose2tail_flyany_framemove,1.067199e+01,-1.615429e+00,247556
dnose2tail_flyfemale_frameany,1.009480e+01,-2.980433e+00,225883
dnose2tail_flymale_frameany,1.073283e+01,-1.178926e+00,252648
dnwingsdetected_flyany_frameany,-6.327596e-05,-3.627308e-01,479256
dnwingsdetected_flyfemale_frameany,4.027757e-04,6.433539e-01,225873
dnwingsdetected_flymale_frameany,-6.001747e-04,-9.000565e-01,252638
dphi_flyany_framemove,1.001752e-01,2.429138e+00,247535
dphi_flyfemale_framemove,-3.348747e-02,-5.763535e-01,114580
dphi_flymale_framemove,2.377617e-01,4.412157e+00,132748
dtheta_flyany_frameany,7.834030e-03,1.086913e+00,479256
dtheta_flyfemale_frameany,1.242043e-02,1.180361e+00,225873
dtheta_flymale_frameany,3.654928e-03,5.120001e-01,252638
du_cor_flyany_frameany,4.470199e+00,-1.270123e+00,479256
du_cor_flyfemale_frameany,3.779095e+00,-1.723679e+00,225873
du_cor_flymale_frameany,5.100197e+00,-7.910423e-01,252638
du_ctr_flyany_frameany,4.723924e+00,-1.334736e+00,479256
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.497205e+00,-1.325245e+00,4914
du_ctr_flyany_framebodyturn,5.211023e+00,-5.613435e-01,4955
du_ctr_flyany_framecrabwalkall,1.076560e+01,-4.670186e-01,46492
du_ctr_flyany_framecrabwalkextreme,1.249573e+00,2.328262e+00,1991
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.902147e+00,-1.513719e+00,247535
du_ctr_flyany_framenearfly,4.234238e+00,-1.456583e+00,214140
du_ctr_flyany_framenearwall,5.152969e+00,-1.547328e+00,417951
du_ctr_flyany_framenotnearfly_notnearwall,2.473992e+00,-1.731227e+00,48278
