field,value,zscore,nflyframes
a_mm_flyany_frameany,6.532644e-01,1.312717e+00,479460
a_mm_flyfemale_frameany,7.003371e-01,1.417982e+00,232111
a_mm_flymale_frameany,6.090358e-01,1.310261e+00,246862
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.700358e-01,-1.142122e+00,1011
absangle2wall_flyany_framebodyturnstart,1.098826e+00,-2.888605e-01,2478
absangle2wall_flyany_framecrabwalkall,1.093572e+00,-2.438809e+00,64826
absangle2wall_flyany_framecrabwalkextreme,9.185346e-01,-1.403630e+00,2590
absangle2wall_flyany_framejump,1.691588e+00,5.668941e-02,1719
absangle2wall_flyany_framejumpstart,1.755178e+00,7.285869e-01,616
absangle2wall_flyany_framemove,1.257040e+00,-3.569921e+00,337231
absangle2wall_flyany_framenearwall,1.318985e+00,-2.613442e+00,425756
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.490597e-01,-8.259583e-02,4424
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.578363e+00,-2.418752e+00,142229
absangle2wall_flyany_frametouch,1.366794e+00,-2.524987e+00,16116
absangle2wall_flyany_framewalk,1.311731e+00,-2.246354e+00,189780
absangle2wall_flyany_framewinggrooming,1.417921e+00,-2.991225e+00,29479
absangle2wall_flyfemale_framenearwall,1.356148e+00,-1.594443e+00,204602
absangle2wall_flymale_framenearwall,1.283746e+00,-3.161186e+00,220742
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.635476e+00,3.367224e-02,619
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.495718e+00,3.204796e-01,1053
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.391369e+00,-1.631866e+00,2755
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.101484e+00,-3.143051e-01,423
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.657642e+00,-7.696909e-01,282
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530021e+00,-1.274724e+00,192406
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.416946e+00,-1.321115e+00,2200
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.499918e+00,-1.243187e+00,48544
absanglefrom1to2_nose2ell_flyany_frametouch,7.467736e-01,1.511443e+00,16116
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.502693e+00,-2.104915e+00,94281
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.498720e-01,-4.458000e-01,7186
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.484343e-01,3.735893e+00,1261
absanglefrom1to2_nose2ell_flymale_framenearfly,1.554849e+00,1.067922e+00,97726
absanglefrom1to2_nose2ell_flymale_frametouch,7.448837e-01,1.890405e+00,8880
absanglefrom1to2_nose2ell_flymale_framewingextension,1.061925e+00,1.909281e+00,219
absdangle2wall_flyany_framenearwall,1.746310e+00,2.786115e+00,425737
absdangle2wall_flyfemale_framenearwall,1.700398e+00,2.321084e+00,204593
absdangle2wall_flymale_framenearwall,1.790964e+00,2.853596e+00,220732
absdtheta_flyany_frameany,1.662466e+00,3.700742e+00,479440
absdtheta_flyany_framebackup,2.643950e+00,1.180724e+00,4235
absdtheta_flyany_framebodyturn,5.595487e+00,-2.825731e-01,6212
absdtheta_flyany_framecrabwalkall,1.709572e+00,-2.239946e-02,64824
absdtheta_flyany_framecrabwalkextreme,1.861053e+00,3.070078e-01,2589
absdtheta_flyany_framemove,2.185081e+00,1.781127e+00,337211
absdtheta_flyany_framenearfly,1.821703e+00,3.801282e+00,192397
absdtheta_flyany_framenearwall,1.738474e+00,2.807138e+00,425737
absdtheta_flyany_framenotnearfly_notnearwall,1.098459e+00,3.300862e+00,49166
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.285608e+00,2.968017e-01,16265
absdtheta_flyany_framerighting,1.019120e+01,1.857905e+00,1414
absdtheta_flyany_framestop,4.292643e-01,7.851210e-01,142229
absdtheta_flyany_frametouch,1.933413e+00,2.907106e+00,16116
absdtheta_flyany_framewalk,1.706684e+00,7.842197e-01,189777
absdtheta_flyany_framewingextension,1.702316e+00,1.709391e+00,231
absdtheta_flyany_framewingflick,3.176055e+00,2.961000e+00,228
absdtheta_flyany_framewinggrooming,7.020109e-01,1.486471e+00,29479
absdtheta_flyfemale_frameany,1.617030e+00,3.136470e+00,232101
absdtheta_flymale_frameany,1.706778e+00,3.796901e+00,246852
absdtheta_flymale_framechase,3.088932e+00,6.929992e+00,1261
absdv_cor_flyany_frameany,2.341955e+00,3.757273e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.435098e+00,7.787083e-01,4235
absdv_cor_flyany_framebodyturn,3.491130e+00,1.767695e+00,6212
absdv_cor_flyany_framecrabwalkall,6.360589e+00,1.633550e+00,64824
absdv_cor_flyany_framecrabwalkextreme,5.679663e+00,3.940117e+00,2589
absdv_cor_flyany_framejump,1.877919e+01,2.188482e+00,1719
absdv_cor_flyany_framemove,3.266423e+00,1.658854e+00,337211
absdv_cor_flyany_framenearfly,2.182629e+00,3.188873e+00,192397
absdv_cor_flyany_framenearwall,2.510166e+00,2.780124e+00,425737
absdv_cor_flyany_framenotnearfly_notnearwall,1.057528e+00,2.864060e+00,49166
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.800279e+00,1.384866e+00,16265
absdv_cor_flyany_framerighting,6.354210e+00,7.518491e-01,1414
absdv_cor_flyany_framestop,1.671155e-01,2.887966e+00,142229
absdv_cor_flyany_frametouch,2.218692e+00,3.258584e+00,16116
absdv_cor_flyany_framewalk,3.812325e+00,1.240648e+00,189777
absdv_cor_flyany_framewingextension,1.349966e+00,1.564835e+00,231
absdv_cor_flyany_framewingflick,5.269110e+00,3.574049e+00,228
absdv_cor_flyany_framewinggrooming,1.488376e-01,2.107579e+00,29479
absdv_cor_flyfemale_frameany,2.133285e+00,3.062503e+00,232101
absdv_cor_flymale_frameany,2.542324e+00,3.854081e+00,246852
absdv_cor_flymale_framechase,3.020814e+00,3.799795e+00,1261
absphidiff_nose2ell_flyany_framenearfly,1.653119e+00,1.219353e+00,192397
absphidiff_nose2ell_flyany_frametouch,1.558555e+00,3.387503e-01,16116
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.674655e+00,1.493932e+00,94277
absphidiff_nose2ell_flyfemale_frametouch,1.585695e+00,-4.332493e-01,7186
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.669140e-01,3.341070e+00,1261
absphidiff_nose2ell_flymale_framenearfly,1.634158e+00,9.753885e-01,97721
absphidiff_nose2ell_flymale_frametouch,1.533777e+00,5.518415e-01,8880
absphidiff_nose2ell_flymale_framewingextension,1.541635e+00,2.446189e+00,219
abssmoothdtheta_flyany_frameany,1.313907e+00,3.904439e+00,479440
abssmoothdtheta_flyfemale_frameany,1.296610e+00,3.292786e+00,232101
abssmoothdtheta_flymale_frameany,1.332063e+00,4.009286e+00,246852
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.615929e+00,1.343113e-01,619
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.668094e+00,1.087717e-01,2755
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.691962e+00,3.740252e-01,423
absthetadiff_nose2ell_flyany_framenearfly,1.676031e+00,1.520396e+00,192406
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593647e+00,-3.316170e-01,2200
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602082e+00,1.306910e+00,48544
absthetadiff_nose2ell_flyany_frametouch,1.874910e+00,2.238739e+00,16116
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.709603e+00,1.730503e+00,94281
absthetadiff_nose2ell_flyfemale_frametouch,1.911783e+00,1.283166e+00,7186
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.802842e-01,3.687215e+00,1261
absthetadiff_nose2ell_flymale_framenearfly,1.645986e+00,1.296476e+00,97726
absthetadiff_nose2ell_flymale_frametouch,1.845960e+00,1.816580e+00,8880
absthetadiff_nose2ell_flymale_framewingextension,1.275525e+00,1.904361e+00,219
absyaw_flyany_framemove,6.305001e-01,2.102148e+00,337231
absyaw_flyfemale_framemove,6.343332e-01,2.410496e+00,166853
absyaw_flymale_framemove,6.276511e-01,1.622974e+00,170321
accmag_flyany_frameany,1.360644e+02,3.398496e+00,479440
accmag_flyfemale_frameany,1.352891e+02,2.923689e+00,232101
accmag_flymale_frameany,1.369560e+02,3.581391e+00,246852
angle_biggest_wing_flyany_frameany,4.161816e-02,-5.169968e-01,479460
angle_biggest_wing_flyany_framewingextension,7.508197e-01,1.027237e+00,231
angle_biggest_wing_flyfemale_frameany,3.642550e-02,-1.066291e+00,232111
angle_biggest_wing_flymale_frameany,4.592102e-02,1.398565e-02,246862
angle_smallest_wing_flyany_frameany,2.169600e-02,1.500217e+00,479460
angle_smallest_wing_flyany_framewingextension,1.332288e-01,2.325005e+00,231
angle_smallest_wing_flyfemale_frameany,1.643644e-02,6.800647e-01,232111
angle_smallest_wing_flymale_frameany,2.634781e-02,1.528422e+00,246862
angleonclosestfly_flyany_framenearfly,-3.978618e-01,-2.647189e-01,192406
angleonclosestfly_flyany_framestop_nearfly,-5.198841e-01,-2.879300e+00,48544
angleonclosestfly_flyany_frametouch,-2.843081e-01,1.140728e+00,16116
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.082984e-01,3.276565e-01,94281
angleonclosestfly_flyfemale_frametouch,-3.184121e-01,9.451346e-01,7186
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.344018e-02,-3.600800e-01,1261
angleonclosestfly_flymale_framenearfly,-3.931375e-01,-1.630196e+00,97726
angleonclosestfly_flymale_frametouch,-2.592873e-01,4.710931e-01,8880
angleonclosestfly_flymale_framewingextension,-3.654714e-01,-1.557832e+00,219
anglesub_flyany_frameany,2.101397e-01,9.407035e-01,479460
anglesub_flyfemale_frameany,2.144122e-01,2.464953e+00,232111
anglesub_flymale_frameany,2.057545e-01,-1.569062e-01,246862
area_flyany_frameany,1.898806e+00,9.851964e-01,479460
area_flyfemale_frameany,2.153747e+00,8.941735e-01,232111
area_flymale_frameany,1.658967e+00,1.292186e+00,246862
area_inmost_wing_flyany_frameany,8.710314e-01,9.808630e-01,479460
area_inmost_wing_flyany_framewingextension,6.282568e-01,-5.758019e-01,231
area_inmost_wing_flyany_framewinggrooming,3.677867e-01,4.295125e-02,29479
area_inmost_wing_flyfemale_frameany,9.057938e-01,8.059592e-01,232111
area_inmost_wing_flymale_frameany,8.392926e-01,1.076008e+00,246862
area_outmost_wing_flyany_frameany,9.203849e-01,4.571673e-01,479460
area_outmost_wing_flyany_framewingextension,1.165867e+00,-1.401284e+00,231
area_outmost_wing_flyany_framewinggrooming,7.842665e-01,-1.651169e+00,29479
area_outmost_wing_flyfemale_frameany,9.618192e-01,1.336502e-01,232111
area_outmost_wing_flymale_frameany,8.818868e-01,8.387420e-01,246862
arena_angle_flyany_frameany,2.159989e-01,2.261211e+00,479460
b_mm_flyany_frameany,2.301899e-01,6.188793e-01,479460
b_mm_flyfemale_frameany,2.446311e-01,3.709021e-01,232111
b_mm_flymale_frameany,2.165808e-01,1.046528e+00,246862
boutfreq_flyany_framebackup,2.110708e-03,6.456345e+00,479460
boutfreq_flyany_framebodyturn,5.168314e-03,2.790673e+00,479460
boutfreq_flyany_framecrabwalkall,1.443708e-02,3.560260e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.493347e-03,5.069961e+00,479460
boutfreq_flyany_framejump,1.284779e-03,2.421263e+00,479460
boutfreq_flyany_framepivotcenter,1.585117e-04,-1.026600e+00,479460
boutfreq_flyany_framepivottail,9.231218e-03,3.611777e+00,479460
boutfreq_flyany_framerighting,2.398532e-04,7.354071e-01,479460
boutfreq_flyany_framestop,1.534226e-02,1.498340e+00,479460
boutfreq_flyany_frametouch,6.859801e-03,3.182044e+00,479460
boutfreq_flyany_framewalk,2.505318e-02,4.333284e+00,479460
boutfreq_flyany_framewingextension,8.968423e-05,-1.061207e+00,479460
boutfreq_flyany_framewingflick,4.838777e-04,3.635472e+00,479460
boutfreq_flyany_framewinggrooming,1.072039e-03,-2.531597e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.102021e-06,-1.462017e+00,246852
boutfreq_flymale_framechase,6.117026e-04,-8.976068e-01,246852
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,246852
corfrac_maj_flyany_frameany,-1.564478e-01,-3.826696e+00,479440
corfrac_maj_flyany_framebackup,-2.100642e-01,1.355954e+00,4235
corfrac_maj_flyany_framebodyturn,-7.713296e-01,-2.634142e+00,6212
corfrac_maj_flyany_framecrabwalkall,-3.121591e-01,-4.923742e-01,64824
corfrac_maj_flyany_framecrabwalkextreme,-5.320005e-01,2.136613e-01,2589
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.063012e-01,-2.013963e+00,16265
corfrac_maj_flyfemale_frameany,-1.639990e-01,-3.326838e+00,232101
corfrac_maj_flymale_frameany,-1.501321e-01,-3.880525e+00,246852
da_flyany_frameany,4.641173e-06,1.500455e+00,479440
da_flyfemale_frameany,-4.515746e-05,1.552977e-01,232101
da_flymale_frameany,5.694880e-05,6.160434e-01,246852
dangle2wall_flyany_framenearwall,1.264556e-02,-1.457108e+00,425737
dangle2wall_flyfemale_framenearwall,3.310546e-02,-2.867432e-01,204593
dangle2wall_flymale_framenearwall,-6.439531e-03,-2.615649e+00,220732
dangle_biggest_wing_flyany_frameany,2.740035e-03,2.107822e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.094382e-02,2.330717e+00,232101
dangle_biggest_wing_flymale_frameany,-4.678132e-03,1.436957e+00,246852
dangle_smallest_wing_flyany_frameany,-2.799754e-03,-2.110110e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.061280e-02,-2.310951e+00,232101
dangle_smallest_wing_flymale_frameany,4.137674e-03,-1.450424e+00,246852
danglesub_flyany_framemove,-2.029329e-02,-2.427544e-01,337211
danglesub_flyany_framenearfly,-1.136724e-01,-1.715815e+00,192397
danglesub_flyfemale_framenearfly,-1.168710e-01,-2.019637e+00,94277
danglesub_flymale_framenearfly,-1.114953e-01,-1.325068e+00,97721
darea_flyany_frameany,4.855200e-05,2.444971e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.015678e-01,5.872663e-01,4235
darea_flyany_framebodyturn,-3.639640e-02,2.261639e-01,6212
darea_flyany_framechase,-2.171519e-02,-1.439175e+00,1415
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.496088e-03,1.262209e+00,64824
darea_flyany_framecrabwalkextreme,1.487991e-02,2.247078e+00,2589
darea_flyany_framejump,-2.499298e-01,-1.498042e+00,1719
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.026816e-02,-1.043377e-01,16265
darea_flyany_framerighting,7.910477e-02,7.656825e-01,1414
darea_flyany_framestop,-2.258081e-02,-2.622865e+00,142229
darea_flyany_frametouch,-1.126832e-01,-2.121542e+00,16116
darea_flyany_framewalk,3.975234e-02,1.474300e+00,189777
darea_flyany_framewingextension,-2.682538e-01,-2.449608e+00,231
darea_flyany_framewingflick,4.612049e-01,4.434492e-01,228
darea_flyany_framewinggrooming,-1.073263e-02,-3.898470e-01,29479
darea_flyfemale_frameany,-1.514468e-04,4.613385e-01,232101
darea_flymale_frameany,2.963953e-04,6.354081e-01,246852
darea_inmost_wing_flyany_frameany,7.018944e-02,-1.714780e+00,479440
darea_inmost_wing_flyfemale_frameany,7.307093e-02,-1.619656e+00,232101
darea_inmost_wing_flymale_frameany,6.623032e-02,-1.317379e+00,246852
darea_outmost_wing_flyany_frameany,-7.008171e-02,1.714930e+00,479440
darea_outmost_wing_flyany_framewingextension,-7.085913e-01,-7.318126e-01,231
darea_outmost_wing_flyfemale_frameany,-7.223908e-02,1.639516e+00,232101
darea_outmost_wing_flymale_frameany,-6.657136e-02,1.318761e+00,246852
db_flyany_frameany,4.423983e-06,2.054719e+00,479440
db_flyfemale_frameany,-1.942920e-06,7.540905e-01,232101
db_flymale_frameany,1.573965e-05,5.109021e-01,246852
dcenter_flyany_frameany,1.063630e+01,-1.375033e+00,479460
dcenter_flyany_framebackupstart,7.670368e+00,-1.839072e+00,1012
dcenter_flyany_framebodyturn,1.032637e+01,-2.037173e+00,6212
dcenter_flyany_framebodyturnstart,1.020520e+01,-2.086295e+00,2478
dcenter_flyany_framecrabwalkallstart,1.090798e+01,-5.792692e-01,6921
dcenter_flyany_framecrabwalkextreme,7.619332e+00,-1.028401e+00,2590
dcenter_flyany_framecrabwalkextremestart,7.487076e+00,-1.445095e+00,716
dcenter_flyany_framejumpstart,1.011070e+01,-1.193224e+00,616
dcenter_flyany_framemove,1.038393e+01,-1.909412e+00,337231
dcenter_flyany_framenearwall,9.926510e+00,-1.583434e+00,425756
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.120564e+00,-2.393168e+00,4424
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.114557e+01,-1.834955e-01,142229
dcenter_flyany_frametouch,2.926376e+00,-1.560436e+00,16116
dcenter_flyany_framewalk,1.164610e+01,-8.520688e-01,189780
dcenter_flyany_framewingflick,6.546206e+00,8.154800e-01,228
dcenter_flyany_framewinggrooming,1.451954e+01,1.566973e+00,29479
dcenter_flyfemale_frameany,1.052148e+01,-1.640158e+00,232111
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.075497e+01,-9.202309e-01,246862
dcenter_flymale_framewingextension,5.324570e+00,-1.937255e-02,219
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.328755e-01,1.377133e+00,337211
ddcenter_flyany_framenearfly,5.627475e-01,1.812368e+00,192397
ddcenter_flyfemale_framenearfly,5.508076e-01,1.958351e+00,94277
ddcenter_flymale_framenearfly,5.777084e-01,1.636257e+00,97721
ddell2nose_flyany_framenearfly,1.518328e+00,1.849112e+00,192397
ddell2nose_flyfemale_framenearfly,1.491708e+00,1.900106e+00,94277
ddell2nose_flymale_framenearfly,1.551848e+00,1.769284e+00,97721
ddist2wall_flyany_framenearwall,2.699541e-02,1.496458e+00,425737
ddist2wall_flyfemale_framenearwall,3.191620e-02,1.649507e+00,204593
ddist2wall_flymale_framenearwall,2.284021e-02,1.060740e+00,220732
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.538922e+00,1.922835e+00,192397
ddnose2ell_flyfemale_framenearfly,1.565018e+00,2.083248e+00,94277
ddnose2ell_flymale_framechase,-2.025992e+00,-2.292987e+00,1261
ddnose2ell_flymale_framenearfly,1.521538e+00,1.664976e+00,97721
decc_flyany_frameany,3.893494e-06,1.987934e-01,479440
decc_flyfemale_frameany,2.239187e-05,6.537089e-01,232101
decc_flymale_frameany,-8.278799e-06,-2.769296e-01,246852
dell2nose_flyany_frameany,9.669280e+00,-1.462453e+00,479460
dell2nose_flyany_framewingflick,5.743283e+00,1.116078e+00,228
dell2nose_flyfemale_frameany,9.495100e+00,-1.638566e+00,232111
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.843758e+00,-1.073715e+00,246862
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.647591e+00,-2.497851e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.330440e+00,-1.615332e+00,1012
dist2wall_flyany_framebodyturnstart,7.270185e+00,-1.012489e+00,2478
dist2wall_flyany_framecrabwalkall,6.421628e+00,-1.805390e+00,64826
dist2wall_flyany_framecrabwalkextreme,6.813282e+00,-2.125607e+00,2590
dist2wall_flyany_framejump,1.595179e+01,-2.020142e+00,1719
dist2wall_flyany_framejumpstart,1.394625e+01,-2.485116e+00,616
dist2wall_flyany_framemove,8.256276e+00,-1.732513e+00,337231
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.197784e+00,-1.166355e+00,4424
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.285547e+01,-1.812227e+00,142229
dist2wall_flyany_frametouch,7.710837e+00,-2.311456e+00,16116
dist2wall_flyany_framewalk,8.429605e+00,-1.004644e+00,189780
dist2wall_flyany_framewinggrooming,1.811316e+01,-1.067815e+00,29479
dist2wall_flyfemale_frameany,1.024445e+01,-2.240605e+00,232111
dist2wall_flymale_frameany,9.081959e+00,-2.385490e+00,246862
dmax_wing_angle_flyany_frameany,1.064458e-02,9.601657e-01,479440
dmax_wing_angle_flyany_framewingextension,-8.247333e-01,-1.180419e+00,231
dmax_wing_angle_flyany_framewingflick,-8.444694e+00,1.522132e-01,228
dmax_wing_angle_flyfemale_frameany,1.517373e-02,1.687514e+00,232101
dmax_wing_angle_flymale_frameany,6.398989e-03,1.020905e-01,246852
dmax_wing_area_flyany_frameany,-4.009116e-01,-1.767413e+00,479440
dmax_wing_area_flyany_framewingextension,-8.015375e-01,-5.913996e-01,231
dmax_wing_area_flyfemale_frameany,-3.804881e-01,-9.655000e-01,232101
dmax_wing_area_flymale_frameany,-4.194672e-01,-1.843595e+00,246852
dmin_wing_angle_flyany_frameany,-1.070430e-02,-9.637658e-01,479440
dmin_wing_angle_flyany_framewingextension,-4.411469e-01,5.310521e-01,231
dmin_wing_angle_flyany_framewingflick,-1.012827e+01,-2.065707e-01,228
dmin_wing_angle_flyfemale_frameany,-1.484271e-02,-1.669778e+00,232101
dmin_wing_angle_flymale_frameany,-6.939448e-03,-1.218689e-01,246852
dmin_wing_area_flyany_frameany,4.010193e-01,1.767596e+00,479440
dmin_wing_area_flyany_framewingextension,4.955336e-01,-2.242878e-01,231
dmin_wing_area_flyfemale_frameany,3.813199e-01,9.686764e-01,232101
dmin_wing_area_flymale_frameany,4.191262e-01,1.843447e+00,246852
dnose2ell_angle_30tomin30_flyany_frameany,1.023262e+01,-1.468273e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.016046e+01,-1.716466e+00,232111
dnose2ell_angle_30tomin30_flymale_frameany,1.031128e+01,-1.005382e+00,246862
dnose2ell_angle_min20to20_flyany_frameany,3.820326e+01,-1.814542e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.563902e+01,-2.438657e+00,232111
dnose2ell_angle_min20to20_flymale_frameany,4.061614e+01,-6.930427e-01,246862
dnose2ell_angle_min30to30_flyany_frameany,3.066944e+01,-1.974180e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.886265e+01,-2.529315e+00,232111
dnose2ell_angle_min30to30_flymale_frameany,3.237043e+01,-8.794453e-01,246862
dnose2ell_flyany_frameany,9.643200e+00,-1.519910e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.746530e+00,-1.958363e+00,1012
dnose2ell_flyany_framebodyturn,9.322364e+00,-2.258319e+00,6212
dnose2ell_flyany_framebodyturnstart,9.207388e+00,-2.291025e+00,2478
dnose2ell_flyany_framecrabwalkallstart,9.919947e+00,-7.211929e-01,6921
dnose2ell_flyany_framecrabwalkextreme,6.549950e+00,-9.774976e-01,2590
dnose2ell_flyany_framecrabwalkextremestart,6.371359e+00,-1.391176e+00,716
dnose2ell_flyany_framejumpstart,9.331213e+00,-1.217996e+00,616
dnose2ell_flyany_framenearwall,8.903454e+00,-1.720686e+00,425756
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.102974e+00,-2.629995e+00,4424
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.015559e+01,-3.106866e-01,142229
dnose2ell_flyany_frametouch,1.095456e+00,-1.738237e-01,16116
dnose2ell_flyany_framewalk,1.068913e+01,-9.430337e-01,189780
dnose2ell_flyany_framewingflick,6.008006e+00,8.399786e-01,228
dnose2ell_flyany_framewinggrooming,1.362177e+01,1.505956e+00,29479
dnose2ell_flyfemale_frameany,9.512026e+00,-1.923020e+00,232111
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.776331e+00,-9.344372e-01,246862
dnose2ell_flymale_framechase,1.740713e+00,-4.656844e-01,1261
dnose2ell_flymale_framewingextension,3.606130e+00,1.511928e-01,219
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.059491e+01,-1.425924e+00,479460
dnose2tail_flyany_framemove,1.034973e+01,-1.918158e+00,337231
dnose2tail_flyfemale_frameany,1.044316e+01,-1.917319e+00,232111
dnose2tail_flymale_frameany,1.074762e+01,-7.744649e-01,246862
dnwingsdetected_flyany_frameany,0.000000e+00,3.906650e-01,479440
dnwingsdetected_flyfemale_frameany,2.612685e-04,2.286654e-02,232101
dnwingsdetected_flymale_frameany,-3.684841e-04,-1.551009e-01,246852
dphi_flyany_framemove,2.000067e-02,4.076380e-01,337211
dphi_flyfemale_framemove,-7.883386e-02,-1.610886e+00,166843
dphi_flymale_framemove,1.185901e-01,2.276912e+00,170311
dtheta_flyany_frameany,4.556377e-02,6.167866e+00,479440
dtheta_flyfemale_frameany,4.139796e-02,4.212411e+00,232101
dtheta_flymale_frameany,4.961057e-02,5.072665e+00,246852
du_cor_flyany_frameany,7.410926e+00,2.169729e+00,479440
du_cor_flyfemale_frameany,7.382915e+00,2.502295e+00,232101
du_cor_flymale_frameany,7.451037e+00,1.588753e+00,246852
du_ctr_flyany_frameany,7.829267e+00,2.167033e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.110057e+00,-8.876741e-01,4235
du_ctr_flyany_framebodyturn,5.702070e+00,8.116447e-01,6212
du_ctr_flyany_framecrabwalkall,1.160958e+01,1.589372e-01,64824
du_ctr_flyany_framecrabwalkextreme,1.297834e+00,2.122260e+00,2589
du_ctr_flyany_framejump,3.802004e+01,1.801810e+00,1719
du_ctr_flyany_framemove,1.107452e+01,3.190066e-02,337211
du_ctr_flyany_framenearfly,6.706017e+00,1.449748e+00,192397
du_ctr_flyany_framenearwall,7.939501e+00,1.162073e+00,425737
du_ctr_flyany_framenotnearfly_notnearwall,7.122374e+00,3.139216e+00,49166
du_ctr_flyany_framepivotcenter,NaN,NaN,0
