field,value,zscore,nflyframes
a_mm_flyany_frameany,6.434386e-01,-6.065598e-01,431352
a_mm_flyfemale_frameany,6.833170e-01,-1.187813e+00,208417
a_mm_flymale_frameany,6.060195e-01,3.980613e-01,221557
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.288838e-01,3.249324e+00,536
absangle2wall_flyany_framebodyturnstart,1.115764e+00,6.840008e-01,1505
absangle2wall_flyany_framecrabwalkall,1.082623e+00,-3.019025e+00,55839
absangle2wall_flyany_framecrabwalkextreme,9.057303e-01,-1.657320e+00,1156
absangle2wall_flyany_framejump,1.634787e+00,-1.063908e+00,1318
absangle2wall_flyany_framejumpstart,1.669210e+00,-9.256580e-01,488
absangle2wall_flyany_framemove,1.249321e+00,-3.861280e+00,232121
absangle2wall_flyany_framenearwall,1.356066e+00,-1.218099e+00,337912
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.567875e-01,6.177820e-01,3109
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.610116e+00,-1.930375e+00,199231
absangle2wall_flyany_frametouch,1.429530e+00,-4.787802e-01,7498
absangle2wall_flyany_framewalk,1.283290e+00,-4.029240e+00,129374
absangle2wall_flyany_framewinggrooming,1.591275e+00,-7.232400e-01,41743
absangle2wall_flyfemale_framenearwall,1.374693e+00,-8.913058e-01,159908
absangle2wall_flymale_framenearwall,1.340214e+00,-1.268572e+00,176788
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.363788e+00,-4.734496e+00,297
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.469371e+00,-1.501299e-01,496
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433426e+00,-4.221420e-01,1628
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.528859e+00,-1.258776e+00,126503
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.360742e+00,-2.788104e+00,1299
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.520946e+00,-7.618465e-01,49874
absanglefrom1to2_nose2ell_flyany_frametouch,7.430261e-01,1.457707e+00,7498
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.479895e+00,-2.590292e+00,59618
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.531465e-01,-2.664228e-01,3265
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.720765e-01,4.708607e+00,693
absanglefrom1to2_nose2ell_flymale_framenearfly,1.573781e+00,1.574344e+00,66726
absanglefrom1to2_nose2ell_flymale_frametouch,7.337028e-01,1.709639e+00,4233
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.432695e+00,-5.866798e-01,337901
absdangle2wall_flyfemale_framenearwall,1.435713e+00,-3.491232e-01,159900
absdangle2wall_flymale_framenearwall,1.424422e+00,-7.951743e-01,176785
absdtheta_flyany_frameany,1.274452e+00,-6.710787e-01,431334
absdtheta_flyany_framebackup,2.442326e+00,-3.318171e-01,2277
absdtheta_flyany_framebodyturn,5.564423e+00,-3.923172e-01,3729
absdtheta_flyany_framecrabwalkall,1.575868e+00,-1.424166e+00,55837
absdtheta_flyany_framecrabwalkextreme,1.614405e+00,-1.905302e+00,1156
absdtheta_flyany_framemove,2.009899e+00,5.328971e-02,232103
absdtheta_flyany_framenearfly,1.432330e+00,-1.360439e-01,126497
absdtheta_flyany_framenearwall,1.422334e+00,-6.201211e-01,337901
absdtheta_flyany_framenotnearfly_notnearwall,7.364739e-01,-5.797278e-01,85786
absdtheta_flyany_framepivotcenter,6.403398e+00,-3.919133e-01,337
absdtheta_flyany_framepivottail,4.923924e+00,-1.273929e+00,12600
absdtheta_flyany_framerighting,9.210618e+00,-5.051991e-01,1098
absdtheta_flyany_framestop,4.071410e-01,-4.175661e-01,199231
absdtheta_flyany_frametouch,1.620825e+00,-5.348518e-01,7498
absdtheta_flyany_framewalk,1.548962e+00,-1.041893e+00,129374
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.627863e-01,-2.639280e-01,41743
absdtheta_flyfemale_frameany,1.256457e+00,-5.068166e-01,208408
absdtheta_flymale_frameany,1.287082e+00,-8.142079e-01,221548
absdtheta_flymale_framechase,2.045382e+00,1.085680e+00,693
absdv_cor_flyany_frameany,1.976822e+00,9.117465e-01,431334
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.509317e+00,1.364404e+00,2277
absdv_cor_flyany_framebodyturn,3.116104e+00,9.214469e-02,3729
absdv_cor_flyany_framecrabwalkall,6.541888e+00,1.943812e+00,55837
absdv_cor_flyany_framecrabwalkextreme,5.274723e+00,1.979943e+00,1156
absdv_cor_flyany_framejump,1.943714e+01,2.868547e+00,1318
absdv_cor_flyany_framemove,3.569775e+00,3.115841e+00,232103
absdv_cor_flyany_framenearfly,1.918844e+00,1.039609e+00,126497
absdv_cor_flyany_framenearwall,2.365518e+00,1.451009e+00,337901
absdv_cor_flyany_framenotnearfly_notnearwall,5.699086e-01,-8.744654e-01,85786
absdv_cor_flyany_framepivotcenter,3.333220e-02,-5.459901e-01,337
absdv_cor_flyany_framepivottail,2.612217e+00,3.731750e-01,12600
absdv_cor_flyany_framerighting,6.543585e+00,1.233598e+00,1098
absdv_cor_flyany_framestop,1.440527e-01,-7.451702e-01,199231
absdv_cor_flyany_frametouch,2.010569e+00,1.359581e+00,7498
absdv_cor_flyany_framewalk,4.388704e+00,3.926125e+00,129374
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.293519e-01,-1.148088e+00,41743
absdv_cor_flyfemale_frameany,1.895111e+00,1.198472e+00,208408
absdv_cor_flymale_frameany,2.056917e+00,4.889255e-01,221548
absdv_cor_flymale_framechase,2.363698e+00,5.478502e-01,693
absphidiff_nose2ell_flyany_framenearfly,1.657949e+00,1.554165e+00,126497
absphidiff_nose2ell_flyany_frametouch,1.599005e+00,1.633590e+00,7498
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.669926e+00,1.590460e+00,59614
absphidiff_nose2ell_flyfemale_frametouch,1.606070e+00,2.197616e-01,3265
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.029699e-01,1.498297e+00,693
absphidiff_nose2ell_flymale_framenearfly,1.646307e+00,1.450822e+00,66724
absphidiff_nose2ell_flymale_frametouch,1.595693e+00,1.808637e+00,4233
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.609949e-01,-7.913262e-01,431334
abssmoothdtheta_flyfemale_frameany,9.760917e-01,-5.619781e-01,208408
abssmoothdtheta_flymale_frameany,9.442256e-01,-9.562599e-01,221548
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.627859e+00,4.805973e-01,297
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.694887e+00,6.085845e-01,1628
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.697576e+00,1.908543e+00,126503
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.608755e+00,1.736099e-01,1299
absthetadiff_nose2ell_flyany_framestop_nearfly,1.685087e+00,2.859002e+00,49874
absthetadiff_nose2ell_flyany_frametouch,1.823347e+00,1.440841e+00,7498
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.700750e+00,1.573252e+00,59618
absthetadiff_nose2ell_flyfemale_frametouch,1.829679e+00,-5.915785e-01,3265
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.023130e-01,1.076660e+00,693
absthetadiff_nose2ell_flymale_framenearfly,1.694487e+00,2.092340e+00,66726
absthetadiff_nose2ell_flymale_frametouch,1.819230e+00,1.642698e+00,4233
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.400796e-01,2.878921e+00,232121
absyaw_flyfemale_framemove,5.926732e-01,1.220549e+00,118214
absyaw_flymale_framemove,6.823384e-01,3.366961e+00,113219
accmag_flyany_frameany,1.140566e+02,5.316814e-01,431334
accmag_flyfemale_frameany,1.163452e+02,7.271707e-01,208408
accmag_flymale_frameany,1.117695e+02,2.308099e-01,221548
angle_biggest_wing_flyany_frameany,4.951387e-02,5.317168e-01,431352
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.521868e-02,1.160255e-01,208417
angle_biggest_wing_flymale_frameany,5.320239e-02,6.755628e-01,221557
angle_smallest_wing_flyany_frameany,2.111320e-02,1.506843e+00,431352
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.325633e-02,2.315406e+00,208417
angle_smallest_wing_flymale_frameany,1.888321e-02,4.179805e-01,221557
angleonclosestfly_flyany_framenearfly,-3.900093e-01,9.526301e-02,126503
angleonclosestfly_flyany_framestop_nearfly,-3.945700e-01,-5.668810e-02,49874
angleonclosestfly_flyany_frametouch,-3.765759e-01,-1.213325e+00,7498
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.334584e-01,1.561338e+00,59618
angleonclosestfly_flyfemale_frametouch,-2.861139e-01,1.768453e+00,3265
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.882099e-03,2.064627e-01,693
angleonclosestfly_flymale_framenearfly,-4.414777e-01,-3.446287e+00,66726
angleonclosestfly_flymale_frametouch,-4.603597e-01,-3.078644e+00,4233
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.725730e-01,-2.414451e+00,431352
anglesub_flyfemale_frameany,1.765009e-01,-1.289089e+00,208417
anglesub_flymale_frameany,1.692124e-01,-2.413575e+00,221557
area_flyany_frameany,1.835965e+00,-1.087102e+00,431352
area_flyfemale_frameany,2.076645e+00,-1.178683e+00,208417
area_flymale_frameany,1.609495e+00,-5.949381e-01,221557
area_inmost_wing_flyany_frameany,8.539071e-01,3.900365e-01,431352
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.648011e-01,-4.479802e-02,41743
area_inmost_wing_flyfemale_frameany,9.332844e-01,1.467207e+00,208417
area_inmost_wing_flymale_frameany,7.793557e-01,-8.810300e-01,221557
area_outmost_wing_flyany_frameany,9.133798e-01,2.074992e-01,431352
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.230133e-01,-2.513100e-01,41743
area_outmost_wing_flyfemale_frameany,9.894124e-01,8.621238e-01,208417
area_outmost_wing_flymale_frameany,8.417418e-01,-5.551219e-01,221557
arena_angle_flyany_frameany,-1.565195e-01,-2.128710e+00,431352
b_mm_flyany_frameany,2.260858e-01,-1.295835e+00,431352
b_mm_flyfemale_frameany,2.418107e-01,-1.028380e+00,208417
b_mm_flymale_frameany,2.112438e-01,-1.291855e+00,221557
boutfreq_flyany_framebackup,1.249560e-03,1.246246e+00,431352
boutfreq_flyany_framebodyturn,3.489030e-03,-9.546522e-01,431352
boutfreq_flyany_framecrabwalkall,1.141991e-02,5.450477e-02,431352
boutfreq_flyany_framecrabwalkextreme,7.650364e-04,-2.930253e-01,431352
boutfreq_flyany_framejump,1.131327e-03,1.755041e+00,431352
boutfreq_flyany_framepivotcenter,3.152877e-04,1.659151e+00,431352
boutfreq_flyany_framepivottail,7.207571e-03,7.946736e-01,431352
boutfreq_flyany_framerighting,2.202378e-04,9.771184e-01,431352
boutfreq_flyany_framestop,1.706495e-02,3.186454e+00,431352
boutfreq_flyany_frametouch,3.630446e-03,-1.859076e+00,431352
boutfreq_flyany_framewalk,1.916996e-02,2.460683e-01,431352
boutfreq_flyany_framewingextension,5.795731e-05,-1.396815e+00,431352
boutfreq_flyany_framewingflick,1.135963e-04,-1.994402e+00,431352
boutfreq_flyany_framewinggrooming,1.771175e-03,7.275369e-01,431352
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.870297e+00,221548
boutfreq_flymale_framechase,2.256847e-04,-1.781252e+00,221548
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,221548
corfrac_maj_flyany_frameany,-9.754999e-02,-9.627664e-04,431334
corfrac_maj_flyany_framebackup,-2.423661e-01,-1.293873e+00,2277
corfrac_maj_flyany_framebodyturn,-7.288644e-01,1.908343e+00,3729
corfrac_maj_flyany_framecrabwalkall,-2.606336e-01,2.724558e+00,55837
corfrac_maj_flyany_framecrabwalkextreme,-5.047363e-01,5.616398e-01,1156
corfrac_maj_flyany_framepivotcenter,-8.420991e-02,1.140965e+00,337
corfrac_maj_flyany_framepivottail,-6.931627e-01,-8.347239e-01,12600
corfrac_maj_flyfemale_frameany,-1.158219e-01,-5.438436e-01,208408
corfrac_maj_flymale_frameany,-8.034655e-02,5.944576e-01,221548
da_flyany_frameany,6.326865e-06,2.006379e+00,431334
da_flyfemale_frameany,-6.547285e-05,-6.058633e-01,208408
da_flymale_frameany,2.800345e-05,3.380230e-03,221548
dangle2wall_flyany_framenearwall,1.603991e-02,-9.494329e-01,337901
dangle2wall_flyfemale_framenearwall,2.968265e-02,-4.105196e-01,159900
dangle2wall_flymale_framenearwall,4.151306e-03,-1.288442e+00,176785
dangle_biggest_wing_flyany_frameany,-2.087281e-02,-2.854825e-01,431334
dangle_biggest_wing_flyfemale_frameany,-8.051882e-03,3.800003e-01,208408
dangle_biggest_wing_flymale_frameany,-3.182724e-02,-6.455303e-01,221548
dangle_smallest_wing_flyany_frameany,2.100960e-02,3.029448e-01,431334
dangle_smallest_wing_flyfemale_frameany,8.232816e-03,-3.749601e-01,208408
dangle_smallest_wing_flymale_frameany,3.200417e-02,6.787251e-01,221548
danglesub_flyany_framemove,-1.899777e-02,3.176969e-01,232103
danglesub_flyany_framenearfly,-1.014681e-01,-3.208583e-01,126497
danglesub_flyfemale_framenearfly,-1.130691e-01,-1.325450e+00,59614
danglesub_flymale_framenearfly,-9.012824e-02,6.228263e-01,66724
darea_flyany_frameany,-1.168754e-06,9.563608e-01,431334
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.273340e-01,-3.959368e-01,2277
darea_flyany_framebodyturn,-3.138782e-02,5.692628e-01,3729
darea_flyany_framechase,1.714384e-03,-6.920552e-01,823
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.354451e-02,9.219382e-01,55837
darea_flyany_framecrabwalkextreme,-2.671981e-02,9.624941e-01,1156
darea_flyany_framejump,-8.528908e-02,-3.159720e-01,1318
darea_flyany_framepivotcenter,1.164755e-02,-2.818527e-01,337
darea_flyany_framepivottail,-2.407405e-02,1.202961e+00,12600
darea_flyany_framerighting,-2.242827e-02,-4.805971e-01,1098
darea_flyany_framestop,-2.079964e-02,-1.929029e+00,199231
darea_flyany_frametouch,-1.303450e-01,-3.399723e+00,7498
darea_flyany_framewalk,4.398901e-02,2.696511e+00,129374
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.095758e-02,-4.564590e-02,41743
darea_flyfemale_frameany,-3.642688e-04,-8.981434e-01,208408
darea_flymale_frameany,3.371141e-04,1.138748e+00,221548
darea_inmost_wing_flyany_frameany,1.087868e-01,6.468140e-01,431334
darea_inmost_wing_flyfemale_frameany,8.207922e-02,-9.001578e-01,208408
darea_inmost_wing_flymale_frameany,1.316537e-01,1.848792e+00,221548
darea_outmost_wing_flyany_frameany,-1.088123e-01,-6.542926e-01,431334
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.196879e-02,8.839492e-01,208408
darea_outmost_wing_flymale_frameany,-1.321098e-01,-1.858492e+00,221548
db_flyany_frameany,-1.857567e-06,-5.221591e-01,431334
db_flyfemale_frameany,-2.032514e-05,-1.019413e+00,208408
db_flymale_frameany,3.217076e-05,2.365632e+00,221548
dcenter_flyany_frameany,1.216569e+01,3.048224e+00,431352
dcenter_flyany_framebackupstart,8.429634e+00,1.317487e-02,539
dcenter_flyany_framebodyturn,1.158132e+01,1.684618e+00,3729
dcenter_flyany_framebodyturnstart,1.146423e+01,1.729551e+00,1505
dcenter_flyany_framecrabwalkallstart,1.219678e+01,2.826684e+00,4926
dcenter_flyany_framecrabwalkextreme,9.245084e+00,2.524114e+00,1156
dcenter_flyany_framecrabwalkextremestart,9.132020e+00,2.311059e+00,330
dcenter_flyany_framejumpstart,1.068220e+01,-5.191126e-01,488
dcenter_flyany_framemove,1.198584e+01,3.299084e+00,232121
dcenter_flyany_framenearwall,1.131588e+01,3.258904e+00,337912
dcenter_flyany_framepivotcenter,1.147145e+01,1.763826e+00,337
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.066288e+01,1.938682e+00,3109
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.225861e+01,1.953181e+00,199231
dcenter_flyany_frametouch,3.033194e+00,1.088566e+00,7498
dcenter_flyany_framewalk,1.314228e+01,3.787298e+00,129374
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.385424e+01,3.924100e-01,41743
dcenter_flyfemale_frameany,1.224612e+01,3.260271e+00,208417
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.207386e+01,2.323102e+00,221557
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.221798e-01,1.110471e+00,232103
ddcenter_flyany_framenearfly,5.506414e-01,1.279904e+00,126497
ddcenter_flyfemale_framenearfly,5.904243e-01,2.171354e+00,59614
ddcenter_flymale_framenearfly,5.088432e-01,3.807304e-01,66724
ddell2nose_flyany_framenearfly,1.402977e+00,7.840903e-01,126497
ddell2nose_flyfemale_framenearfly,1.462738e+00,1.343736e+00,59614
ddell2nose_flymale_framenearfly,1.344433e+00,1.978312e-01,66724
ddist2wall_flyany_framenearwall,2.590054e-02,1.193294e+00,337901
ddist2wall_flyfemale_framenearwall,2.060622e-02,-5.316447e-01,159900
ddist2wall_flymale_framenearwall,2.764733e-02,1.957205e+00,176785
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.424450e+00,8.593608e-01,126497
ddnose2ell_flyfemale_framenearfly,1.571984e+00,1.737738e+00,59614
ddnose2ell_flymale_framechase,-2.524102e+00,-3.380240e+00,693
ddnose2ell_flymale_framenearfly,1.281466e+00,-3.483937e-02,66724
decc_flyany_frameany,-6.650257e-06,-1.940593e+00,431334
decc_flyfemale_frameany,5.296660e-06,-3.342598e-01,208408
decc_flymale_frameany,3.412797e-05,2.566669e+00,221548
dell2nose_flyany_frameany,1.123314e+01,3.024713e+00,431352
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.128385e+01,3.366797e+00,208417
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.116772e+01,2.192681e+00,221557
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.141104e+01,-3.193221e-01,431352
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.311521e+00,-1.536198e+00,539
dist2wall_flyany_framebodyturnstart,7.688972e+00,1.089763e-01,1505
dist2wall_flyany_framecrabwalkall,6.549231e+00,-1.230776e+00,55839
dist2wall_flyany_framecrabwalkextreme,6.909290e+00,-1.816733e+00,1156
dist2wall_flyany_framejump,1.654271e+01,-1.463916e+00,1318
dist2wall_flyany_framejumpstart,1.491606e+01,-1.543153e+00,488
dist2wall_flyany_framemove,8.513604e+00,-1.039808e+00,232121
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.193910e+00,-9.657543e-01,3109
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.460702e+01,-3.733789e-01,199231
dist2wall_flyany_frametouch,7.653590e+00,-2.155579e+00,7498
dist2wall_flyany_framewalk,8.372774e+00,-8.817636e-01,129374
dist2wall_flyany_framewinggrooming,1.934317e+01,-3.156919e-01,41743
dist2wall_flyfemale_frameany,1.194573e+01,-2.255404e-01,208417
dist2wall_flymale_frameany,1.090693e+01,-3.470473e-01,221557
dmax_wing_angle_flyany_frameany,4.320232e-03,-9.365575e-02,431334
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.406447e-04,-7.219194e-01,208408
dmax_wing_angle_flymale_frameany,8.508230e-03,3.127141e-01,221548
dmax_wing_area_flyany_frameany,-3.430382e-01,-3.784595e-01,431334
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.322496e-01,2.022756e+00,208408
dmax_wing_area_flymale_frameany,-4.452297e-01,-2.352315e+00,221548
dmin_wing_angle_flyany_frameany,-4.183436e-03,1.247360e-01,431334
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.215782e-04,7.288101e-01,208408
dmin_wing_angle_flymale_frameany,-8.331303e-03,-2.672094e-01,221548
dmin_wing_area_flyany_frameany,3.430126e-01,3.749922e-01,431334
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.323600e-01,-2.028684e+00,208408
dmin_wing_area_flymale_frameany,4.447736e-01,2.348315e+00,221548
dnose2ell_angle_30tomin30_flyany_frameany,1.182599e+01,2.988529e+00,431352
dnose2ell_angle_30tomin30_flyfemale_frameany,1.192200e+01,3.151275e+00,208417
dnose2ell_angle_30tomin30_flymale_frameany,1.171860e+01,2.303180e+00,221557
dnose2ell_angle_min20to20_flyany_frameany,4.547678e+01,3.877307e+00,431352
dnose2ell_angle_min20to20_flyfemale_frameany,4.020032e+01,6.899790e-01,208417
dnose2ell_angle_min20to20_flymale_frameany,5.011612e+01,4.781349e+00,221557
dnose2ell_angle_min30to30_flyany_frameany,3.639395e+01,3.704471e+00,431352
dnose2ell_angle_min30to30_flyfemale_frameany,3.245965e+01,6.327235e-01,208417
dnose2ell_angle_min30to30_flymale_frameany,3.985360e+01,4.666597e+00,221557
dnose2ell_flyany_frameany,1.120954e+01,2.956689e+00,431352
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.368793e+00,-4.118017e-01,539
dnose2ell_flyany_framebodyturn,1.059932e+01,1.470668e+00,3729
dnose2ell_flyany_framebodyturnstart,1.050005e+01,1.533420e+00,1505
dnose2ell_flyany_framecrabwalkallstart,1.126209e+01,2.736124e+00,4926
dnose2ell_flyany_framecrabwalkextreme,8.212044e+00,2.476556e+00,1156
dnose2ell_flyany_framecrabwalkextremestart,8.029100e+00,2.230291e+00,330
dnose2ell_flyany_framejumpstart,9.800319e+00,-6.821855e-01,488
dnose2ell_flyany_framenearwall,1.033218e+01,3.171166e+00,337912
dnose2ell_flyany_framepivotcenter,1.067812e+01,1.763326e+00,337
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.700960e+00,1.697473e+00,3109
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.129974e+01,1.880219e+00,199231
dnose2ell_flyany_frametouch,1.216567e+00,3.550932e+00,7498
dnose2ell_flyany_framewalk,1.222368e+01,3.746020e+00,129374
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.301559e+01,4.237655e-01,41743
dnose2ell_flyfemale_frameany,1.123393e+01,2.964383e+00,208417
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.116842e+01,2.398863e+00,221557
dnose2ell_flymale_framechase,2.293202e+00,1.856835e+00,693
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.212819e+01,2.975458e+00,431352
dnose2tail_flyany_framemove,1.196895e+01,3.250065e+00,232121
dnose2tail_flyfemale_frameany,1.211423e+01,2.834117e+00,208417
dnose2tail_flymale_frameany,1.212501e+01,2.494520e+00,221557
dnwingsdetected_flyany_frameany,1.406578e-04,2.808176e+00,431334
dnwingsdetected_flyfemale_frameany,1.455571e-04,-2.484999e-01,208408
dnwingsdetected_flymale_frameany,4.107722e-04,2.366676e+00,221548
dphi_flyany_framemove,-1.003692e-01,-2.479337e+00,232103
dphi_flyfemale_framemove,-1.972177e-01,-3.650177e+00,118205
dphi_flymale_framemove,-7.554740e-03,-1.032569e-01,113210
dtheta_flyany_frameany,-6.179236e-03,-6.135776e-01,431334
dtheta_flyfemale_frameany,1.268004e-02,1.455276e+00,208408
dtheta_flymale_frameany,-2.551816e-02,-2.333013e+00,221548
du_cor_flyany_frameany,5.630383e+00,-1.096084e+00,431334
du_cor_flyfemale_frameany,6.145579e+00,1.258670e-01,208408
du_cor_flymale_frameany,5.165040e+00,-1.956561e+00,221548
du_ctr_flyany_frameany,5.948097e+00,-1.141342e+00,431334
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.167555e+00,-8.516150e-01,2277
du_ctr_flyany_framebodyturn,5.958425e+00,1.282207e+00,3729
du_ctr_flyany_framecrabwalkall,1.202836e+01,2.915321e-01,55837
du_ctr_flyany_framecrabwalkextreme,9.894252e-01,-1.247520e+00,1156
du_ctr_flyany_framejump,3.318567e+01,8.660232e-02,1318
du_ctr_flyany_framemove,1.091268e+01,-6.593456e-01,232103
du_ctr_flyany_framenearfly,5.488566e+00,-1.027617e+00,126497
du_ctr_flyany_framenearwall,6.819493e+00,-9.464326e-01,337901
du_ctr_flyany_framenotnearfly_notnearwall,2.900557e+00,-1.411897e+00,85786
du_ctr_flyany_framepivotcenter,3.619714e-01,-7.074823e-01,337
du_ctr_flyany_framerighting,5.236709e+00,4.930907e-01,1098
du_ctr_flyany_framestop,1.163985e-01,1.285948e+00,199231
du_ctr_flyany_frametouch,1.888668e+00,-2.378821e+00,7498
du_ctr_flyany_framewalk,1.661968e+01,-4.050796e-02,129374
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
