field,value,zscore,nflyframes
a_mm_flyany_frameany,6.697867e-01,3.165972e+00,479440
a_mm_flyfemale_frameany,7.109869e-01,2.237416e+00,239246
a_mm_flymale_frameany,6.286760e-01,3.821073e+00,239260
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.866639e-01,-3.324280e+00,1009
absangle2wall_flyany_framebodyturnstart,9.924339e-01,-3.876157e+00,2088
absangle2wall_flyany_framecrabwalkall,1.145520e+00,2.248824e-01,68556
absangle2wall_flyany_framecrabwalkextreme,9.304024e-01,-1.304565e+00,1796
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.241327e+00,-4.474942e+00,357127
absangle2wall_flyany_framenearwall,1.259844e+00,-4.793854e+00,404466
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.809184e-01,-3.432953e+00,3757
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.530115e+00,-3.808056e+00,122313
absangle2wall_flyany_frametouch,1.210448e+00,-6.954943e+00,14711
absangle2wall_flyany_framewalk,1.326218e+00,-1.093474e+00,241852
absangle2wall_flyany_framewinggrooming,1.376359e+00,-3.808420e+00,25431
absangle2wall_flyfemale_framenearwall,1.260410e+00,-4.903149e+00,197720
absangle2wall_flymale_framenearwall,1.259167e+00,-3.991255e+00,206024
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.588756e+00,-7.639870e-01,653
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.606646e+00,2.501743e+00,722
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436218e+00,-4.551340e-01,2726
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.010895e+00,-1.372501e+00,351
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576738e+00,7.392026e-01,164953
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.398303e+00,-1.708017e+00,1820
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.536325e+00,-4.498618e-01,26229
absanglefrom1to2_nose2ell_flyany_frametouch,8.558859e-01,5.474017e+00,14711
absanglefrom1to2_nose2ell_flyfemale_framechase,3.359526e-01,7.028168e-01,245
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.610652e+00,-3.047000e-01,80184
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.722132e-01,4.990329e+00,5960
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.821300e-01,9.250151e-01,2460
absanglefrom1to2_nose2ell_flymale_framenearfly,1.541393e+00,8.998211e-01,84479
absanglefrom1to2_nose2ell_flymale_frametouch,8.396005e-01,3.863896e+00,8751
absanglefrom1to2_nose2ell_flymale_framewingextension,6.034256e-01,-3.778704e-01,243
absdangle2wall_flyany_framenearwall,1.615334e+00,1.428402e+00,404449
absdangle2wall_flyfemale_framenearwall,1.571479e+00,1.085997e+00,197712
absdangle2wall_flymale_framenearwall,1.661511e+00,1.592632e+00,206015
absdtheta_flyany_frameany,1.479797e+00,1.669482e+00,479420
absdtheta_flyany_framebackup,2.297042e+00,-1.179239e+00,4585
absdtheta_flyany_framebodyturn,5.190714e+00,-1.791685e+00,5472
absdtheta_flyany_framecrabwalkall,1.554896e+00,-1.560790e+00,68554
absdtheta_flyany_framecrabwalkextreme,1.801133e+00,9.620605e-03,1796
absdtheta_flyany_framemove,1.824075e+00,-1.791327e+00,357107
absdtheta_flyany_framenearfly,1.722118e+00,2.759856e+00,164944
absdtheta_flyany_framenearwall,1.600258e+00,1.360830e+00,404449
absdtheta_flyany_framenotnearfly_notnearwall,8.120830e-01,2.236618e-01,70925
absdtheta_flyany_framepivotcenter,6.545980e+00,1.563014e-03,322
absdtheta_flyany_framepivottail,5.101714e+00,-4.466574e-01,14957
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.551386e-01,2.023417e+00,122313
absdtheta_flyany_frametouch,1.844529e+00,1.937320e+00,14711
absdtheta_flyany_framewalk,1.517412e+00,-1.295368e+00,241848
absdtheta_flyany_framewingextension,1.707456e+00,1.696042e+00,255
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.157890e-01,2.072191e+00,25431
absdtheta_flyfemale_frameany,1.417132e+00,1.159839e+00,239236
absdtheta_flymale_frameany,1.544085e+00,2.013902e+00,239250
absdtheta_flymale_framechase,1.795429e+00,-2.565811e-01,2460
absdv_cor_flyany_frameany,2.094511e+00,1.865989e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.434844e+00,6.831469e-01,4585
absdv_cor_flyany_framebodyturn,2.757027e+00,-1.137368e+00,5472
absdv_cor_flyany_framecrabwalkall,5.241252e+00,-2.110763e+00,68554
absdv_cor_flyany_framecrabwalkextreme,4.849526e+00,1.123104e-01,1796
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.744574e+00,-1.694106e+00,357107
absdv_cor_flyany_framenearfly,2.122763e+00,2.534925e+00,164944
absdv_cor_flyany_framenearwall,2.310828e+00,1.293977e+00,404449
absdv_cor_flyany_framenotnearfly_notnearwall,8.972087e-01,1.622750e+00,70925
absdv_cor_flyany_framepivotcenter,7.229274e-02,-1.141527e-01,322
absdv_cor_flyany_framepivottail,2.278764e+00,-9.367060e-01,14957
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.564842e-01,8.318217e-01,122313
absdv_cor_flyany_frametouch,2.111557e+00,2.240716e+00,14711
absdv_cor_flyany_framewalk,3.116907e+00,-2.583508e+00,241848
absdv_cor_flyany_framewingextension,1.640190e+00,2.647992e+00,255
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.123356e-01,-2.777379e+00,25431
absdv_cor_flyfemale_frameany,1.861223e+00,1.174776e+00,239236
absdv_cor_flymale_frameany,2.334087e+00,2.318442e+00,239250
absdv_cor_flymale_framechase,2.399276e+00,8.399982e-01,2460
absphidiff_nose2ell_flyany_framenearfly,1.686637e+00,2.193110e+00,164944
absphidiff_nose2ell_flyany_frametouch,1.641330e+00,2.970573e+00,14711
absphidiff_nose2ell_flyfemale_framechase,4.416336e-01,-5.108382e-02,245
absphidiff_nose2ell_flyfemale_framenearfly,1.709224e+00,2.574314e+00,80180
absphidiff_nose2ell_flyfemale_frametouch,1.695617e+00,3.582184e+00,5960
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.782930e-01,5.730729e-01,2460
absphidiff_nose2ell_flymale_framenearfly,1.664485e+00,1.780589e+00,84474
absphidiff_nose2ell_flymale_frametouch,1.586754e+00,1.626880e+00,8751
absphidiff_nose2ell_flymale_framewingextension,9.432520e-01,-1.992255e+00,243
abssmoothdtheta_flyany_frameany,1.176096e+00,2.097125e+00,479420
abssmoothdtheta_flyfemale_frameany,1.127367e+00,1.299991e+00,239236
abssmoothdtheta_flymale_frameany,1.226805e+00,2.672234e+00,239250
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.328481e+00,-4.839496e+00,653
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.603701e+00,-1.080347e+00,2726
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.597427e+00,-1.103756e+00,351
absthetadiff_nose2ell_flyany_framenearfly,1.581167e+00,-4.236110e-02,164953
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.401007e+00,-4.922878e+00,1820
absthetadiff_nose2ell_flyany_framestop_nearfly,1.523935e+00,-1.505132e-01,26229
absthetadiff_nose2ell_flyany_frametouch,1.696593e+00,-4.178658e-01,14711
absthetadiff_nose2ell_flyfemale_framechase,4.059086e-01,6.602675e-01,245
absthetadiff_nose2ell_flyfemale_framenearfly,1.616191e+00,1.143177e-01,80184
absthetadiff_nose2ell_flyfemale_frametouch,1.760583e+00,-1.867642e+00,5960
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.569945e-01,-5.997523e-01,2460
absthetadiff_nose2ell_flymale_framenearfly,1.546258e+00,-2.115726e-01,84479
absthetadiff_nose2ell_flymale_frametouch,1.632083e+00,1.453322e-01,8751
absthetadiff_nose2ell_flymale_framewingextension,8.617527e-01,-8.296306e-03,243
absyaw_flyany_framemove,5.032845e-01,-1.987318e+00,357127
absyaw_flyfemale_framemove,5.055003e-01,-2.440647e+00,176531
absyaw_flymale_framemove,5.004532e-01,-1.397121e+00,180352
accmag_flyany_frameany,1.132166e+02,5.699950e-01,479420
accmag_flyfemale_frameany,1.083479e+02,5.484627e-02,239236
accmag_flymale_frameany,1.182708e+02,1.132494e+00,239250
angle_biggest_wing_flyany_frameany,1.870856e-02,-2.984299e+00,479440
angle_biggest_wing_flyany_framewingextension,6.379649e-01,-1.749287e+00,255
angle_biggest_wing_flyfemale_frameany,3.308140e-02,-1.246463e+00,239246
angle_biggest_wing_flymale_frameany,3.767958e-03,-3.483788e+00,239260
angle_smallest_wing_flyany_frameany,3.753264e-03,-2.305817e+00,479440
angle_smallest_wing_flyany_framewingextension,1.050329e-01,7.834561e-01,255
angle_smallest_wing_flyfemale_frameany,1.442488e-02,4.261208e-01,239246
angle_smallest_wing_flymale_frameany,-7.217144e-03,-3.540219e+00,239260
angleonclosestfly_flyany_framenearfly,-3.562065e-01,1.046350e+00,164953
angleonclosestfly_flyany_framestop_nearfly,-3.509504e-01,9.177129e-01,26229
angleonclosestfly_flyany_frametouch,-3.297654e-01,3.181249e-02,14711
angleonclosestfly_flyfemale_framechase,9.622740e-03,8.525850e-02,245
angleonclosestfly_flyfemale_framenearfly,-3.901287e-01,6.987880e-01,80184
angleonclosestfly_flyfemale_frametouch,-3.135552e-01,1.209190e+00,5960
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.120166e-02,2.886940e+00,2460
angleonclosestfly_flymale_framenearfly,-3.232015e-01,9.010128e-01,84479
angleonclosestfly_flymale_frametouch,-3.461435e-01,-1.040091e+00,8751
angleonclosestfly_flymale_framewingextension,4.143725e-01,2.402585e+00,243
anglesub_flyany_frameany,1.980676e-01,-2.146334e-01,479440
anglesub_flyfemale_frameany,1.945954e-01,4.302032e-01,239246
anglesub_flymale_frameany,2.017251e-01,-5.035832e-01,239260
area_flyany_frameany,1.947773e+00,1.665178e+00,479440
area_flyfemale_frameany,2.183896e+00,9.968327e-01,239246
area_flymale_frameany,1.711692e+00,2.336010e+00,239260
area_inmost_wing_flyany_frameany,7.557278e-01,-2.599957e+00,479440
area_inmost_wing_flyany_framewingextension,6.396983e-01,-1.911300e-01,255
area_inmost_wing_flyany_framewinggrooming,3.560368e-01,-5.371143e-01,25431
area_inmost_wing_flyfemale_frameany,8.211325e-01,-1.391823e+00,239246
area_inmost_wing_flymale_frameany,6.911747e-01,-3.608351e+00,239260
area_outmost_wing_flyany_frameany,7.983563e-01,-3.394170e+00,479440
area_outmost_wing_flyany_framewingextension,1.184534e+00,-8.845707e-01,255
area_outmost_wing_flyany_framewinggrooming,7.476356e-01,-3.053806e+00,25431
area_outmost_wing_flyfemale_frameany,8.767976e-01,-2.046764e+00,239246
area_outmost_wing_flymale_frameany,7.203092e-01,-4.499213e+00,239260
arena_angle_flyany_frameany,-8.809838e-03,-4.000402e-01,479440
b_mm_flyany_frameany,2.304947e-01,3.014716e-01,479440
b_mm_flyfemale_frameany,2.443852e-01,-1.312113e-01,239246
b_mm_flymale_frameany,2.165713e-01,6.913982e-01,239260
boutfreq_flyany_framebackup,2.148340e-03,6.670490e+00,479440
boutfreq_flyany_framebodyturn,4.355081e-03,1.014685e+00,479440
boutfreq_flyany_framecrabwalkall,1.426664e-02,3.158902e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.636242e-04,1.202076e+00,479440
boutfreq_flyany_framejump,6.674454e-05,-3.342461e+00,479440
boutfreq_flyany_framepivotcenter,2.565493e-04,5.811893e-01,479440
boutfreq_flyany_framepivottail,7.836226e-03,1.749709e+00,479440
boutfreq_flyany_framerighting,3.337227e-05,-1.246794e+00,479440
boutfreq_flyany_framestop,1.152803e-02,-2.270640e+00,479440
boutfreq_flyany_frametouch,5.627399e-03,1.181996e+00,479440
boutfreq_flyany_framewalk,2.426372e-02,3.712044e+00,479440
boutfreq_flyany_framewingextension,5.840147e-05,-1.339858e+00,479440
boutfreq_flyany_framewingflick,3.483230e-04,1.471508e+00,479440
boutfreq_flyany_framewinggrooming,9.323377e-04,-3.026242e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.253918e-05,-1.453500e+00,239250
boutfreq_flymale_framechase,8.861024e-04,-5.200914e-01,239250
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,239250
corfrac_maj_flyany_frameany,-1.060590e-01,-5.662881e-01,479420
corfrac_maj_flyany_framebackup,-1.696877e-01,4.602738e+00,4585
corfrac_maj_flyany_framebodyturn,-7.623262e-01,-1.819405e+00,5472
corfrac_maj_flyany_framecrabwalkall,-2.470405e-01,3.925648e+00,68554
corfrac_maj_flyany_framecrabwalkextreme,-4.842649e-01,1.114556e+00,1796
corfrac_maj_flyany_framepivotcenter,-8.107244e-02,1.241782e+00,322
corfrac_maj_flyany_framepivottail,-6.909539e-01,-5.061263e-01,14957
corfrac_maj_flyfemale_frameany,-9.721290e-02,4.271205e-01,239236
corfrac_maj_flymale_frameany,-1.158820e-01,-1.704388e+00,239250
da_flyany_frameany,4.359490e-06,1.646259e+00,479420
da_flyfemale_frameany,-8.351501e-06,9.508839e-01,239236
da_flymale_frameany,1.983180e-05,-2.380878e-01,239250
dangle2wall_flyany_framenearwall,2.529175e-02,5.184720e-02,404449
dangle2wall_flyfemale_framenearwall,2.730873e-02,-6.154728e-01,197712
dangle2wall_flymale_framenearwall,2.344453e-02,1.018174e+00,206015
dangle_biggest_wing_flyany_frameany,1.115529e-02,2.750418e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.629551e-03,1.468222e+00,239236
dangle_biggest_wing_flymale_frameany,1.976618e-02,3.180019e+00,239250
dangle_smallest_wing_flyany_frameany,-1.128157e-02,-2.758746e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.586655e-03,-1.471893e+00,239236
dangle_smallest_wing_flymale_frameany,-1.994253e-02,-3.169921e+00,239250
danglesub_flyany_framemove,-1.363581e-02,2.224008e+00,357107
danglesub_flyany_framenearfly,-1.248238e-01,-2.401674e+00,164944
danglesub_flyfemale_framenearfly,-1.221631e-01,-2.248550e+00,80180
danglesub_flymale_framenearfly,-1.281612e-01,-2.334225e+00,84474
darea_flyany_frameany,6.163117e-05,3.152405e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.695246e-01,2.257199e+00,4585
darea_flyany_framebodyturn,-1.012878e-01,-1.792190e+00,5472
darea_flyany_framechase,5.926863e-02,1.009812e+00,2705
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.098293e-04,2.746041e+00,68554
darea_flyany_framecrabwalkextreme,-8.605441e-02,-1.852455e+00,1796
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.401533e-01,-4.209266e+00,322
darea_flyany_framepivottail,-8.085415e-02,-8.166357e-01,14957
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.529954e-02,-4.790119e-02,122313
darea_flyany_frametouch,-7.410390e-02,8.174836e-01,14711
darea_flyany_framewalk,1.719564e-02,-3.228853e+00,241848
darea_flyany_framewingextension,-9.892884e-02,-4.951101e-01,255
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.403921e-02,-1.785919e+00,25431
darea_flyfemale_frameany,5.070315e-05,1.454861e+00,239236
darea_flymale_frameany,6.004786e-05,-6.207489e-01,239250
darea_inmost_wing_flyany_frameany,5.075872e-02,-2.718989e+00,479420
darea_inmost_wing_flyfemale_frameany,6.648034e-02,-1.725565e+00,239236
darea_inmost_wing_flymale_frameany,3.300152e-02,-2.972886e+00,239250
darea_outmost_wing_flyany_frameany,-5.069152e-02,2.716233e+00,479420
darea_outmost_wing_flyany_framewingextension,-5.938044e-01,-3.324016e-01,255
darea_outmost_wing_flyfemale_frameany,-6.598930e-02,1.732547e+00,239236
darea_outmost_wing_flymale_frameany,-3.325014e-02,2.976943e+00,239250
db_flyany_frameany,5.510685e-06,2.666262e+00,479420
db_flyfemale_frameany,8.451817e-06,1.653418e+00,239236
db_flymale_frameany,-2.061136e-07,-9.481176e-01,239250
dcenter_flyany_frameany,1.184358e+01,2.126975e+00,479440
dcenter_flyany_framebackupstart,7.333081e+00,-2.152805e+00,1030
dcenter_flyany_framebodyturn,1.204285e+01,2.917153e+00,5472
dcenter_flyany_framebodyturnstart,1.203130e+01,3.288340e+00,2088
dcenter_flyany_framecrabwalkallstart,1.111483e+01,8.936942e-02,6838
dcenter_flyany_framecrabwalkextreme,6.007636e+00,-3.742876e+00,1796
dcenter_flyany_framecrabwalkextremestart,6.160723e+00,-3.729345e+00,462
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.133069e+01,1.225154e+00,357127
dcenter_flyany_framenearwall,1.066137e+01,1.029594e+00,404466
dcenter_flyany_framepivotcenter,1.088520e+01,1.195768e+00,322
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.440486e+00,-1.235805e+00,3757
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.316524e+01,3.771380e+00,122313
dcenter_flyany_frametouch,2.888411e+00,-2.814719e+00,14711
dcenter_flyany_framewalk,1.232652e+01,1.347154e+00,241852
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.596401e+01,3.499615e+00,25431
dcenter_flyfemale_frameany,1.200051e+01,2.599114e+00,239246
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.168433e+01,1.356071e+00,239260
dcenter_flymale_framewingextension,3.090850e+00,-1.355436e+00,243
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.500182e-02,-5.504224e+00,357107
ddcenter_flyany_framenearfly,4.722173e-01,3.418278e-01,164944
ddcenter_flyfemale_framenearfly,4.518586e-01,3.495889e-01,80180
ddcenter_flymale_framenearfly,4.942527e-01,3.253672e-01,84474
ddell2nose_flyany_framenearfly,1.520745e+00,1.644079e+00,164944
ddell2nose_flyfemale_framenearfly,1.497696e+00,1.736632e+00,80180
ddell2nose_flymale_framenearfly,1.543910e+00,1.490172e+00,84474
ddist2wall_flyany_framenearwall,1.139538e-02,-2.134840e+00,404449
ddist2wall_flyfemale_framenearwall,1.258693e-02,-2.009041e+00,197712
ddist2wall_flymale_framenearwall,1.103088e-02,-1.272736e+00,206015
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.548670e+00,1.760508e+00,164944
ddnose2ell_flyfemale_framenearfly,1.543938e+00,1.763386e+00,80180
ddnose2ell_flymale_framechase,-5.517160e-01,6.390448e-01,2460
ddnose2ell_flymale_framenearfly,1.560024e+00,1.651665e+00,84474
decc_flyany_frameany,5.913159e-06,4.787748e-01,479420
decc_flyfemale_frameany,1.709276e-05,5.314585e-01,239236
decc_flymale_frameany,-1.258070e-05,-8.128966e-01,239250
dell2nose_flyany_frameany,1.091940e+01,2.133920e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.100485e+01,2.617388e+00,239246
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.083097e+01,1.352107e+00,239260
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.006444e+01,-1.886713e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.240426e+00,-1.794641e+00,1030
dist2wall_flyany_framebodyturnstart,6.314458e+00,-2.792003e+00,2088
dist2wall_flyany_framecrabwalkall,5.837231e+00,-3.386304e+00,68556
dist2wall_flyany_framecrabwalkextreme,5.729978e+00,-4.146422e+00,1796
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.021385e+00,-1.954312e+00,357127
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.449536e+00,-2.929137e+00,3757
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.574758e+01,5.027651e-01,122313
dist2wall_flyany_frametouch,6.068694e+00,-4.782892e+00,14711
dist2wall_flyany_framewalk,8.561936e+00,-6.462836e-01,241852
dist2wall_flyany_framewinggrooming,2.065801e+01,5.140365e-01,25431
dist2wall_flyfemale_frameany,1.068904e+01,-1.616184e+00,239246
dist2wall_flymale_frameany,9.423092e+00,-1.923468e+00,239260
dmax_wing_angle_flyany_frameany,6.039429e-03,1.889362e-01,479420
dmax_wing_angle_flyany_framewingextension,-9.082558e-01,-1.396021e+00,255
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.573287e-03,-2.722269e-01,239236
dmax_wing_angle_flymale_frameany,9.865119e-03,4.410084e-01,239250
dmax_wing_area_flyany_frameany,-3.347679e-01,-8.460637e-02,479420
dmax_wing_area_flyany_framewingextension,-1.680303e+00,-2.994568e+00,255
dmax_wing_area_flyfemale_frameany,-3.545008e-01,-5.345835e-01,239236
dmax_wing_area_flymale_frameany,-3.125002e-01,4.146869e-01,239250
dmin_wing_angle_flyany_frameany,-6.165714e-03,-2.029383e-01,479420
dmin_wing_angle_flyany_framewingextension,-4.578252e-01,4.803788e-01,255
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.530390e-03,2.563839e-01,239236
dmin_wing_angle_flymale_frameany,-1.004147e-02,-4.309731e-01,239250
dmin_wing_area_flyany_frameany,3.348351e-01,8.358533e-02,479420
dmin_wing_area_flyany_framewingextension,2.310429e+00,4.183839e+00,255
dmin_wing_area_flyfemale_frameany,3.549918e-01,5.325506e-01,239236
dmin_wing_area_flymale_frameany,3.122516e-01,-4.137517e-01,239250
dnose2ell_angle_30tomin30_flyany_frameany,1.138633e+01,1.774073e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.158781e+01,2.266026e+00,239246
dnose2ell_angle_30tomin30_flymale_frameany,1.118197e+01,1.043843e+00,239260
dnose2ell_angle_min20to20_flyany_frameany,4.204890e+01,1.309879e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.106515e+01,1.234707e+00,239246
dnose2ell_angle_min20to20_flymale_frameany,4.302330e+01,8.911952e-01,239260
dnose2ell_angle_min30to30_flyany_frameany,3.361972e+01,1.069065e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.295771e+01,1.033247e+00,239246
dnose2ell_angle_min30to30_flymale_frameany,3.427382e+01,7.252447e-01,239260
dnose2ell_flyany_frameany,1.087375e+01,2.006383e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.348254e+00,-2.343860e+00,1030
dnose2ell_flyany_framebodyturn,1.114681e+01,2.900675e+00,5472
dnose2ell_flyany_framebodyturnstart,1.116399e+01,3.301535e+00,2088
dnose2ell_flyany_framecrabwalkallstart,1.012850e+01,-4.427602e-02,6838
dnose2ell_flyany_framecrabwalkextreme,4.699817e+00,-3.919125e+00,1796
dnose2ell_flyany_framecrabwalkextremestart,4.824514e+00,-3.907482e+00,462
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.667792e+00,9.529939e-01,404466
dnose2ell_flyany_framepivotcenter,1.004783e+01,1.167314e+00,322
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.448384e+00,-1.421159e+00,3757
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.223720e+01,3.741481e+00,122313
dnose2ell_flyany_frametouch,1.086128e+00,-3.263121e-01,14711
dnose2ell_flyany_framewalk,1.136502e+01,1.221799e+00,241852
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.495520e+01,3.284833e+00,25431
dnose2ell_flyfemale_frameany,1.102811e+01,2.417899e+00,239246
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.071670e+01,1.309844e+00,239260
dnose2ell_flymale_framechase,1.905887e+00,2.781856e-01,2460
dnose2ell_flymale_framewingextension,1.052481e+00,-1.230576e+00,243
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.179062e+01,2.015347e+00,479440
dnose2tail_flyany_framemove,1.130382e+01,1.184914e+00,357127
dnose2tail_flyfemale_frameany,1.194562e+01,2.397052e+00,239246
dnose2tail_flymale_frameany,1.163329e+01,1.319789e+00,239260
dnwingsdetected_flyany_frameany,-6.323603e-05,-7.340859e-01,479420
dnwingsdetected_flyfemale_frameany,3.801679e-04,5.457005e-01,239236
dnwingsdetected_flymale_frameany,-1.267152e-04,4.885206e-01,239250
dphi_flyany_framemove,3.966465e-02,9.504965e-01,357107
dphi_flyfemale_framemove,9.635132e-02,1.708075e+00,176521
dphi_flymale_framemove,-1.454489e-02,-2.801452e-01,180342
dtheta_flyany_frameany,3.911195e-03,7.260863e-01,479420
dtheta_flyfemale_frameany,-1.329254e-02,-1.229759e+00,239236
dtheta_flymale_frameany,2.126657e-02,2.272663e+00,239250
du_cor_flyany_frameany,7.756602e+00,2.406219e+00,479420
du_cor_flyfemale_frameany,7.267228e+00,2.061302e+00,239236
du_cor_flymale_frameany,8.269621e+00,2.396161e+00,239250
du_ctr_flyany_frameany,8.241280e+00,2.480018e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.852591e+00,-3.127484e-01,4585
du_ctr_flyany_framebodyturn,4.713690e+00,-2.798952e+00,5472
du_ctr_flyany_framecrabwalkall,1.109403e+01,-7.512957e-01,68554
du_ctr_flyany_framecrabwalkextreme,1.235672e+00,1.462661e+00,1796
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.096314e+01,-3.806225e-01,357107
du_ctr_flyany_framenearfly,7.428810e+00,2.289492e+00,164944
du_ctr_flyany_framenearwall,8.591076e+00,1.803703e+00,404449
du_ctr_flyany_framenotnearfly_notnearwall,6.618658e+00,2.516927e+00,70925
du_ctr_flyany_framepivotcenter,6.348496e-01,4.448721e-01,322
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.447445e-01,3.850424e+00,122313
du_ctr_flyany_frametouch,2.655747e+00,1.229078e+00,14711
