field,value,zscore,nflyframes
a_mm_flyany_frameany,6.295797e-01,-1.489067e+00,479460
a_mm_flyfemale_frameany,6.675472e-01,-1.739194e+00,239368
a_mm_flymale_frameany,5.915577e-01,-1.203240e+00,238457
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.445952e-01,-1.037967e+00,711
absangle2wall_flyany_framebodyturnstart,1.039915e+00,-1.952056e+00,2036
absangle2wall_flyany_framecrabwalkall,1.112343e+00,-1.532977e+00,47488
absangle2wall_flyany_framecrabwalkextreme,8.716546e-01,-1.924132e+00,1109
absangle2wall_flyany_framejump,1.685703e+00,7.372563e-01,690
absangle2wall_flyany_framejumpstart,1.705508e+00,8.348975e-01,213
absangle2wall_flyany_framemove,1.284664e+00,-1.041441e+00,250860
absangle2wall_flyany_framenearwall,1.407017e+00,8.478621e-01,400751
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.161588e-01,-7.668031e-01,3597
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.678032e+00,6.990045e-01,228600
absangle2wall_flyany_frametouch,1.444367e+00,3.767567e-01,7293
absangle2wall_flyany_framewalk,1.318428e+00,-1.416231e+00,151074
absangle2wall_flyany_framewinggrooming,1.557663e+00,-3.537721e-01,34140
absangle2wall_flyfemale_framenearwall,1.436036e+00,1.615478e+00,197677
absangle2wall_flymale_framenearwall,1.378461e+00,-1.473137e-02,201922
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.791793e+00,1.890163e+00,349
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.543408e+00,8.485121e-01,749
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.531432e+00,1.215159e+00,1718
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.670438e+00,3.556350e+00,162853
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.520648e+00,8.311465e-01,1504
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.709794e+00,2.690585e+00,70232
absanglefrom1to2_nose2ell_flyany_frametouch,7.838901e-01,1.867887e+00,7293
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.662438e+00,6.745237e-01,82120
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.095049e-01,1.613324e+00,3268
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.677993e+00,2.378824e+00,79943
absanglefrom1to2_nose2ell_flymale_frametouch,7.655186e-01,1.505621e+00,3960
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.412790e+00,-4.496206e-01,400732
absdangle2wall_flyfemale_framenearwall,1.398986e+00,-4.281944e-01,197667
absdangle2wall_flymale_framenearwall,1.426993e+00,-4.031832e-01,201913
absdtheta_flyany_frameany,1.288300e+00,4.386625e-02,479440
absdtheta_flyany_framebackup,2.600290e+00,5.191513e-01,2902
absdtheta_flyany_framebodyturn,5.659534e+00,9.088941e-02,5431
absdtheta_flyany_framecrabwalkall,1.811828e+00,9.546756e-01,47487
absdtheta_flyany_framecrabwalkextreme,1.993319e+00,1.871334e+00,1109
absdtheta_flyany_framemove,2.112824e+00,9.564593e-01,250840
absdtheta_flyany_framenearfly,1.394417e+00,1.892625e-01,162847
absdtheta_flyany_framenearwall,1.405037e+00,-4.641001e-01,400732
absdtheta_flyany_framenotnearfly_notnearwall,7.470628e-01,-6.904600e-02,68289
absdtheta_flyany_framepivotcenter,6.362079e+00,6.469235e-01,291
absdtheta_flyany_framepivottail,5.331842e+00,3.060814e-01,15546
absdtheta_flyany_framerighting,9.150990e+00,5.680315e-01,819
absdtheta_flyany_framestop,3.866884e-01,-6.571794e-01,228600
absdtheta_flyany_frametouch,1.828355e+00,1.559274e+00,7293
absdtheta_flyany_framewalk,1.732169e+00,9.317598e-01,151073
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.355482e-01,-1.285716e+00,34140
absdtheta_flyfemale_frameany,1.271086e+00,8.882641e-02,239358
absdtheta_flymale_frameany,1.307015e+00,3.380015e-03,238447
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.601093e+00,-9.261472e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.550452e+00,1.979668e+00,2902
absdv_cor_flyany_framebodyturn,3.167612e+00,7.555269e-01,5431
absdv_cor_flyany_framecrabwalkall,5.873694e+00,9.007365e-01,47487
absdv_cor_flyany_framecrabwalkextreme,5.197034e+00,2.242525e+00,1109
absdv_cor_flyany_framejump,1.683556e+01,1.130929e+00,690
absdv_cor_flyany_framemove,2.942440e+00,6.798413e-01,250840
absdv_cor_flyany_framenearfly,1.493979e+00,-3.236738e-01,162847
absdv_cor_flyany_framenearwall,1.814506e+00,-6.070085e-01,400732
absdv_cor_flyany_framenotnearfly_notnearwall,5.165223e-01,-7.062734e-01,68289
absdv_cor_flyany_framepivotcenter,5.464901e-02,-9.907128e-02,291
absdv_cor_flyany_framepivottail,2.607309e+00,6.992170e-01,15546
absdv_cor_flyany_framerighting,6.371950e+00,7.662329e-01,819
absdv_cor_flyany_framestop,1.171958e-01,-1.649460e+00,228600
absdv_cor_flyany_frametouch,1.880344e+00,9.175437e-01,7293
absdv_cor_flyany_framewalk,3.565885e+00,7.260563e-01,151073
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.070728e-01,-1.781946e+00,34140
absdv_cor_flyfemale_frameany,1.571741e+00,5.830555e-01,239358
absdv_cor_flymale_frameany,1.635003e+00,-7.159734e-01,238447
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.674338e+00,1.317333e+00,162847
absphidiff_nose2ell_flyany_frametouch,1.626638e+00,1.383379e+00,7293
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.675784e+00,1.246032e+00,82117
absphidiff_nose2ell_flyfemale_frametouch,1.610946e+00,-3.072936e-01,3268
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.675058e+00,1.358716e+00,79940
absphidiff_nose2ell_flymale_frametouch,1.649662e+00,1.921217e+00,3960
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.008147e+00,3.241322e-01,479440
abssmoothdtheta_flyfemale_frameany,1.010388e+00,2.628160e-01,239358
abssmoothdtheta_flymale_frameany,1.007730e+00,3.510131e-01,238447
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.472756e+00,-1.510184e+00,349
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.696590e+00,6.582511e-01,1718
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.630514e+00,4.987597e-01,162853
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.607411e+00,6.252602e-01,1504
absthetadiff_nose2ell_flyany_framestop_nearfly,1.502481e+00,-7.627763e-01,70232
absthetadiff_nose2ell_flyany_frametouch,1.803020e+00,7.040459e-01,7293
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.584563e+00,-6.520076e-01,82120
absthetadiff_nose2ell_flyfemale_frametouch,1.797416e+00,-7.176233e-01,3268
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.678106e+00,1.479548e+00,79943
absthetadiff_nose2ell_flymale_frametouch,1.833770e+00,1.161446e+00,3960
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.944611e-01,2.930932e-01,250860
absyaw_flyfemale_framemove,5.938473e-01,-4.783329e-01,128677
absyaw_flymale_framemove,5.942742e-01,7.116138e-01,121510
accmag_flyany_frameany,9.174191e+01,-9.535348e-01,479440
accmag_flyfemale_frameany,9.286998e+01,-6.607520e-01,239358
accmag_flymale_frameany,9.065732e+01,-1.195264e+00,238447
angle_biggest_wing_flyany_frameany,1.598649e-02,-2.712949e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.820074e-02,-2.302555e+00,239368
angle_biggest_wing_flymale_frameany,1.365817e-02,-2.222355e+00,238457
angle_smallest_wing_flyany_frameany,-1.028022e-03,-2.990803e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.920162e-04,-2.445445e+00,239368
angle_smallest_wing_flymale_frameany,-1.543936e-03,-2.355116e+00,238457
angleonclosestfly_flyany_framenearfly,-2.177800e-01,3.985217e+00,162853
angleonclosestfly_flyany_framestop_nearfly,-1.366205e-01,4.563698e+00,70232
angleonclosestfly_flyany_frametouch,-2.633755e-01,1.697234e+00,7293
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.525483e-01,3.249884e+00,82120
angleonclosestfly_flyfemale_frametouch,-1.554697e-01,3.778788e+00,3268
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.856270e-01,1.677082e+00,79943
angleonclosestfly_flymale_frametouch,-3.703344e-01,-1.410308e+00,3960
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.725057e-01,-1.731383e+00,479460
anglesub_flyfemale_frameany,1.737775e-01,-1.428079e+00,239368
anglesub_flymale_frameany,1.708541e-01,-1.487737e+00,238457
area_flyany_frameany,1.767806e+00,-1.698961e+00,479460
area_flyfemale_frameany,1.972710e+00,-1.945001e+00,239368
area_flymale_frameany,1.562393e+00,-1.373737e+00,238457
area_inmost_wing_flyany_frameany,9.053574e-01,1.495297e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.002727e-01,1.457157e+00,34140
area_inmost_wing_flyfemale_frameany,9.757641e-01,1.809334e+00,239368
area_inmost_wing_flymale_frameany,8.343127e-01,7.582691e-01,238457
area_outmost_wing_flyany_frameany,9.539000e-01,1.148289e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.424862e-01,3.575452e-01,34140
area_outmost_wing_flyfemale_frameany,1.037720e+00,1.497528e+00,239368
area_outmost_wing_flymale_frameany,8.694312e-01,4.063563e-01,238457
arena_angle_flyany_frameany,4.593894e-03,-1.448120e-01,479460
b_mm_flyany_frameany,2.226766e-01,-1.647052e+00,479460
b_mm_flyfemale_frameany,2.351787e-01,-1.963468e+00,239368
b_mm_flymale_frameany,2.101222e-01,-1.272872e+00,238457
boutfreq_flyany_framebackup,1.487090e-03,2.107926e+00,479460
boutfreq_flyany_framebodyturn,4.246444e-03,8.331978e-01,479460
boutfreq_flyany_framecrabwalkall,1.082468e-02,3.705626e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.985901e-04,-4.777116e-01,479460
boutfreq_flyany_framejump,4.734493e-04,-6.240175e-01,479460
boutfreq_flyany_framepivotcenter,2.356818e-04,-1.059013e-01,479460
boutfreq_flyany_framepivottail,7.504276e-03,9.473540e-01,479460
boutfreq_flyany_framerighting,1.564260e-04,-3.662693e-01,479460
boutfreq_flyany_framestop,1.121679e-02,-2.144884e+00,479460
boutfreq_flyany_frametouch,3.084720e-03,-1.465257e+00,479460
boutfreq_flyany_framewalk,1.740083e-02,-4.887358e-01,479460
boutfreq_flyany_framewingextension,2.294248e-05,-8.549888e-01,479460
boutfreq_flyany_framewingflick,3.754224e-05,-9.449504e-01,479460
boutfreq_flyany_framewinggrooming,1.099153e-03,-1.931349e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.677522e-05,-4.230834e-01,238447
boutfreq_flymale_framechase,1.803336e-04,-1.036306e+00,238447
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,238447
corfrac_maj_flyany_frameany,-1.077724e-01,-9.564582e-01,479440
corfrac_maj_flyany_framebackup,-1.829771e-01,3.055985e+00,2902
corfrac_maj_flyany_framebodyturn,-7.741791e-01,-2.894856e+00,5431
corfrac_maj_flyany_framecrabwalkall,-3.259788e-01,-9.209753e-01,47487
corfrac_maj_flyany_framecrabwalkextreme,-5.712351e-01,-7.056385e-01,1109
corfrac_maj_flyany_framepivotcenter,-1.571348e-01,-2.480849e+00,291
corfrac_maj_flyany_framepivottail,-6.905853e-01,-7.777601e-01,15546
corfrac_maj_flyfemale_frameany,-1.201409e-01,-1.156481e+00,239358
corfrac_maj_flymale_frameany,-9.503850e-02,-5.073678e-01,238447
da_flyany_frameany,-6.642041e-06,2.159413e-01,479440
da_flyfemale_frameany,-1.639537e-06,1.592380e+00,239358
da_flymale_frameany,2.447281e-05,-4.677796e-01,238447
dangle2wall_flyany_framenearwall,3.797971e-03,-1.827973e+00,400732
dangle2wall_flyfemale_framenearwall,6.235622e-03,-1.806920e+00,197667
dangle2wall_flymale_framenearwall,4.689681e-04,-1.483929e+00,201913
dangle_biggest_wing_flyany_frameany,1.768038e-02,3.034701e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.597657e-02,3.288577e+00,239358
dangle_biggest_wing_flymale_frameany,1.013157e-02,2.092038e+00,238447
dangle_smallest_wing_flyany_frameany,-1.778014e-02,-3.041009e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.603599e-02,-3.299528e+00,239358
dangle_smallest_wing_flymale_frameany,-1.051040e-02,-2.093675e+00,238447
danglesub_flyany_framemove,-2.066333e-02,-7.524802e-01,250840
danglesub_flyany_framenearfly,-8.601314e-02,4.934175e-03,162847
danglesub_flyfemale_framenearfly,-8.413481e-02,-1.343910e-01,82117
danglesub_flymale_framenearfly,-8.961536e-02,1.647281e-02,79940
darea_flyany_frameany,-3.242430e-05,-2.738036e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.816139e-01,5.386359e-01,2902
darea_flyany_framebodyturn,-1.371360e-01,-2.735391e+00,5431
darea_flyany_framechase,1.078953e-02,-4.812509e-01,248
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.746474e-02,-2.004208e+00,47487
darea_flyany_framecrabwalkextreme,-4.390316e-02,-5.610403e-01,1109
darea_flyany_framejump,-1.704240e-01,-7.694636e-01,690
darea_flyany_framepivotcenter,1.765293e-01,2.282596e+00,291
darea_flyany_framepivottail,-1.429338e-01,-2.448487e+00,15546
darea_flyany_framerighting,1.277494e-01,1.389880e+00,819
darea_flyany_framestop,-1.034976e-02,8.728872e-01,228600
darea_flyany_frametouch,-7.639408e-02,5.355250e-01,7293
darea_flyany_framewalk,2.945159e-02,1.877920e-02,151073
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.589314e-03,1.322493e+00,34140
darea_flyfemale_frameany,-4.972358e-05,1.338375e+00,239358
darea_flymale_frameany,4.583811e-05,-1.220010e+00,238447
darea_inmost_wing_flyany_frameany,5.736851e-02,-2.010642e+00,479440
darea_inmost_wing_flyfemale_frameany,6.279444e-02,-1.762052e+00,239358
darea_inmost_wing_flymale_frameany,5.116364e-02,-1.646742e+00,238447
darea_outmost_wing_flyany_frameany,-5.717920e-02,2.015065e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.234233e-02,1.756036e+00,239358
darea_outmost_wing_flymale_frameany,-5.092523e-02,1.684021e+00,238447
db_flyany_frameany,-1.854781e-06,-7.338954e-01,479440
db_flyfemale_frameany,-5.148861e-06,7.919095e-01,239358
db_flymale_frameany,-3.095274e-06,-1.838601e+00,238447
dcenter_flyany_frameany,1.117354e+01,-2.316287e-01,479460
dcenter_flyany_framebackupstart,8.884482e+00,-4.814541e-01,713
dcenter_flyany_framebodyturn,1.112166e+01,-7.934163e-01,5431
dcenter_flyany_framebodyturnstart,1.100635e+01,-8.562977e-01,2036
dcenter_flyany_framecrabwalkallstart,1.152775e+01,1.731901e-01,5190
dcenter_flyany_framecrabwalkextreme,8.843009e+00,8.554293e-01,1109
dcenter_flyany_framecrabwalkextremestart,8.745236e+00,6.113106e-01,287
dcenter_flyany_framejumpstart,1.234447e+01,1.020557e+00,227
dcenter_flyany_framemove,1.096961e+01,-7.453632e-01,250860
dcenter_flyany_framenearwall,1.048635e+01,-1.364268e-01,400751
dcenter_flyany_framepivotcenter,8.767412e+00,-9.414474e-01,291
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.007577e+01,-1.029623e+00,3597
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.134767e+01,1.110615e-01,228600
dcenter_flyany_frametouch,2.916240e+00,-9.767550e-01,7293
dcenter_flyany_framewalk,1.177629e+01,-1.036914e+00,151074
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.398371e+01,9.727686e-01,34140
dcenter_flyfemale_frameany,1.111828e+01,-1.028278e-01,239368
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.125457e+01,-2.294386e-01,238457
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.247626e-01,-1.635041e+00,250840
ddcenter_flyany_framenearfly,3.933309e-01,1.214144e-01,162847
ddcenter_flyfemale_framenearfly,3.635250e-01,6.490655e-02,82117
ddcenter_flymale_framenearfly,4.196566e-01,1.068554e-01,79940
ddell2nose_flyany_framenearfly,1.107792e+00,7.930677e-02,162847
ddell2nose_flyfemale_framenearfly,1.023553e+00,-1.096744e-01,82117
ddell2nose_flymale_framenearfly,1.194529e+00,2.534748e-01,79940
ddist2wall_flyany_framenearwall,6.791773e-03,-2.227151e+00,400732
ddist2wall_flyfemale_framenearwall,2.732372e-03,-2.788007e+00,197667
ddist2wall_flymale_framenearwall,9.373180e-03,-1.119163e+00,201913
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.101738e+00,-1.070776e-02,162847
ddnose2ell_flyfemale_framenearfly,1.076627e+00,6.303421e-02,82117
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.128019e+00,-9.153309e-02,79940
decc_flyany_frameany,2.292788e-06,-3.354708e-01,479440
decc_flyfemale_frameany,-6.620010e-06,-1.193850e+00,239358
decc_flymale_frameany,-1.761111e-05,-1.370506e+00,238447
dell2nose_flyany_frameany,1.031438e+01,-8.835309e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.024568e+01,1.796621e-01,239368
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.040592e+01,-2.364738e-01,238457
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.066822e+01,-1.523822e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.629449e+00,-2.634228e+00,713
dist2wall_flyany_framebodyturnstart,6.474604e+00,-1.957820e+00,2036
dist2wall_flyany_framecrabwalkall,6.281266e+00,-1.603339e+00,47488
dist2wall_flyany_framecrabwalkextreme,6.640445e+00,-2.318131e+00,1109
dist2wall_flyany_framejump,1.904989e+01,3.838417e-01,690
dist2wall_flyany_framejumpstart,1.766293e+01,5.940905e-01,213
dist2wall_flyany_framemove,7.895225e+00,-2.020202e+00,250860
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.428600e+00,-2.321240e+00,3597
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.367263e+01,-1.378736e+00,228600
dist2wall_flyany_frametouch,7.526500e+00,-2.247012e+00,7293
dist2wall_flyany_framewalk,7.515828e+00,-1.884311e+00,151074
dist2wall_flyany_framewinggrooming,1.882087e+01,-6.606447e-01,34140
dist2wall_flyfemale_frameany,1.100589e+01,-1.541928e+00,239368
dist2wall_flymale_frameany,1.030440e+01,-1.332451e+00,238457
dmax_wing_angle_flyany_frameany,1.886396e-02,2.400906e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.899058e-02,2.357451e+00,239358
dmax_wing_angle_flymale_frameany,1.966465e-02,1.446688e+00,238447
dmax_wing_area_flyany_frameany,-3.839856e-01,-2.068228e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.068831e-01,-2.068142e+00,239358
dmax_wing_area_flymale_frameany,-3.619811e-01,-1.335114e+00,238447
dmin_wing_angle_flyany_frameany,-1.896371e-02,-2.411684e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.905000e-02,-2.400163e+00,239358
dmin_wing_angle_flymale_frameany,-2.004347e-02,-1.451155e+00,238447
dmin_wing_area_flyany_frameany,3.841749e-01,2.070376e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.073352e-01,2.057702e+00,239358
dmin_wing_area_flymale_frameany,3.622195e-01,1.350064e+00,238447
dnose2ell_angle_30tomin30_flyany_frameany,1.084542e+01,-1.506935e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.080918e+01,-3.496932e-02,239368
dnose2ell_angle_30tomin30_flymale_frameany,1.090729e+01,-1.526851e-01,238457
dnose2ell_angle_min20to20_flyany_frameany,4.026767e+01,-1.302285e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.927114e+01,-9.324668e-01,239368
dnose2ell_angle_min20to20_flymale_frameany,4.141194e+01,-1.022385e+00,238457
dnose2ell_angle_min30to30_flyany_frameany,3.249070e+01,-1.245291e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.170331e+01,-9.664495e-01,239368
dnose2ell_angle_min30to30_flymale_frameany,3.338790e+01,-9.380201e-01,238457
dnose2ell_flyany_frameany,1.032116e+01,-7.691969e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.104396e+00,-4.982889e-01,713
dnose2ell_flyany_framebodyturn,1.024183e+01,-7.713519e-01,5431
dnose2ell_flyany_framebodyturnstart,1.015659e+01,-7.767133e-01,2036
dnose2ell_flyany_framecrabwalkallstart,1.066030e+01,2.250379e-01,5190
dnose2ell_flyany_framecrabwalkextreme,7.921053e+00,9.795342e-01,1109
dnose2ell_flyany_framecrabwalkextremestart,7.815702e+00,7.990348e-01,287
dnose2ell_flyany_framejumpstart,1.168617e+01,1.132393e+00,227
dnose2ell_flyany_framenearwall,9.591354e+00,4.813232e-03,400751
dnose2ell_flyany_framepivotcenter,8.026426e+00,-8.707049e-01,291
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.215627e+00,-1.052258e+00,3597
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.053428e+01,2.857809e-01,228600
dnose2ell_flyany_frametouch,1.162452e+00,1.517009e+00,7293
dnose2ell_flyany_framewalk,1.089952e+01,-9.655582e-01,151074
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.316713e+01,1.041488e+00,34140
dnose2ell_flyfemale_frameany,1.025687e+01,-1.069402e-02,239368
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.041003e+01,-5.151134e-02,238457
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.117713e+01,-1.958581e-01,479460
dnose2tail_flyany_framemove,1.098350e+01,-6.979078e-01,250860
dnose2tail_flyfemale_frameany,1.106949e+01,-2.500626e-01,239368
dnose2tail_flymale_frameany,1.131243e+01,-4.264379e-02,238457
dnwingsdetected_flyany_frameany,-1.265043e-04,-1.648806e+00,479440
dnwingsdetected_flyfemale_frameany,-1.484268e-20,-1.010284e+00,239358
dnwingsdetected_flymale_frameany,-5.087186e-04,-5.348003e-01,238447
dphi_flyany_framemove,8.738760e-02,2.269989e+00,250840
dphi_flyfemale_framemove,1.225312e-01,2.292016e+00,128667
dphi_flymale_framemove,4.051719e-02,8.653431e-01,121500
dtheta_flyany_frameany,-9.854289e-03,-1.159227e+00,479440
dtheta_flyfemale_frameany,-1.820182e-02,-1.728836e+00,239358
dtheta_flymale_frameany,-2.586931e-03,-1.550511e-01,238447
du_cor_flyany_frameany,4.939334e+00,-6.455235e-01,479440
du_cor_flyfemale_frameany,4.958081e+00,-4.114781e-02,239358
du_cor_flymale_frameany,4.937100e+00,-1.067499e+00,238447
du_ctr_flyany_frameany,5.251367e+00,-6.559241e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.215161e+00,-8.718306e-01,2902
du_ctr_flyany_framebodyturn,5.061348e+00,-9.526694e-01,5431
du_ctr_flyany_framecrabwalkall,1.131785e+01,3.971881e-01,47487
du_ctr_flyany_framecrabwalkextreme,1.233227e+00,2.335999e+00,1109
du_ctr_flyany_framejump,3.688945e+01,1.590711e+00,690
du_ctr_flyany_framemove,9.936079e+00,-4.069402e-01,250840
du_ctr_flyany_framenearfly,4.922306e+00,-4.837631e-01,162847
du_ctr_flyany_framenearwall,5.857392e+00,-9.271095e-01,400732
du_ctr_flyany_framenotnearfly_notnearwall,2.496383e+00,-9.781335e-01,68289
du_ctr_flyany_framepivotcenter,6.022352e-02,-8.237801e-01,291
du_ctr_flyany_framerighting,4.000618e+00,-3.689820e-01,819
du_ctr_flyany_framestop,5.982795e-02,-3.089053e+00,228600
du_ctr_flyany_frametouch,2.293686e+00,4.465549e-01,7293
du_ctr_flyany_framewalk,1.462053e+01,-9.442158e-01,151073
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.772637e-02,-1.381021e+00,34140
