field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.219617e-01,-2.468952e+00,9.994000e-01,6.000000e-04,2,8,3763702
a_mm_flyfemale_frameany,6.646244e-01,-2.048984e+00,9.967000e-01,3.300000e-03,2,8,1936730
a_mm_flymale_frameany,5.770482e-01,-3.127833e+00,1.000000e+00,0.000000e+00,2,8,1822098
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.039709e-01,9.109175e-01,9.550000e-02,9.045000e-01,2,8,4310
absangle2wall_flyany_framebodyturnstart,1.044415e+00,-1.163658e+00,9.586000e-01,4.140000e-02,2,8,12612
absangle2wall_flyany_framecrabwalkall,1.158898e+00,7.893916e-01,1.244000e-01,8.756000e-01,2,8,296401
absangle2wall_flyany_framecrabwalkextreme,9.748646e-01,-3.592062e-02,5.429000e-01,4.571000e-01,2,8,8907
absangle2wall_flyany_framejump,1.714527e+00,1.488932e+00,6.760000e-02,9.324000e-01,1,5,3347
absangle2wall_flyany_framejumpstart,1.670014e+00,1.771897e-01,4.002000e-01,5.998000e-01,1,3,994
absangle2wall_flyany_framemove,1.297026e+00,5.877169e-01,1.901000e-01,8.099000e-01,2,8,1954693
absangle2wall_flyany_framenearwall,1.398339e+00,6.588019e-01,1.682000e-01,8.318000e-01,2,8,3053979
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.360382e-01,8.905908e-01,9.840000e-02,9.016000e-01,2,8,20328
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.583120e+00,-1.197528e+00,9.596000e-01,4.040000e-02,2,8,1809009
absangle2wall_flyany_frametouch,1.433279e+00,5.585255e-01,2.057000e-01,7.943000e-01,2,8,114098
absangle2wall_flyany_framewalk,1.343216e+00,9.896875e-01,6.470000e-02,9.353000e-01,2,8,1168965
absangle2wall_flyany_framewinggrooming,1.505419e+00,-9.133609e-01,9.062000e-01,9.380000e-02,2,8,307075
absangle2wall_flyfemale_framenearwall,1.390040e+00,1.349735e-01,3.954000e-01,6.046000e-01,2,8,1573358
absangle2wall_flymale_framenearwall,1.410434e+00,1.189110e+00,5.570000e-02,9.443000e-01,2,8,1476324
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.716063e+00,3.732289e-01,2.962000e-01,7.038000e-01,2,6,1988
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.669781e+00,2.789764e+00,5.000000e-04,9.995000e-01,2,8,4389
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.524020e+00,7.315890e-01,1.443000e-01,8.557000e-01,2,8,12433
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.294084e+00,1.912617e+00,3.160000e-02,9.684000e-01,1,3,673
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.604652e+00,7.182351e-01,1.469000e-01,8.531000e-01,2,8,1523990
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.502014e+00,-9.757162e-02,5.662000e-01,4.338000e-01,2,8,8727
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.619551e+00,6.536834e-01,1.599000e-01,8.401000e-01,2,8,721019
absanglefrom1to2_nose2ell_flyany_frametouch,7.382909e-01,1.497732e-01,4.262000e-01,5.738000e-01,2,8,114098
absanglefrom1to2_nose2ell_flyfemale_framechase,2.816450e-01,-3.391632e-01,7.395000e-01,2.605000e-01,2,5,1986
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.592473e+00,-6.785366e-01,8.548000e-01,1.452000e-01,2,8,793573
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.675269e-01,-2.598344e-01,6.542000e-01,3.458000e-01,2,8,57778
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.631696e-01,-4.487727e-01,7.521000e-01,2.479000e-01,2,8,12622
absanglefrom1to2_nose2ell_flymale_framenearfly,1.617134e+00,1.352496e+00,1.370000e-02,9.863000e-01,2,8,728771
absanglefrom1to2_nose2ell_flymale_frametouch,7.063733e-01,1.943085e-01,3.988000e-01,6.012000e-01,2,8,56200
absanglefrom1to2_nose2ell_flymale_framewingextension,8.303189e-01,5.793158e-01,1.787000e-01,8.213000e-01,2,4,1894
absdangle2wall_flyany_framenearwall,1.295113e+00,-1.579691e+00,9.864000e-01,1.360000e-02,2,8,3053853
absdangle2wall_flyfemale_framenearwall,1.328567e+00,-9.506364e-01,9.163000e-01,8.370000e-02,2,8,1573294
absdangle2wall_flymale_framenearwall,1.255822e+00,-2.050538e+00,9.978000e-01,2.200000e-03,2,8,1476263
absdtheta_flyany_frameany,1.155921e+00,-1.468681e+00,9.801000e-01,1.990000e-02,2,8,3763545
absdtheta_flyany_framebackup,2.398949e+00,-9.777571e-01,9.244000e-01,7.560000e-02,2,8,19186
absdtheta_flyany_framebodyturn,5.576534e+00,-3.172942e-01,6.955000e-01,3.045000e-01,2,8,33084
absdtheta_flyany_framecrabwalkall,1.647762e+00,-9.758865e-01,9.227000e-01,7.730000e-02,2,8,296391
absdtheta_flyany_framecrabwalkextreme,1.703336e+00,-1.302018e+00,9.675000e-01,3.250000e-02,2,8,8907
absdtheta_flyany_framemove,1.869271e+00,-1.729328e+00,9.947000e-01,5.300000e-03,2,8,1954536
absdtheta_flyany_framenearfly,1.175284e+00,-1.917051e+00,9.964000e-01,3.600000e-03,2,8,1523934
absdtheta_flyany_framenearwall,1.287729e+00,-1.600787e+00,9.873000e-01,1.270000e-02,2,8,3053853
absdtheta_flyany_framenotnearfly_notnearwall,7.891027e-01,2.588846e-01,3.602000e-01,6.398000e-01,2,8,561016
absdtheta_flyany_framepivotcenter,6.432619e+00,7.192923e-01,1.120000e-01,8.880000e-01,2,8,2707
absdtheta_flyany_framepivottail,5.245846e+00,-1.082209e-01,5.795000e-01,4.205000e-01,2,8,85241
absdtheta_flyany_framerighting,8.597443e+00,-4.907364e-01,7.598000e-01,2.402000e-01,2,7,4071
absdtheta_flyany_framestop,3.932136e-01,-3.917886e-01,7.502000e-01,2.498000e-01,2,8,1809009
absdtheta_flyany_frametouch,1.443672e+00,-2.418804e+00,9.997000e-01,3.000000e-04,2,8,114098
absdtheta_flyany_framewalk,1.535376e+00,-1.419076e+00,9.814000e-01,1.860000e-02,2,8,1168943
absdtheta_flyany_framewingextension,1.281232e+00,4.147152e-02,4.686000e-01,5.314000e-01,2,4,2080
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.461979e-01,-8.408516e-01,8.942000e-01,1.058000e-01,2,8,307066
absdtheta_flyfemale_frameany,1.178074e+00,-8.517989e-01,8.947000e-01,1.053000e-01,2,8,1936652
absdtheta_flymale_frameany,1.125989e+00,-2.033873e+00,9.972000e-01,2.800000e-03,2,8,1822020
absdtheta_flymale_framechase,1.440464e+00,-2.103729e+00,9.992000e-01,8.000000e-04,2,8,12622
absdv_cor_flyany_frameany,1.338313e+00,-1.924755e+00,9.962000e-01,3.800000e-03,2,8,3763545
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.295651e+00,-1.159607e+00,9.573000e-01,4.270000e-02,2,8,19186
absdv_cor_flyany_framebodyturn,2.758103e+00,-1.368161e+00,9.764000e-01,2.360000e-02,2,8,33084
absdv_cor_flyany_framecrabwalkall,4.940172e+00,-2.375203e+00,9.997000e-01,3.000000e-04,2,8,296391
absdv_cor_flyany_framecrabwalkextreme,4.092679e+00,-3.193451e+00,1.000000e+00,0.000000e+00,2,8,8907
absdv_cor_flyany_framejump,1.375613e+01,-1.846619e+00,9.746000e-01,2.540000e-02,1,5,3347
absdv_cor_flyany_framemove,2.415119e+00,-2.718313e+00,1.000000e+00,0.000000e+00,2,8,1954536
absdv_cor_flyany_framenearfly,1.162345e+00,-2.488919e+00,9.999000e-01,1.000000e-04,2,8,1523934
absdv_cor_flyany_framenearwall,1.537935e+00,-2.251078e+00,9.989000e-01,1.100000e-03,2,8,3053853
absdv_cor_flyany_framenotnearfly_notnearwall,6.533391e-01,1.062278e-02,4.796000e-01,5.204000e-01,2,8,561016
absdv_cor_flyany_framepivotcenter,5.412117e-02,-5.721016e-02,2.871000e-01,7.129000e-01,2,8,2707
absdv_cor_flyany_framepivottail,2.191196e+00,-1.579840e+00,9.919000e-01,8.100000e-03,2,8,85241
absdv_cor_flyany_framerighting,5.976687e+00,7.819422e-03,4.869000e-01,5.131000e-01,2,7,4071
absdv_cor_flyany_framestop,1.262141e-01,-1.152468e+00,9.626000e-01,3.740000e-02,2,8,1809009
absdv_cor_flyany_frametouch,1.294504e+00,-3.262084e+00,1.000000e+00,0.000000e+00,2,8,114098
absdv_cor_flyany_framewalk,2.923284e+00,-2.886862e+00,1.000000e+00,0.000000e+00,2,8,1168943
absdv_cor_flyany_framewingextension,1.258661e+00,1.595564e+00,3.300000e-02,9.670000e-01,2,4,2080
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.295398e-01,5.959381e-01,1.655000e-01,8.345000e-01,2,8,307066
absdv_cor_flyfemale_frameany,1.354885e+00,-8.715366e-01,8.935000e-01,1.065000e-01,2,8,1936652
absdv_cor_flymale_frameany,1.312867e+00,-2.757546e+00,9.999000e-01,1.000000e-04,2,8,1822020
absdv_cor_flymale_framechase,1.867914e+00,-1.563951e+00,9.960000e-01,4.000000e-03,2,8,12622
absphidiff_nose2ell_flyany_framenearfly,1.570749e+00,-7.342074e-01,8.707000e-01,1.293000e-01,2,8,1523934
absphidiff_nose2ell_flyany_frametouch,1.562082e+00,-6.314512e-01,8.255000e-01,1.745000e-01,2,8,114098
absphidiff_nose2ell_flyfemale_framechase,4.060125e-01,-5.442742e-01,8.254000e-01,1.746000e-01,2,5,1986
absphidiff_nose2ell_flyfemale_framenearfly,1.581214e+00,-7.306667e-01,8.650000e-01,1.350000e-01,2,8,793542
absphidiff_nose2ell_flyfemale_frametouch,1.568358e+00,-1.864045e+00,9.985000e-01,1.500000e-03,2,8,57778
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.166189e-01,-1.219777e+00,9.753000e-01,2.470000e-02,2,8,12622
absphidiff_nose2ell_flymale_framenearfly,1.561093e+00,-7.273949e-01,8.709000e-01,1.291000e-01,2,8,728747
absphidiff_nose2ell_flymale_frametouch,1.554764e+00,1.001468e-01,4.622000e-01,5.378000e-01,2,8,56200
absphidiff_nose2ell_flymale_framewingextension,1.364525e+00,8.506171e-01,9.380000e-02,9.062000e-01,2,4,1894
abssmoothdtheta_flyany_frameany,8.785930e-01,-1.428118e+00,9.766000e-01,2.340000e-02,2,8,3763545
abssmoothdtheta_flyfemale_frameany,9.272200e-01,-7.442932e-01,8.680000e-01,1.320000e-01,2,8,1936652
abssmoothdtheta_flymale_frameany,8.225785e-01,-2.075657e+00,9.976000e-01,2.400000e-03,2,8,1822020
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.548811e+00,1.667239e-01,3.987000e-01,6.013000e-01,2,6,1988
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.676574e+00,6.973439e-01,1.483000e-01,8.517000e-01,2,8,12433
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.726134e+00,1.228650e+00,1.098000e-01,8.902000e-01,1,3,673
absthetadiff_nose2ell_flyany_framenearfly,1.616406e+00,5.233221e-01,2.221000e-01,7.779000e-01,2,8,1523990
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.566079e+00,2.834045e-02,4.860000e-01,5.140000e-01,2,8,8727
absthetadiff_nose2ell_flyany_framestop_nearfly,1.564844e+00,6.328155e-01,1.707000e-01,8.293000e-01,2,8,721019
absthetadiff_nose2ell_flyany_frametouch,1.793148e+00,6.951727e-01,1.462000e-01,8.538000e-01,2,8,114098
absthetadiff_nose2ell_flyfemale_framechase,3.740481e-01,1.458558e-01,3.868000e-01,6.132000e-01,2,5,1986
absthetadiff_nose2ell_flyfemale_framenearfly,1.667318e+00,1.096408e+00,3.100000e-02,9.690000e-01,2,8,793573
absthetadiff_nose2ell_flyfemale_frametouch,1.811453e+00,-2.983940e-01,6.671000e-01,3.329000e-01,2,8,57778
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.869727e-01,1.247990e-01,3.855000e-01,6.145000e-01,2,8,12622
absthetadiff_nose2ell_flymale_framenearfly,1.563853e+00,-5.590935e-02,5.693000e-01,4.307000e-01,2,8,728771
absthetadiff_nose2ell_flymale_frametouch,1.773681e+00,7.734881e-01,1.169000e-01,8.831000e-01,2,8,56200
absthetadiff_nose2ell_flymale_framewingextension,1.312261e+00,1.886985e+00,4.400000e-03,9.956000e-01,2,4,1894
absyaw_flyany_framemove,5.469593e-01,-1.594028e+00,9.901000e-01,9.900000e-03,2,8,1954693
absyaw_flyfemale_framemove,5.543271e-01,-2.416810e+00,9.986000e-01,1.400000e-03,2,8,1052213
absyaw_flymale_framemove,5.394165e-01,-8.486219e-01,9.039000e-01,9.610000e-02,2,8,900183
accmag_flyany_frameany,8.074417e+01,-2.164570e+00,9.983000e-01,1.700000e-03,2,8,3763545
accmag_flyfemale_frameany,8.289996e+01,-1.616745e+00,9.881000e-01,1.190000e-02,2,8,1936652
accmag_flymale_frameany,7.809675e+01,-2.640435e+00,9.997000e-01,3.000000e-04,2,8,1822020
angle_biggest_wing_flyany_frameany,1.434184e-01,1.182773e+01,0.000000e+00,1.000000e+00,2,8,3763702
angle_biggest_wing_flyany_framewingextension,6.451700e-01,-1.406491e+00,9.727000e-01,2.730000e-02,2,4,2080
angle_biggest_wing_flyfemale_frameany,1.086265e-01,7.417842e+00,0.000000e+00,1.000000e+00,2,8,1936730
angle_biggest_wing_flymale_frameany,1.774596e-01,1.175782e+01,0.000000e+00,1.000000e+00,2,8,1822098
angle_smallest_wing_flyany_frameany,1.008035e-01,1.926343e+01,0.000000e+00,1.000000e+00,2,8,3763702
angle_smallest_wing_flyany_framewingextension,1.685933e-01,4.561328e+00,0.000000e+00,1.000000e+00,2,4,2080
angle_smallest_wing_flyfemale_frameany,7.454916e-02,1.303221e+01,0.000000e+00,1.000000e+00,2,8,1936730
angle_smallest_wing_flymale_frameany,1.264940e-01,1.722381e+01,0.000000e+00,1.000000e+00,2,8,1822098
angleonclosestfly_flyany_framenearfly,-3.186563e-01,1.284872e+00,2.410000e-02,9.759000e-01,2,8,1523990
angleonclosestfly_flyany_framestop_nearfly,-2.864984e-01,1.398395e+00,2.610000e-02,9.739000e-01,2,8,721019
angleonclosestfly_flyany_frametouch,-3.088821e-01,2.464977e-01,3.612000e-01,6.388000e-01,2,8,114098
angleonclosestfly_flyfemale_framechase,-2.295063e-02,-4.473750e-01,8.226000e-01,1.774000e-01,2,5,1986
angleonclosestfly_flyfemale_framenearfly,-3.090279e-01,1.225416e+00,1.610000e-02,9.839000e-01,2,8,793573
angleonclosestfly_flyfemale_frametouch,-2.897799e-01,1.039794e+00,7.340000e-02,9.266000e-01,2,8,57778
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-4.132834e-03,2.183413e-02,4.983000e-01,5.017000e-01,2,8,12622
angleonclosestfly_flymale_framenearfly,-3.303638e-01,6.373241e-02,4.517000e-01,5.483000e-01,2,8,728771
angleonclosestfly_flymale_frametouch,-3.282515e-01,-6.526703e-01,8.167000e-01,1.833000e-01,2,8,56200
angleonclosestfly_flymale_framewingextension,-3.293975e-01,-1.180478e+00,9.509000e-01,4.910000e-02,2,4,1894
anglesub_flyany_frameany,2.032994e-01,5.871231e-01,1.839000e-01,8.161000e-01,2,8,3763702
anglesub_flyfemale_frameany,2.093542e-01,1.802713e+00,1.830000e-02,9.817000e-01,2,8,1936730
anglesub_flymale_frameany,1.977745e-01,-2.173631e-01,5.886000e-01,4.114000e-01,2,8,1822098
area_flyany_frameany,1.798838e+00,-1.020395e+00,9.222000e-01,7.780000e-02,2,8,3763702
area_flyfemale_frameany,2.026913e+00,-9.998556e-01,9.204000e-01,7.960000e-02,2,8,1936730
area_flymale_frameany,1.556958e+00,-1.422894e+00,9.790000e-01,2.100000e-02,2,8,1822098
area_inmost_wing_flyany_frameany,8.349687e-01,-8.231803e-01,8.632000e-01,1.368000e-01,2,8,3763702
area_inmost_wing_flyany_framewingextension,5.991166e-01,-1.183530e+00,9.438000e-01,5.620000e-02,2,4,2080
area_inmost_wing_flyany_framewinggrooming,3.752524e-01,-1.719374e-01,5.753000e-01,4.247000e-01,2,8,307075
area_inmost_wing_flyfemale_frameany,8.739289e-01,-8.736951e-01,8.794000e-01,1.206000e-01,2,8,1936730
area_inmost_wing_flymale_frameany,7.960310e-01,-6.505692e-01,8.080000e-01,1.920000e-01,2,8,1822098
area_outmost_wing_flyany_frameany,9.062919e-01,-4.532235e-01,7.349000e-01,2.651000e-01,2,8,3763702
area_outmost_wing_flyany_framewingextension,1.138668e+00,-1.634430e+00,9.827000e-01,1.730000e-02,2,4,2080
area_outmost_wing_flyany_framewinggrooming,7.380136e-01,-3.332591e+00,1.000000e+00,0.000000e+00,2,8,307075
area_outmost_wing_flyfemale_frameany,9.450970e-01,-9.248173e-01,9.002000e-01,9.980000e-02,2,8,1936730
area_outmost_wing_flymale_frameany,8.666565e-01,1.604846e-01,3.974000e-01,6.026000e-01,2,8,1822098
arena_angle_flyany_frameany,1.612941e-01,1.750670e+00,4.400000e-03,9.956000e-01,2,8,3763702
b_mm_flyany_frameany,2.291297e-01,3.162670e-01,3.218000e-01,6.782000e-01,2,8,3763702
b_mm_flyfemale_frameany,2.427447e-01,2.341024e-02,4.762000e-01,5.238000e-01,2,8,1936730
b_mm_flymale_frameany,2.145819e-01,2.501409e-01,3.537000e-01,6.463000e-01,2,8,1822098
boutfreq_flyany_framebackup,1.149375e-03,-5.822050e-01,8.074000e-01,1.926000e-01,2,8,3763702
boutfreq_flyany_framebodyturn,3.358650e-03,-1.275531e+00,9.704000e-01,2.960000e-02,2,8,3763702
boutfreq_flyany_framecrabwalkall,9.039146e-03,-1.867726e+00,9.927000e-01,7.300000e-03,2,8,3763702
boutfreq_flyany_framecrabwalkextreme,6.242986e-04,-7.369457e-01,8.567000e-01,1.433000e-01,2,8,3763702
boutfreq_flyany_framejump,3.568080e-04,-1.127503e+00,9.685000e-01,3.150000e-02,2,8,3763702
boutfreq_flyany_framepivotcenter,2.599727e-04,4.059864e-02,4.534000e-01,5.466000e-01,2,8,3763702
boutfreq_flyany_framepivottail,5.411650e-03,-2.381124e+00,9.998000e-01,2.000000e-04,2,8,3763702
boutfreq_flyany_framerighting,1.014180e-04,-6.269064e-01,8.455000e-01,1.545000e-01,2,8,3763702
boutfreq_flyany_framestop,1.237813e-02,-1.092817e+00,9.455000e-01,5.450000e-02,2,8,3763702
boutfreq_flyany_frametouch,4.376411e-03,2.218526e-01,3.546000e-01,6.454000e-01,2,8,3763702
boutfreq_flyany_framewalk,1.645406e-02,-1.297733e+00,9.610000e-01,3.900000e-02,2,8,3763702
boutfreq_flyany_framewingextension,9.721855e-05,-5.279592e-01,8.056000e-01,1.944000e-01,2,8,3763702
boutfreq_flyany_framewingflick,7.995662e-05,2.944467e-02,4.114000e-01,5.886000e-01,2,8,3763702
boutfreq_flyany_framewinggrooming,1.790929e-03,1.338678e+00,3.660000e-02,9.634000e-01,2,8,3763702
boutfreq_flymale_frameattemptedcopulation,2.165992e-05,-2.268862e-01,5.694000e-01,4.306000e-01,2,8,1822020
boutfreq_flymale_framechase,6.079081e-04,-4.416767e-01,7.421000e-01,2.579000e-01,2,8,1822020
boutfreq_flymale_framecopulation,0.000000e+00,-3.416287e-01,8.203000e-01,1.797000e-01,2,8,1822020
corfrac_maj_flyany_frameany,-6.881920e-02,1.672746e+00,1.050000e-02,9.895000e-01,2,8,3763545
corfrac_maj_flyany_framebackup,-1.811077e-01,2.954814e+00,3.100000e-03,9.969000e-01,2,8,19186
corfrac_maj_flyany_framebodyturn,-7.398788e-01,1.406508e+00,2.650000e-02,9.735000e-01,2,8,33084
corfrac_maj_flyany_framecrabwalkall,-2.999256e-01,1.253514e+00,3.200000e-02,9.680000e-01,2,8,296391
corfrac_maj_flyany_framecrabwalkextreme,-5.083943e-01,7.668476e-01,1.317000e-01,8.683000e-01,2,8,8907
corfrac_maj_flyany_framepivotcenter,-1.264768e-01,-1.213697e+00,9.879000e-01,1.210000e-02,2,8,2707
corfrac_maj_flyany_framepivottail,-6.696642e-01,1.875221e+00,1.100000e-02,9.890000e-01,2,8,85241
corfrac_maj_flyfemale_frameany,-8.013251e-02,1.165974e+00,4.850000e-02,9.515000e-01,2,8,1936652
corfrac_maj_flymale_frameany,-5.742021e-02,2.050119e+00,2.200000e-03,9.978000e-01,2,8,1822020
da_flyany_frameany,-1.381037e-05,-7.052062e-01,8.586000e-01,1.414000e-01,2,8,3763545
da_flyfemale_frameany,-4.274276e-05,2.825878e-01,3.953000e-01,6.047000e-01,2,8,1936652
da_flymale_frameany,2.106244e-05,-4.225964e-01,7.108000e-01,2.892000e-01,2,8,1822020
dangle2wall_flyany_framenearwall,7.350548e-03,-8.191980e-01,8.998000e-01,1.002000e-01,2,8,3053853
dangle2wall_flyfemale_framenearwall,1.158699e-02,-7.663773e-01,8.753000e-01,1.247000e-01,2,8,1573294
dangle2wall_flymale_framenearwall,3.536173e-03,-6.465645e-01,8.521000e-01,1.479000e-01,2,8,1476263
dangle_biggest_wing_flyany_frameany,-8.509030e-02,-6.950967e+00,1.000000e+00,0.000000e+00,2,8,3763545
dangle_biggest_wing_flyfemale_frameany,-5.577826e-02,-4.178233e+00,1.000000e+00,0.000000e+00,2,8,1936652
dangle_biggest_wing_flymale_frameany,-1.134534e-01,-7.465822e+00,1.000000e+00,0.000000e+00,2,8,1822020
dangle_smallest_wing_flyany_frameany,8.462727e-02,6.912765e+00,0.000000e+00,1.000000e+00,2,8,3763545
dangle_smallest_wing_flyfemale_frameany,5.586900e-02,4.151883e+00,0.000000e+00,1.000000e+00,2,8,1936652
dangle_smallest_wing_flymale_frameany,1.123324e-01,7.403334e+00,0.000000e+00,1.000000e+00,2,8,1822020
danglesub_flyany_framemove,-2.355102e-02,-1.319669e+00,9.724000e-01,2.760000e-02,2,8,1954536
danglesub_flyany_framenearfly,-6.168855e-02,1.659854e+00,8.400000e-03,9.916000e-01,2,8,1523934
danglesub_flyfemale_framenearfly,-6.522705e-02,1.040531e+00,6.670000e-02,9.333000e-01,2,8,793542
danglesub_flymale_framenearfly,-5.863686e-02,2.049635e+00,1.200000e-03,9.988000e-01,2,8,728747
darea_flyany_frameany,-1.604308e-04,-4.924855e+00,1.000000e+00,0.000000e+00,2,8,3763545
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.564782e-01,1.872088e+00,7.400000e-03,9.926000e-01,2,8,19186
darea_flyany_framebodyturn,-9.662453e-02,-9.958317e-01,9.260000e-01,7.400000e-02,2,8,33084
darea_flyany_framechase,5.687098e-02,6.320522e-01,1.878000e-01,8.122000e-01,2,8,15164
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.883081e-02,-7.096845e-01,8.393000e-01,1.607000e-01,2,8,296391
darea_flyany_framecrabwalkextreme,-6.831137e-02,-9.240811e-01,9.200000e-01,8.000000e-02,2,8,8907
darea_flyany_framejump,-2.065489e-02,3.846922e-01,2.929000e-01,7.071000e-01,1,5,3347
darea_flyany_framepivotcenter,5.639266e-02,4.477359e-01,1.915000e-01,8.085000e-01,2,8,2707
darea_flyany_framepivottail,-7.698241e-02,1.644472e-01,3.978000e-01,6.022000e-01,2,8,85241
darea_flyany_framerighting,-1.068591e-01,-1.370853e+00,9.880000e-01,1.200000e-02,2,7,4071
darea_flyany_framestop,-7.630217e-03,1.507594e+00,1.330000e-02,9.867000e-01,2,8,1809009
darea_flyany_frametouch,-7.655456e-02,2.251841e-01,3.816000e-01,6.184000e-01,2,8,114098
darea_flyany_framewalk,2.265380e-02,-1.559727e+00,9.869000e-01,1.310000e-02,2,8,1168943
darea_flyany_framewingextension,5.667395e-02,1.071623e+00,6.820000e-02,9.318000e-01,2,4,2080
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,1.112335e-03,5.517719e+00,0.000000e+00,1.000000e+00,2,8,307066
darea_flyfemale_frameany,-4.638721e-04,-1.218867e+00,9.420000e-01,5.800000e-02,2,8,1936652
darea_flymale_frameany,1.977772e-04,-1.195293e-01,5.102000e-01,4.898000e-01,2,8,1822020
darea_inmost_wing_flyany_frameany,1.278773e-01,2.372858e+00,1.100000e-03,9.989000e-01,2,8,3763545
darea_inmost_wing_flyfemale_frameany,1.160435e-01,1.022627e+00,8.790000e-02,9.121000e-01,2,8,1936652
darea_inmost_wing_flymale_frameany,1.381458e-01,2.992779e+00,0.000000e+00,1.000000e+00,2,8,1822020
darea_outmost_wing_flyany_frameany,-1.273734e-01,-2.348569e+00,9.988000e-01,1.200000e-03,2,8,3763545
darea_outmost_wing_flyany_framewingextension,-6.388111e-01,-3.759058e-01,7.075000e-01,2.925000e-01,2,4,2080
darea_outmost_wing_flyfemale_frameany,-1.152502e-01,-1.019888e+00,9.118000e-01,8.820000e-02,2,8,1936652
darea_outmost_wing_flymale_frameany,-1.379539e-01,-2.964111e+00,1.000000e+00,0.000000e+00,2,8,1822020
db_flyany_frameany,-1.595359e-05,-7.026816e+00,1.000000e+00,0.000000e+00,2,8,3763545
db_flyfemale_frameany,-4.320028e-05,-2.909278e+00,9.985000e-01,1.500000e-03,2,8,1936652
db_flymale_frameany,1.633141e-05,2.320035e-01,3.119000e-01,6.881000e-01,2,8,1822020
dcenter_flyany_frameany,1.107511e+01,-4.905297e-01,7.600000e-01,2.400000e-01,2,8,3763702
dcenter_flyany_framebackupstart,9.182935e+00,1.157198e-01,4.142000e-01,5.858000e-01,2,8,4321
dcenter_flyany_framebodyturn,1.270408e+01,3.252336e+00,0.000000e+00,1.000000e+00,2,8,33084
dcenter_flyany_framebodyturnstart,1.257060e+01,3.253867e+00,0.000000e+00,1.000000e+00,2,8,12612
dcenter_flyany_framecrabwalkallstart,1.216042e+01,1.586836e+00,1.140000e-02,9.886000e-01,2,8,34007
dcenter_flyany_framecrabwalkextreme,7.750994e+00,-1.315300e+00,9.707000e-01,2.930000e-02,2,8,8907
dcenter_flyany_framecrabwalkextremestart,7.533216e+00,-1.975243e+00,9.982000e-01,1.800000e-03,2,7,2161
