field,value,zscore,nflyframes
a_mm_flyany_frameany,6.081559e-01,-2.247393e+00,479460
a_mm_flyfemale_frameany,6.462928e-01,-2.564407e+00,237401
a_mm_flymale_frameany,5.704271e-01,-1.893755e+00,241281
absangle2wall_flyany_frameattemptedcopulation,1.277270e+00,-1.427185e+00,321
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.208329e+00,3.418098e+00,1043
absangle2wall_flyany_framecrabwalkall,1.304047e+00,6.818165e+00,20229
absangle2wall_flyany_framecrabwalkextreme,1.299017e+00,3.602224e+00,947
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.422293e+00,5.491414e+00,182177
absangle2wall_flyany_framenearwall,1.341597e+00,-1.198748e+00,332869
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.256891e-01,-2.117330e+00,1226
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.453408e+00,-5.124112e+00,297283
absangle2wall_flyany_frametouch,1.482492e+00,1.295283e+00,31364
absangle2wall_flyany_framewalk,1.441520e+00,4.655666e+00,121268
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.319734e+00,-1.962966e+00,156933
absangle2wall_flymale_framenearwall,1.363041e+00,-2.951005e-01,175891
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.762069e+00,5.854167e+00,447
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.390050e+00,-7.497922e-01,1536
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600695e+00,2.886437e+00,244428
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.608575e+00,5.665822e+00,617
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.628738e+00,2.664982e+00,154026
absanglefrom1to2_nose2ell_flyany_frametouch,6.523092e-01,-2.016684e+00,31364
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.944931e+00,5.895655e+00,112604
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.454732e-01,-7.879985e-01,3590
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.603570e-01,5.544543e-01,321
absanglefrom1to2_nose2ell_flymale_framechase,2.685874e-01,7.167493e-01,12440
absanglefrom1to2_nose2ell_flymale_framenearfly,1.266356e+00,-3.786409e+00,131046
absanglefrom1to2_nose2ell_flymale_frametouch,5.560075e-01,-2.110453e+00,26996
absanglefrom1to2_nose2ell_flymale_framewingextension,5.485350e-01,-1.615628e+00,1906
absdangle2wall_flyany_framenearwall,9.396819e-01,-7.180241e+00,332856
absdangle2wall_flyfemale_framenearwall,7.947248e-01,-8.244772e+00,156925
absdangle2wall_flymale_framenearwall,1.080984e+00,-5.135713e+00,175886
absdtheta_flyany_frameany,8.203561e-01,-7.426775e+00,479440
absdtheta_flyany_framebackup,3.104563e+00,4.720507e+00,670
absdtheta_flyany_framebodyturn,6.468069e+00,3.070896e+00,2629
absdtheta_flyany_framecrabwalkall,1.750975e+00,4.253870e-01,20229
absdtheta_flyany_framecrabwalkextreme,1.553193e+00,-2.511644e+00,947
absdtheta_flyany_framemove,1.774151e+00,-2.213068e+00,182157
absdtheta_flyany_framenearfly,8.195494e-01,-7.609301e+00,244412
absdtheta_flyany_framenearwall,9.385008e-01,-7.194288e+00,332856
absdtheta_flyany_framenotnearfly_notnearwall,6.949417e-01,-3.007979e+00,87956
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.177564e+00,3.685365e+00,5078
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.455185e-01,-8.593654e+00,297283
absdtheta_flyany_frametouch,1.070138e+00,-7.062897e+00,31364
absdtheta_flyany_framewalk,1.572186e+00,-6.744374e-01,121268
absdtheta_flyany_framewingextension,7.573930e-01,-2.494528e+00,1907
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,6.581267e-01,-8.071471e+00,237391
absdtheta_flymale_frameany,9.816174e-01,-5.673641e+00,241271
absdtheta_flymale_framechase,1.787019e+00,1.518698e-01,12440
absdv_cor_flyany_frameany,1.023311e+00,-6.859598e+00,479440
absdv_cor_flyany_frameattemptedcopulation,8.099378e-01,7.482587e-02,321
absdv_cor_flyany_framebackup,1.450838e+00,6.620265e-01,670
absdv_cor_flyany_framebodyturn,2.584787e+00,-1.343356e+00,2629
absdv_cor_flyany_framecrabwalkall,5.067554e+00,-1.927697e+00,20229
absdv_cor_flyany_framecrabwalkextreme,3.688852e+00,-4.191806e+00,947
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.514059e+00,-2.423037e+00,182157
absdv_cor_flyany_framenearfly,8.788959e-01,-6.837959e+00,244412
absdv_cor_flyany_framenearwall,1.210962e+00,-6.758915e+00,332856
absdv_cor_flyany_framenotnearfly_notnearwall,8.909942e-01,-1.087698e+00,87956
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.608271e+00,9.654809e-01,5078
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.849174e-02,-8.205730e+00,297283
absdv_cor_flyany_frametouch,9.439534e-01,-6.059736e+00,31364
absdv_cor_flyany_framewalk,3.058634e+00,-1.746180e+00,121268
absdv_cor_flyany_framewingextension,8.462820e-01,-2.832865e-01,1907
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,7.542543e-01,-6.995738e+00,237391
absdv_cor_flymale_frameany,1.290831e+00,-5.694535e+00,241271
absdv_cor_flymale_framechase,2.328245e+00,4.194360e-01,12440
absphidiff_nose2ell_flyany_framenearfly,1.485609e+00,-3.408953e+00,244412
absphidiff_nose2ell_flyany_frametouch,1.493183e+00,-2.008263e+00,31364
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.490088e+00,-4.152966e+00,112595
absphidiff_nose2ell_flyfemale_frametouch,1.535657e+00,-2.676830e+00,3590
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.394976e-01,2.207367e-01,12440
absphidiff_nose2ell_flymale_framenearfly,1.481110e+00,-2.720189e+00,131039
absphidiff_nose2ell_flymale_frametouch,1.449245e+00,-1.189780e+00,26996
absphidiff_nose2ell_flymale_framewingextension,1.334848e+00,2.392791e-01,1905
abssmoothdtheta_flyany_frameany,6.070185e-01,-7.220681e+00,479440
abssmoothdtheta_flyfemale_frameany,4.758209e-01,-8.099956e+00,237391
abssmoothdtheta_flymale_frameany,7.375276e-01,-5.237220e+00,241271
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.352890e+00,-6.218763e+00,1536
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.256201e+00,-6.066309e+00,244428
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.275685e+00,-8.668904e+00,617
absthetadiff_nose2ell_flyany_framestop_nearfly,1.245740e+00,-5.960638e+00,154026
absthetadiff_nose2ell_flyany_frametouch,1.476854e+00,-4.656347e+00,31364
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.252635e+00,-7.143942e+00,112604
absthetadiff_nose2ell_flyfemale_frametouch,1.701213e+00,-4.144966e+00,3590
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.019722e-01,4.366481e-01,321
absthetadiff_nose2ell_flymale_framechase,3.746748e-01,6.762204e-01,12440
absthetadiff_nose2ell_flymale_framenearfly,1.262683e+00,-4.899755e+00,131046
absthetadiff_nose2ell_flymale_frametouch,1.262183e+00,-3.347475e+00,26996
absthetadiff_nose2ell_flymale_framewingextension,7.932004e-01,-1.355588e+00,1906
absyaw_flyany_framemove,4.119743e-01,-4.030904e+00,182177
absyaw_flyfemale_framemove,4.319130e-01,-4.576249e+00,66615
absyaw_flymale_framemove,3.921505e-01,-3.063621e+00,115497
accmag_flyany_frameany,6.584054e+01,-6.761694e+00,479440
accmag_flyfemale_frameany,5.090439e+01,-7.407575e+00,237391
accmag_flymale_frameany,8.064439e+01,-5.226949e+00,241271
angle_biggest_wing_flyany_frameany,5.985957e-05,-3.248763e+00,479460
angle_biggest_wing_flyany_framewingextension,7.602594e-01,1.980490e+00,1908
angle_biggest_wing_flyfemale_frameany,1.092805e-03,-3.158357e+00,237401
angle_biggest_wing_flymale_frameany,-7.360803e-04,-2.358370e+00,241281
angle_smallest_wing_flyany_frameany,-3.862051e-03,-2.472730e+00,479460
angle_smallest_wing_flyany_framewingextension,5.919765e-02,-1.244626e+00,1908
angle_smallest_wing_flyfemale_frameany,-2.248918e-03,-2.024857e+00,237401
angle_smallest_wing_flymale_frameany,-5.226273e-03,-1.921784e+00,241281
angleonclosestfly_flyany_framenearfly,-4.509752e-01,-1.025357e+00,244428
angleonclosestfly_flyany_framestop_nearfly,-3.945230e-01,4.233155e-01,154026
angleonclosestfly_flyany_frametouch,-3.486142e-01,1.658620e-01,31364
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.967436e-01,-2.003781e+00,112604
angleonclosestfly_flyfemale_frametouch,-5.133583e-01,-2.070155e+00,3590
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.705329e-01,9.543014e-01,321
angleonclosestfly_flymale_framechase,1.567918e-02,6.411805e-01,12440
angleonclosestfly_flymale_framenearfly,-3.084279e-01,2.468471e+00,131046
angleonclosestfly_flymale_frametouch,-1.809454e-01,2.343819e+00,26996
angleonclosestfly_flymale_framewingextension,8.585650e-02,1.259897e+00,1906
anglesub_flyany_frameany,2.623413e-01,5.883693e+00,479460
anglesub_flyfemale_frameany,1.793394e-01,-4.599940e-01,237401
anglesub_flymale_frameany,3.350788e-01,7.552393e+00,241281
area_flyany_frameany,1.605934e+00,-1.594459e+00,479460
area_flyfemale_frameany,1.810987e+00,-1.898115e+00,237401
area_flymale_frameany,1.403765e+00,-1.278662e+00,241281
area_inmost_wing_flyany_frameany,8.905064e-01,-6.971882e-01,479460
area_inmost_wing_flyany_framewingextension,5.122165e-01,-5.157454e+00,1908
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,9.500433e-01,-1.180497e-01,237401
area_inmost_wing_flymale_frameany,8.322103e-01,-1.306057e+00,241281
area_outmost_wing_flyany_frameany,8.987975e-01,-2.209924e+00,479460
area_outmost_wing_flyany_framewingextension,1.174687e+00,-1.979600e+00,1908
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,9.588655e-01,-1.746512e+00,237401
area_outmost_wing_flymale_frameany,8.399009e-01,-2.449728e+00,241281
arena_angle_flyany_frameany,-6.100540e-01,-6.403610e+00,479460
b_mm_flyany_frameany,2.092164e-01,-9.812676e-01,479460
b_mm_flyfemale_frameany,2.229136e-01,-1.356887e+00,237401
b_mm_flymale_frameany,1.957514e-01,-6.580854e-01,241281
boutfreq_flyany_framebackup,3.629083e-04,-3.819681e+00,479460
boutfreq_flyany_framebodyturn,2.177450e-03,-3.841789e+00,479460
boutfreq_flyany_framecrabwalkall,5.800275e-03,-7.294316e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.775080e-04,-4.563464e+00,479460
boutfreq_flyany_framejump,4.797063e-05,-3.444729e+00,479460
boutfreq_flyany_framepivotcenter,1.585117e-04,2.477497e-01,479460
boutfreq_flyany_framepivottail,2.561215e-03,-4.801286e+00,479460
boutfreq_flyany_framerighting,5.005631e-05,-2.913277e+00,479460
boutfreq_flyany_framestop,9.715096e-03,-3.274356e+00,479460
boutfreq_flyany_frametouch,4.794978e-03,-5.569803e-01,479460
boutfreq_flyany_framewalk,1.111667e-02,-6.699344e+00,479460
boutfreq_flyany_framewingextension,2.607100e-04,-2.151484e-02,479460
boutfreq_flyany_framewingflick,6.674175e-05,-5.995809e-01,479460
boutfreq_flyany_framewinggrooming,2.711384e-05,-4.479220e+00,479460
boutfreq_flymale_frameattemptedcopulation,5.802604e-05,8.048839e-01,241271
boutfreq_flymale_framechase,2.818408e-03,2.162109e+00,241271
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,241271
corfrac_maj_flyany_frameany,-1.055533e-01,2.329370e+00,479440
corfrac_maj_flyany_framebackup,-2.213542e-01,2.298832e-01,670
corfrac_maj_flyany_framebodyturn,-6.615302e-01,9.080020e+00,2629
corfrac_maj_flyany_framecrabwalkall,-2.718386e-01,1.762341e+00,20229
corfrac_maj_flyany_framecrabwalkextreme,-3.161580e-01,4.914779e+00,947
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.429464e-01,6.006158e+00,5078
corfrac_maj_flyfemale_frameany,-8.150602e-02,3.674410e+00,237391
corfrac_maj_flymale_frameany,-1.291623e-01,3.967170e-01,241271
da_flyany_frameany,2.100944e-08,1.230936e+00,479440
da_flyfemale_frameany,-1.204895e-05,1.195295e+00,237391
da_flymale_frameany,3.430199e-05,9.847361e-02,241271
dangle2wall_flyany_framenearwall,3.269819e-02,-6.370629e-01,332856
dangle2wall_flyfemale_framenearwall,2.554216e-02,-2.185309e+00,156925
dangle2wall_flymale_framenearwall,3.960782e-02,1.719916e+00,175886
dangle_biggest_wing_flyany_frameany,2.655123e-02,2.403603e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.044182e-02,1.501321e+00,237391
dangle_biggest_wing_flymale_frameany,3.246028e-02,2.529643e+00,241271
dangle_smallest_wing_flyany_frameany,-2.652465e-02,-2.399397e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.046857e-02,-1.507933e+00,237391
dangle_smallest_wing_flymale_frameany,-3.238115e-02,-2.509335e+00,241271
danglesub_flyany_framemove,-8.584823e-03,2.446091e+00,182157
danglesub_flyany_framenearfly,-3.023928e-02,5.857084e+00,244412
danglesub_flyfemale_framenearfly,-1.955514e-02,6.696696e+00,112595
danglesub_flymale_framenearfly,-4.016503e-02,4.604562e+00,131039
darea_flyany_frameany,2.831977e-05,1.403840e+00,479440
darea_flyany_frameattemptedcopulation,-2.337889e-02,1.052744e+00,321
darea_flyany_framebackup,-2.279251e-01,-2.479203e+00,670
darea_flyany_framebodyturn,-9.787099e-02,-2.427512e+00,2629
darea_flyany_framechase,6.892397e-02,1.205306e+00,12483
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.039845e-02,-4.268840e-01,20229
darea_flyany_framecrabwalkextreme,-4.168919e-02,-5.677960e-01,947
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.235152e-01,-3.229521e+00,5078
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.838350e-03,5.395039e+00,297283
darea_flyany_frametouch,-5.389654e-02,2.754793e+00,31364
darea_flyany_framewalk,1.740663e-02,-1.254580e+00,121268
darea_flyany_framewingextension,8.314687e-03,9.418208e-02,1907
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-9.197497e-06,1.608831e+00,237391
darea_flymale_frameany,1.192004e-04,-6.943195e-01,241271
darea_inmost_wing_flyany_frameany,-1.388138e-02,-5.484168e+00,479440
darea_inmost_wing_flyfemale_frameany,-8.715802e-03,-5.170041e+00,237391
darea_inmost_wing_flymale_frameany,-1.917971e-02,-4.205359e+00,241271
darea_outmost_wing_flyany_frameany,1.374086e-02,5.469588e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.950371e-01,1.024121e+00,1907
darea_outmost_wing_flyfemale_frameany,8.665532e-03,5.165534e+00,237391
darea_outmost_wing_flymale_frameany,1.895404e-02,4.212362e+00,241271
db_flyany_frameany,3.848567e-06,9.988768e-01,479440
db_flyfemale_frameany,2.761835e-06,1.856133e+00,237391
db_flymale_frameany,4.468422e-06,-1.348662e+00,241271
dcenter_flyany_frameany,1.009408e+01,-3.217042e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.115821e+01,3.938684e-01,2629
dcenter_flyany_framebodyturnstart,1.101551e+01,3.957222e-01,1043
dcenter_flyany_framecrabwalkallstart,9.299403e+00,-4.546617e+00,2781
dcenter_flyany_framecrabwalkextreme,5.372010e+00,-5.107582e+00,947
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.015955e+01,-2.984839e+00,182177
dcenter_flyany_framenearwall,9.556951e+00,-2.785054e+00,332869
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.034975e+01,1.590290e+00,1226
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.418784e+00,-3.941280e+00,297283
dcenter_flyany_frametouch,2.745668e+00,-5.126583e+00,31364
dcenter_flyany_framewalk,1.156119e+01,-1.622551e+00,121268
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.106362e+01,-8.193086e-01,237401
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.165332e+00,-4.639084e+00,241281
dcenter_flymale_framewingextension,2.751619e+00,-2.864594e+00,1906
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.282545e-02,-4.229451e+00,182157
ddcenter_flyany_framenearfly,1.238538e-01,-5.101120e+00,244412
ddcenter_flyfemale_framenearfly,9.369004e-02,-5.379228e+00,112595
ddcenter_flymale_framenearfly,1.547665e-01,-4.657334e+00,131039
ddell2nose_flyany_framenearfly,3.819734e-01,-5.677709e+00,244412
ddell2nose_flyfemale_framenearfly,3.525899e-01,-5.634727e+00,112595
ddell2nose_flymale_framenearfly,4.140989e-01,-5.577750e+00,131039
ddist2wall_flyany_framenearwall,1.339040e-02,-2.036918e+00,332856
ddist2wall_flyfemale_framenearwall,7.485096e-03,-3.107240e+00,156925
ddist2wall_flymale_framenearwall,1.921826e-02,-5.292660e-02,175886
ddnose2ell_flyany_frameattemptedcopulation,1.584895e-01,-5.418131e-01,321
ddnose2ell_flyany_framenearfly,3.818030e-01,-5.812285e+00,244412
ddnose2ell_flyfemale_framenearfly,2.796714e-01,-6.288482e+00,112595
ddnose2ell_flymale_framechase,-5.761527e-01,1.039185e+00,12440
ddnose2ell_flymale_framenearfly,4.859047e-01,-4.973634e+00,131039
decc_flyany_frameany,6.160653e-06,-2.121679e-01,479440
decc_flyfemale_frameany,1.035702e-05,5.518085e-01,237391
decc_flymale_frameany,-8.320389e-06,-1.438957e+00,241271
dell2nose_flyany_frameany,9.214112e+00,-3.088092e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.988315e+00,-1.021511e+00,237401
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.474615e+00,-4.308612e+00,241281
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.444701e+01,3.572989e+00,479460
dist2wall_flyany_frameattemptedcopulation,2.259002e+01,3.730279e+00,321
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.054481e+01,6.131766e+00,1043
dist2wall_flyany_framecrabwalkall,9.389478e+00,7.663020e+00,20229
dist2wall_flyany_framecrabwalkextreme,1.433991e+01,1.207630e+01,947
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.205236e+01,4.513484e+00,182177
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.186490e+00,-5.821609e-01,1226
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.548884e+01,2.081948e-01,297283
dist2wall_flyany_frametouch,1.294256e+01,6.846696e+00,31364
dist2wall_flyany_framewalk,1.204441e+01,3.468499e+00,121268
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.564479e+01,3.568329e+00,237401
dist2wall_flymale_frameany,1.322743e+01,2.997474e+00,241281
dmax_wing_angle_flyany_frameany,1.170541e-02,6.253630e-01,479440
dmax_wing_angle_flyany_framewingextension,-3.567232e-01,8.011110e-01,1907
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.193268e-02,8.057089e-01,237391
dmax_wing_angle_flymale_frameany,1.157374e-02,2.582860e-01,241271
dmax_wing_area_flyany_frameany,-1.061992e-01,6.149621e+00,479440
dmax_wing_area_flyany_framewingextension,-3.640765e-01,8.625680e-01,1907
dmax_wing_area_flyfemale_frameany,-9.653126e-02,5.944039e+00,237391
dmax_wing_area_flymale_frameany,-1.142673e-01,4.098186e+00,241271
dmin_wing_angle_flyany_frameany,-1.167884e-02,-6.172093e-01,479440
dmin_wing_angle_flyany_framewingextension,-7.537696e-01,8.547414e-02,1907
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.195943e-02,-8.277968e-01,237391
dmin_wing_angle_flymale_frameany,-1.149460e-02,-2.337644e-01,241271
dmin_wing_area_flyany_frameany,1.060587e-01,-6.155670e+00,479440
dmin_wing_area_flyany_framewingextension,2.727647e-01,-4.392740e-01,1907
dmin_wing_area_flyfemale_frameany,9.648099e-02,-5.948608e+00,237391
dmin_wing_area_flymale_frameany,1.140416e-01,-4.095660e+00,241271
dnose2ell_angle_30tomin30_flyany_frameany,9.749024e+00,-3.178279e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.092419e+01,-4.189551e-01,237401
dnose2ell_angle_30tomin30_flymale_frameany,8.623605e+00,-4.832903e+00,241281
dnose2ell_angle_min20to20_flyany_frameany,4.964770e+01,6.995927e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.988039e+01,1.311556e+01,237401
dnose2ell_angle_min20to20_flymale_frameany,3.973858e+01,-5.267004e-01,241281
dnose2ell_angle_min30to30_flyany_frameany,3.952138e+01,6.682639e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.761408e+01,1.286419e+01,237401
dnose2ell_angle_min30to30_flymale_frameany,3.168542e+01,-6.734563e-01,241281
dnose2ell_flyany_frameany,9.251435e+00,-2.929113e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.087250e-01,-4.994695e-01,321
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.047097e+01,9.485990e-01,2629
dnose2ell_flyany_framebodyturnstart,1.033526e+01,9.751973e-01,1043
dnose2ell_flyany_framecrabwalkallstart,8.374614e+00,-4.358309e+00,2781
dnose2ell_flyany_framecrabwalkextreme,3.941857e+00,-5.450368e+00,947
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.747589e+00,-2.226488e+00,332869
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.663834e+00,2.074540e+00,1226
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.612079e+00,-3.709151e+00,297283
dnose2ell_flyany_frametouch,9.619864e-01,-5.034218e+00,31364
dnose2ell_flyany_framewalk,1.074437e+01,-1.321624e+00,121268
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.042584e+01,-9.492844e-02,237401
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.125167e+00,-4.677202e+00,241281
dnose2ell_flymale_framechase,1.899947e+00,-1.130550e+00,12440
dnose2ell_flymale_framewingextension,5.315491e-01,-2.885948e+00,1906
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.009766e+01,-3.057664e+00,479460
dnose2tail_flyany_framemove,1.022259e+01,-2.589249e+00,182177
dnose2tail_flyfemale_frameany,1.139154e+01,1.047523e-01,237401
dnose2tail_flymale_frameany,8.856128e+00,-4.966832e+00,241281
dnwingsdetected_flyany_frameany,-6.325031e-05,-7.257870e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.540171e-01,237391
dnwingsdetected_flymale_frameany,-1.256874e-04,1.105983e-01,241271
dphi_flyany_framemove,-9.923361e-02,-2.391975e+00,182157
dphi_flyfemale_framemove,-8.484516e-02,-1.607851e+00,66605
dphi_flymale_framemove,-1.136005e-01,-2.001857e+00,115487
dtheta_flyany_frameany,-3.260684e-02,-4.368540e+00,479440
dtheta_flyfemale_frameany,-1.178349e-02,-1.543893e+00,237391
dtheta_flymale_frameany,-5.319924e-02,-4.972379e+00,241271
du_cor_flyany_frameany,4.076863e+00,-5.166011e+00,479440
du_cor_flyfemale_frameany,2.826657e+00,-6.259749e+00,237391
du_cor_flymale_frameany,5.319598e+00,-3.482554e+00,241271
du_ctr_flyany_frameany,4.344762e+00,-5.248456e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.945632e+00,1.386586e+00,321
du_ctr_flyany_framebackup,-9.206155e+00,-3.805632e+00,670
du_ctr_flyany_framebodyturn,5.536138e+00,1.469783e-01,2629
du_ctr_flyany_framecrabwalkall,1.068576e+01,-1.336105e+00,20229
du_ctr_flyany_framecrabwalkextreme,1.061413e+00,-1.375342e-01,947
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.092602e+01,-5.051286e-01,182157
du_ctr_flyany_framenearfly,3.433044e+00,-5.515551e+00,244412
du_ctr_flyany_framenearwall,4.927836e+00,-4.827733e+00,332856
du_ctr_flyany_framenotnearfly_notnearwall,5.464512e+00,-1.227237e+00,87956
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.121061e-02,-6.566580e+00,297283
du_ctr_flyany_frametouch,1.525626e+00,-2.989041e+00,31364
du_ctr_flyany_framewalk,1.493533e+01,-1.411296e+00,121268
du_ctr_flyany_framewingextension,1.393923e+00,-1.575908e+00,1907
du_ctr_flyany_framewingflick,NaN,NaN,0
