field,value,zscore,nflyframes
a_mm_flyany_frameany,6.254213e-01,-1.518157e+00,479460
a_mm_flyfemale_frameany,6.629308e-01,-2.084815e+00,226011
a_mm_flymale_frameany,5.919538e-01,-2.252395e-01,252940
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.241380e-01,1.234685e+00,430
absangle2wall_flyany_framebodyturnstart,1.319467e+00,8.143336e+00,851
absangle2wall_flyany_framecrabwalkall,1.169331e+00,1.349996e+00,25319
absangle2wall_flyany_framecrabwalkextreme,9.174932e-01,-7.659712e-01,633
absangle2wall_flyany_framejump,1.518053e+00,-2.323859e+00,682
absangle2wall_flyany_framejumpstart,1.503024e+00,-2.477446e+00,247
absangle2wall_flyany_framemove,1.309810e+00,1.857979e+00,165731
absangle2wall_flyany_framenearwall,1.442835e+00,1.527642e+00,388881
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.051973e-01,3.712765e+00,1971
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.506768e+00,-2.913030e+00,313729
absangle2wall_flyany_frametouch,1.537121e+00,3.220501e+00,9218
absangle2wall_flyany_framewalk,1.366371e+00,2.722090e+00,81763
absangle2wall_flyany_framewinggrooming,1.308564e+00,-3.272754e+00,16580
absangle2wall_flyfemale_framenearwall,1.457041e+00,1.565326e+00,173061
absangle2wall_flymale_framenearwall,1.430330e+00,1.302894e+00,215351
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.477707e+00,-5.422303e-01,310
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.407054e+00,-1.752600e+00,1153
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548302e+00,-1.769720e+00,222648
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.533132e+00,9.149131e-01,694
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.535981e+00,-9.757912e-01,161062
absanglefrom1to2_nose2ell_flyany_frametouch,6.921744e-01,-1.815131e+00,9218
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.533428e+00,-1.016349e+00,103135
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.039393e-01,-2.650819e+00,4001
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.554485e+00,-6.237907e-01,119296
absanglefrom1to2_nose2ell_flymale_frametouch,6.807921e-01,-8.463149e-01,5201
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.185064e-01,-5.372431e+00,388867
absdangle2wall_flyfemale_framenearwall,7.756650e-01,-4.963893e+00,173055
absdangle2wall_flymale_framenearwall,8.559142e-01,-5.069422e+00,215343
absdtheta_flyany_frameany,7.468738e-01,-5.175547e+00,479440
absdtheta_flyany_framebackup,2.477895e+00,2.004853e-01,1900
absdtheta_flyany_framebodyturn,5.329316e+00,-6.147406e-01,2100
absdtheta_flyany_framecrabwalkall,1.372389e+00,-3.163034e+00,25319
absdtheta_flyany_framecrabwalkextreme,1.949858e+00,1.246737e+00,633
absdtheta_flyany_framemove,1.668609e+00,-3.061072e+00,165711
absdtheta_flyany_framenearfly,6.655872e-01,-5.730965e+00,222637
absdtheta_flyany_framenearwall,8.135427e-01,-5.405298e+00,388867
absdtheta_flyany_framenotnearfly_notnearwall,5.520532e-01,-2.414021e+00,65646
absdtheta_flyany_framepivotcenter,5.827912e+00,-7.521230e-01,298
absdtheta_flyany_framepivottail,4.630111e+00,-1.812083e+00,7909
absdtheta_flyany_framerighting,9.165993e+00,1.117322e-01,324
absdtheta_flyany_framestop,2.563557e-01,-6.513661e+00,313729
absdtheta_flyany_frametouch,9.464555e-01,-6.587641e+00,9218
absdtheta_flyany_framewalk,1.195730e+00,-4.298488e+00,81763
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.434237e-01,-4.219852e+00,16580
absdtheta_flyfemale_frameany,6.917669e-01,-4.681887e+00,226001
absdtheta_flymale_frameany,7.945603e-01,-5.060507e+00,252930
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.858544e-01,-4.362088e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.254192e+00,-1.061037e+00,1900
absdv_cor_flyany_framebodyturn,2.191156e+00,-2.991394e+00,2100
absdv_cor_flyany_framecrabwalkall,4.663563e+00,-2.758870e+00,25319
absdv_cor_flyany_framecrabwalkextreme,4.142079e+00,-2.613938e+00,633
absdv_cor_flyany_framejump,1.646495e+01,-1.180147e-01,682
absdv_cor_flyany_framemove,2.281261e+00,-3.033486e+00,165711
absdv_cor_flyany_framenearfly,6.547621e-01,-4.897406e+00,222637
absdv_cor_flyany_framenearwall,9.903729e-01,-4.729362e+00,388867
absdv_cor_flyany_framenotnearfly_notnearwall,5.911919e-01,-6.720797e-01,65646
absdv_cor_flyany_framepivotcenter,1.602731e-02,-3.365911e-01,298
absdv_cor_flyany_framepivottail,1.959724e+00,-2.009694e+00,7909
absdv_cor_flyany_framerighting,6.531037e+00,2.012052e+00,324
absdv_cor_flyany_framestop,9.249046e-02,-4.444642e+00,313729
absdv_cor_flyany_frametouch,9.368585e-01,-5.102189e+00,9218
absdv_cor_flyany_framewalk,2.672533e+00,-3.705670e+00,81763
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.061206e-01,-2.475519e+00,16580
absdv_cor_flyfemale_frameany,7.084485e-01,-4.178340e+00,226001
absdv_cor_flymale_frameany,1.043960e+00,-4.026648e+00,252930
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.425413e+00,-4.480395e+00,222637
absphidiff_nose2ell_flyany_frametouch,1.515617e+00,-2.472123e+00,9218
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.417256e+00,-5.044831e+00,103129
absphidiff_nose2ell_flyfemale_frametouch,1.496509e+00,-3.875482e+00,4001
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.434966e+00,-3.847238e+00,119291
absphidiff_nose2ell_flymale_frametouch,1.535692e+00,-1.023453e+00,5201
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.631794e-01,-4.909802e+00,479440
abssmoothdtheta_flyfemale_frameany,5.374340e-01,-4.512908e+00,226001
abssmoothdtheta_flymale_frameany,5.849896e-01,-4.679359e+00,252930
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.822510e+00,2.617789e+00,1153
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.625475e+00,4.920887e-02,222648
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.750355e+00,3.802373e+00,694
absthetadiff_nose2ell_flyany_framestop_nearfly,1.568999e+00,2.545548e-01,161062
absthetadiff_nose2ell_flyany_frametouch,1.827573e+00,8.560534e-01,9218
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.588036e+00,-8.276972e-01,103135
absthetadiff_nose2ell_flyfemale_frametouch,1.771355e+00,-2.328616e-01,4001
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.659878e+00,7.536050e-01,119296
absthetadiff_nose2ell_flymale_frametouch,1.887022e+00,1.002652e+00,5201
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.590189e-01,1.794199e+00,165731
absyaw_flyfemale_framemove,6.482634e-01,1.267920e+00,72433
absyaw_flymale_framemove,6.733533e-01,1.936545e+00,93054
accmag_flyany_frameany,6.025210e+01,-3.758881e+00,479440
accmag_flyfemale_frameany,5.382035e+01,-3.757382e+00,226001
accmag_flymale_frameany,6.586973e+01,-3.425883e+00,252930
angle_biggest_wing_flyany_frameany,8.333267e-03,-3.482447e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.074534e-02,-3.083227e+00,226011
angle_biggest_wing_flymale_frameany,5.865893e-03,-2.770945e+00,252940
angle_smallest_wing_flyany_frameany,-3.162651e-03,-3.614434e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.434090e-03,-3.614646e+00,226011
angle_smallest_wing_flymale_frameany,-1.324799e-03,-2.447281e+00,252940
angleonclosestfly_flyany_framenearfly,-3.415579e-01,-3.636835e-01,222648
angleonclosestfly_flyany_framestop_nearfly,-3.596158e-01,-7.467628e-01,161062
angleonclosestfly_flyany_frametouch,-3.961526e-01,-1.760789e+00,9218
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.532442e-01,-3.862248e-01,103135
angleonclosestfly_flyfemale_frametouch,-5.138522e-01,-3.268567e+00,4001
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.467394e-01,-5.505804e-01,119296
angleonclosestfly_flymale_frametouch,-3.204807e-01,1.365392e-01,5201
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.255380e-01,2.377264e+00,479460
anglesub_flyfemale_frameany,2.254268e-01,2.652322e+00,226011
anglesub_flymale_frameany,2.256801e-01,1.634669e+00,252940
area_flyany_frameany,1.789313e+00,-8.922892e-01,479460
area_flyfemale_frameany,2.014375e+00,-1.189232e+00,226011
area_flymale_frameany,1.588288e+00,1.098306e-01,252940
area_inmost_wing_flyany_frameany,9.288805e-01,2.048657e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.086711e-01,8.566377e-01,16580
area_inmost_wing_flyfemale_frameany,9.715253e-01,1.524791e+00,226011
area_inmost_wing_flymale_frameany,8.911440e-01,2.420050e+00,252940
area_outmost_wing_flyany_frameany,9.660240e-01,1.556621e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.881684e-01,-1.235240e+00,16580
area_outmost_wing_flyfemale_frameany,1.033640e+00,1.457374e+00,226011
area_outmost_wing_flymale_frameany,9.057585e-01,1.580319e+00,252940
arena_angle_flyany_frameany,-5.007361e-01,-5.348419e+00,479460
b_mm_flyany_frameany,2.267228e-01,-2.046005e-01,479460
b_mm_flyfemale_frameany,2.416193e-01,-3.387996e-01,226011
b_mm_flymale_frameany,2.134013e-01,3.892153e-01,252940
boutfreq_flyany_framebackup,8.989280e-04,-2.385115e+00,479460
boutfreq_flyany_framebodyturn,1.774913e-03,-4.296995e+00,479460
boutfreq_flyany_framecrabwalkall,6.588662e-03,-4.533634e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.046219e-04,-2.196252e+00,479460
boutfreq_flyany_framejump,5.401910e-04,-2.910624e-01,479460
boutfreq_flyany_framepivotcenter,2.481959e-04,-8.711698e-01,479460
boutfreq_flyany_framepivottail,4.112960e-03,-4.112677e+00,479460
boutfreq_flyany_framerighting,7.717015e-05,5.195196e-02,479460
boutfreq_flyany_framestop,1.488341e-02,8.446785e-01,479460
boutfreq_flyany_frametouch,2.652985e-03,-1.771391e+00,479460
boutfreq_flyany_framewalk,1.198640e-02,-4.184548e+00,479460
boutfreq_flyany_framewingextension,6.257039e-06,-5.526389e-01,479460
boutfreq_flyany_framewingflick,2.502816e-05,-3.560803e-01,479460
boutfreq_flyany_framewinggrooming,6.423894e-04,-3.900419e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,252930
boutfreq_flymale_framechase,7.511960e-05,-5.419491e-01,252930
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,252930
corfrac_maj_flyany_frameany,-7.667091e-02,1.384338e+00,479440
corfrac_maj_flyany_framebackup,-2.695690e-01,-3.777290e+00,1900
corfrac_maj_flyany_framebodyturn,-6.845969e-01,7.593492e+00,2100
corfrac_maj_flyany_framecrabwalkall,-3.621503e-01,-2.769875e+00,25319
corfrac_maj_flyany_framecrabwalkextreme,-7.059333e-01,-3.320286e+00,633
corfrac_maj_flyany_framepivotcenter,-1.150797e-01,-8.072835e-01,298
corfrac_maj_flyany_framepivottail,-7.298767e-01,-4.477379e+00,7909
corfrac_maj_flyfemale_frameany,-7.233579e-02,1.842641e+00,226001
corfrac_maj_flymale_frameany,-8.047410e-02,6.692604e-01,252930
da_flyany_frameany,-1.622028e-05,-8.788998e-01,479440
da_flyfemale_frameany,-8.793739e-05,-1.510544e+00,226001
da_flymale_frameany,-3.468649e-07,-2.705248e-01,252930
dangle2wall_flyany_framenearwall,1.243249e-02,6.872481e-02,388867
dangle2wall_flyfemale_framenearwall,1.755424e-02,-1.243327e-01,173055
dangle2wall_flymale_framenearwall,8.180898e-03,4.038681e-01,215343
dangle_biggest_wing_flyany_frameany,2.442154e-02,3.339250e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.923753e-02,3.146181e+00,226001
dangle_biggest_wing_flymale_frameany,2.057965e-02,2.723863e+00,252930
dangle_smallest_wing_flyany_frameany,-2.452763e-02,-3.346132e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.871370e-02,-3.095255e+00,226001
dangle_smallest_wing_flymale_frameany,-2.094260e-02,-2.734733e+00,252930
danglesub_flyany_framemove,-1.464820e-02,2.287431e+00,165711
danglesub_flyany_framenearfly,-3.345795e-02,3.311521e+00,222637
danglesub_flyfemale_framenearfly,-3.046003e-02,3.303113e+00,103129
danglesub_flymale_framenearfly,-3.667128e-02,2.992065e+00,119291
darea_flyany_frameany,-3.103370e-05,-1.482731e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.151804e-01,-7.458380e-01,1900
darea_flyany_framebodyturn,-2.036633e-02,1.262318e+00,2100
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.020864e-04,2.868878e+00,25319
darea_flyany_framecrabwalkextreme,-7.851912e-02,-5.092003e-01,633
darea_flyany_framejump,-1.388104e-01,-2.734430e-01,682
darea_flyany_framepivotcenter,4.170637e-02,-3.926765e-02,298
darea_flyany_framepivottail,-1.329883e-02,2.077150e+00,7909
darea_flyany_framerighting,1.764399e-01,4.986845e-01,324
darea_flyany_framestop,-1.049618e-02,7.175638e-01,313729
darea_flyany_frametouch,-8.790586e-02,-1.224885e+00,9218
darea_flyany_framewalk,5.492263e-02,4.511142e+00,81763
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.000569e-02,-3.974098e-01,16580
darea_flyfemale_frameany,-2.623375e-04,-6.552000e-01,226001
darea_flymale_frameany,3.418346e-05,-3.335561e-01,252930
darea_inmost_wing_flyany_frameany,1.051022e-02,-3.723771e+00,479440
darea_inmost_wing_flyfemale_frameany,2.224790e-03,-3.544172e+00,226001
darea_inmost_wing_flymale_frameany,1.677948e-02,-2.868486e+00,252930
darea_outmost_wing_flyany_frameany,-1.039934e-02,3.724232e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.885288e-03,3.562860e+00,226001
darea_outmost_wing_flymale_frameany,-1.707094e-02,2.863885e+00,252930
db_flyany_frameany,2.094706e-06,8.022704e-01,479440
db_flyfemale_frameany,-9.516385e-07,4.613201e-01,226001
db_flymale_frameany,4.099447e-06,-3.424372e-01,252930
dcenter_flyany_frameany,1.048589e+01,-1.533225e+00,479460
dcenter_flyany_framebackupstart,1.126499e+01,4.144953e+00,431
dcenter_flyany_framebodyturn,1.247893e+01,2.470579e+00,2100
dcenter_flyany_framebodyturnstart,1.229206e+01,2.324065e+00,851
dcenter_flyany_framecrabwalkallstart,1.224425e+01,1.897669e+00,3159
dcenter_flyany_framecrabwalkextreme,1.277400e+01,8.186178e+00,633
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,9.823894e+00,-2.935918e+00,258
dcenter_flyany_framemove,1.193988e+01,2.316097e+00,165731
dcenter_flyany_framenearwall,9.686536e+00,-2.116520e+00,388881
dcenter_flyany_framepivotcenter,1.087019e+01,1.292585e+00,298
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.273732e+01,5.916540e+00,1971
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.564884e+00,-2.499274e+00,313729
dcenter_flyany_frametouch,2.923096e+00,2.555110e-01,9218
dcenter_flyany_framewalk,1.323971e+01,2.909831e+00,81763
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.090973e+01,-2.943244e+00,16580
dcenter_flyfemale_frameany,1.084931e+01,-4.456213e-01,226011
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.016030e+01,-2.110041e+00,252940
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.167063e-01,1.937489e+00,165711
ddcenter_flyany_framenearfly,1.196998e-01,-2.856475e+00,222637
ddcenter_flyfemale_framenearfly,9.944054e-02,-2.912498e+00,103129
ddcenter_flymale_framenearfly,1.373808e-01,-2.755884e+00,119291
ddell2nose_flyany_framenearfly,3.720563e-01,-3.266773e+00,222637
ddell2nose_flyfemale_framenearfly,3.487138e-01,-3.117517e+00,103129
ddell2nose_flymale_framenearfly,3.965746e-01,-3.345492e+00,119291
ddist2wall_flyany_framenearwall,1.125033e-02,-3.476865e-01,388867
ddist2wall_flyfemale_framenearwall,1.253988e-02,-3.823516e-01,173055
ddist2wall_flymale_framenearwall,9.724123e-03,-1.943931e-01,215343
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.005007e-01,-3.191013e+00,222637
ddnose2ell_flyfemale_framenearfly,3.437962e-01,-3.277449e+00,103129
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.553593e-01,-2.921568e+00,119291
decc_flyany_frameany,1.332553e-05,1.318764e+00,479440
decc_flyfemale_frameany,5.551234e-05,3.174728e+00,226001
decc_flymale_frameany,7.418808e-06,1.369884e-02,252930
dell2nose_flyany_frameany,9.559259e+00,-1.574205e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.908110e+00,-3.776991e-01,226011
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.245742e+00,-2.270268e+00,252940
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.222599e+01,1.192437e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.231092e+00,2.059530e+00,431
dist2wall_flyany_framebodyturnstart,9.809570e+00,5.421948e+00,851
dist2wall_flyany_framecrabwalkall,8.092007e+00,4.326377e+00,25319
dist2wall_flyany_framecrabwalkextreme,7.887549e+00,1.181287e+00,633
dist2wall_flyany_framejump,1.585991e+01,-1.094872e+00,682
dist2wall_flyany_framejumpstart,1.540067e+01,-5.087708e-01,247
dist2wall_flyany_framemove,9.817341e+00,2.204004e+00,165731
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.529946e+00,3.490844e+00,1971
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.338504e+01,-4.289346e-01,313729
dist2wall_flyany_frametouch,1.019620e+01,2.968242e+00,9218
dist2wall_flyany_framewalk,1.027974e+01,2.601147e+00,81763
dist2wall_flyany_framewinggrooming,1.622930e+01,-1.269543e+00,16580
dist2wall_flyfemale_frameany,1.360566e+01,1.965225e+00,226011
dist2wall_flymale_frameany,1.099394e+01,4.103216e-01,252940
dmax_wing_angle_flyany_frameany,2.162681e-02,2.917839e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.077977e-02,2.747711e+00,226001
dmax_wing_angle_flymale_frameany,2.212107e-02,1.694094e+00,252930
dmax_wing_area_flyany_frameany,-2.523030e-01,6.301820e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.382913e-01,-1.310505e+00,226001
dmax_wing_area_flymale_frameany,-1.743449e-01,2.061425e+00,252930
dmin_wing_angle_flyany_frameany,-2.173289e-02,-2.929654e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.025595e-02,-2.681869e+00,226001
dmin_wing_angle_flymale_frameany,-2.248402e-02,-1.711706e+00,252930
dmin_wing_area_flyany_frameany,2.524139e-01,-6.296386e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.386308e-01,1.307889e+00,226001
dmin_wing_area_flymale_frameany,1.740535e-01,-2.063785e+00,252930
dnose2ell_angle_30tomin30_flyany_frameany,1.005329e+01,-1.692626e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.039184e+01,-7.732646e-01,226011
dnose2ell_angle_30tomin30_flymale_frameany,9.749716e+00,-2.084532e+00,252940
dnose2ell_angle_min20to20_flyany_frameany,3.987132e+01,-1.318995e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.844139e+01,-1.044135e+00,226011
dnose2ell_angle_min20to20_flymale_frameany,4.115195e+01,-1.113609e+00,252940
dnose2ell_angle_min30to30_flyany_frameany,3.186995e+01,-1.451841e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.099602e+01,-1.060453e+00,226011
dnose2ell_angle_min30to30_flymale_frameany,3.265051e+01,-1.309146e+00,252940
dnose2ell_flyany_frameany,9.567735e+00,-1.543597e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.063383e+01,4.165816e+00,431
dnose2ell_flyany_framebodyturn,1.160353e+01,2.431148e+00,2100
dnose2ell_flyany_framebodyturnstart,1.143581e+01,2.280390e+00,851
dnose2ell_flyany_framecrabwalkallstart,1.129986e+01,1.724165e+00,3159
dnose2ell_flyany_framecrabwalkextreme,1.192158e+01,7.995131e+00,633
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.172529e+00,-2.726407e+00,258
dnose2ell_flyany_framenearwall,8.776391e+00,-2.016931e+00,388881
dnose2ell_flyany_framepivotcenter,9.922853e+00,1.168952e+00,298
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.194641e+01,5.781144e+00,1971
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.629400e+00,-2.528513e+00,313729
dnose2ell_flyany_frametouch,1.078807e+00,-6.846528e-01,9218
dnose2ell_flyany_framewalk,1.238000e+01,2.913952e+00,81763
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.002166e+01,-2.953220e+00,16580
dnose2ell_flyfemale_frameany,9.920933e+00,-4.988330e-01,226011
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.250629e+00,-2.057286e+00,252940
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.047693e+01,-1.517493e+00,479460
dnose2tail_flyany_framemove,1.198522e+01,2.375588e+00,165731
dnose2tail_flyfemale_frameany,1.080354e+01,-5.029493e-01,226011
dnose2tail_flymale_frameany,1.018440e+01,-1.982632e+00,252940
dnwingsdetected_flyany_frameany,-1.264823e-04,-1.602313e+00,479440
dnwingsdetected_flyfemale_frameany,1.341602e-04,2.470530e-01,226001
dnwingsdetected_flymale_frameany,-5.993821e-04,-1.644715e+00,252930
dphi_flyany_framemove,-8.523746e-02,-1.997256e+00,165711
dphi_flyfemale_framemove,-2.046203e-01,-3.807086e+00,72423
dphi_flymale_framemove,1.608470e-02,5.429718e-01,93044
dtheta_flyany_frameany,-4.353088e-03,-3.855771e-01,479440
dtheta_flyfemale_frameany,4.196411e-03,4.664105e-01,226001
dtheta_flymale_frameany,-1.191278e-02,-9.255446e-01,252930
du_cor_flyany_frameany,2.661817e+00,-3.462756e+00,479440
du_cor_flyfemale_frameany,2.163453e+00,-3.653121e+00,226001
du_cor_flymale_frameany,3.108650e+00,-2.892447e+00,252930
du_ctr_flyany_frameany,2.828713e+00,-3.538476e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.156148e+00,-1.017842e+00,1900
du_ctr_flyany_framebodyturn,4.501143e+00,-2.109200e+00,2100
du_ctr_flyany_framecrabwalkall,8.012499e+00,-3.447399e+00,25319
du_ctr_flyany_framecrabwalkextreme,7.489498e-01,-3.376013e+00,633
du_ctr_flyany_framejump,2.475560e+01,-1.909807e+00,682
du_ctr_flyany_framemove,7.660692e+00,-2.426479e+00,165711
du_ctr_flyany_framenearfly,1.973722e+00,-4.129991e+00,222637
du_ctr_flyany_framenearwall,3.007538e+00,-3.801208e+00,388867
du_ctr_flyany_framenotnearfly_notnearwall,3.397473e+00,-8.549046e-01,65646
du_ctr_flyany_framepivotcenter,3.224186e-03,-5.112490e-01,298
du_ctr_flyany_framerighting,3.830777e+00,-7.241877e-01,324
du_ctr_flyany_framestop,5.829919e-02,-2.607659e+00,313729
du_ctr_flyany_frametouch,8.534162e-01,-4.730282e+00,9218
du_ctr_flyany_framewalk,1.286458e+01,-2.060532e+00,81763
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.224467e-02,-1.957424e+00,16580
du_ctr_flyfemale_frameany,2.330233e+00,-3.707347e+00,226001
