field,value,zscore,nflyframes
a_mm_flyany_frameany,6.491155e-01,8.141959e-01,455430
a_mm_flyfemale_frameany,6.868033e-01,-1.252663e-01,237339
a_mm_flymale_frameany,6.080903e-01,1.264364e+00,217460
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.231990e-01,1.878867e-01,465
absangle2wall_flyany_framebodyturnstart,1.116212e+00,4.680680e-01,1676
absangle2wall_flyany_framecrabwalkall,1.148143e+00,4.980582e-01,39855
absangle2wall_flyany_framecrabwalkextreme,1.114452e+00,2.043248e+00,996
absangle2wall_flyany_framejump,1.697495e+00,2.444270e-01,745
absangle2wall_flyany_framejumpstart,1.702219e+00,-1.573791e-01,277
absangle2wall_flyany_framemove,1.322154e+00,9.826039e-01,245620
absangle2wall_flyany_framenearwall,1.409455e+00,6.073826e-01,327918
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.676983e-01,7.136102e-01,2747
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.575707e+00,-2.219315e+00,209810
absangle2wall_flyany_frametouch,1.545549e+00,2.905881e+00,9390
absangle2wall_flyany_framewalk,1.350694e+00,7.468335e-01,149728
absangle2wall_flyany_framewinggrooming,1.401867e+00,-3.083971e+00,32707
absangle2wall_flyfemale_framenearwall,1.396072e+00,-2.643869e-01,169067
absangle2wall_flymale_framenearwall,1.422989e+00,1.352301e+00,158686
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.465343e+00,-2.950165e+00,241
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.270899e+00,-4.171663e+00,574
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.356307e+00,-2.835986e+00,1408
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586036e+00,9.160971e-01,151218
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.316774e+00,-4.131122e+00,1070
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.613304e+00,1.093972e+00,71606
absanglefrom1to2_nose2ell_flyany_frametouch,7.306370e-01,7.400717e-01,9390
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.594573e+00,-2.736571e-01,75778
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.624672e-01,2.295628e-01,4027
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.255749e-01,-1.638870e+00,552
absanglefrom1to2_nose2ell_flymale_framenearfly,1.575934e+00,1.052499e+00,75415
absanglefrom1to2_nose2ell_flymale_frametouch,6.937405e-01,6.003022e-01,5363
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.523569e+00,7.945007e-01,327903
absdangle2wall_flyfemale_framenearwall,1.586578e+00,1.603018e+00,169058
absdangle2wall_flymale_framenearwall,1.456050e+00,-1.708202e-01,158680
absdtheta_flyany_frameany,1.316609e+00,1.941372e-01,455411
absdtheta_flyany_framebackup,2.537231e+00,4.893561e-01,1933
absdtheta_flyany_framebodyturn,5.926058e+00,1.033833e+00,4310
absdtheta_flyany_framecrabwalkall,1.768298e+00,5.873656e-01,39855
absdtheta_flyany_framecrabwalkextreme,1.629497e+00,-1.979914e+00,996
absdtheta_flyany_framemove,2.111289e+00,1.012715e+00,245601
absdtheta_flyany_framenearfly,1.390913e+00,-3.950762e-02,151208
absdtheta_flyany_framenearwall,1.515257e+00,7.866871e-01,327903
absdtheta_flyany_framenotnearfly_notnearwall,8.304505e-01,3.620100e-01,104801
absdtheta_flyany_framepivotcenter,6.626970e+00,6.185584e-01,345
absdtheta_flyany_framepivottail,5.272114e+00,3.536853e-01,10811
absdtheta_flyany_framerighting,9.362199e+00,3.896281e-01,2263
absdtheta_flyany_framestop,3.630803e-01,-2.320633e+00,209810
absdtheta_flyany_frametouch,1.702610e+00,4.293784e-01,9390
absdtheta_flyany_framewalk,1.742484e+00,1.272241e+00,149726
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.925087e-01,-3.210741e+00,32707
absdtheta_flyfemale_frameany,1.363434e+00,9.721445e-01,237329
absdtheta_flymale_frameany,1.267457e+00,-7.036026e-01,217451
absdtheta_flymale_framechase,1.664507e+00,-1.072056e+00,552
absdv_cor_flyany_frameany,1.729095e+00,1.401581e-01,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.335720e+00,-3.370757e-01,1933
absdv_cor_flyany_framebodyturn,3.214114e+00,7.615470e-01,4310
absdv_cor_flyany_framecrabwalkall,6.072452e+00,9.339479e-01,39855
absdv_cor_flyany_framecrabwalkextreme,4.959403e+00,7.205189e-01,996
absdv_cor_flyany_framejump,1.372683e+01,-2.155723e+00,745
absdv_cor_flyany_framemove,3.078950e+00,7.956937e-01,245601
absdv_cor_flyany_framenearfly,1.551363e+00,-4.543235e-01,151208
absdv_cor_flyany_framenearwall,2.126548e+00,8.863432e-01,327903
absdv_cor_flyany_framenotnearfly_notnearwall,7.327248e-01,4.252561e-01,104801
absdv_cor_flyany_framepivotcenter,1.568139e-01,9.884001e-01,345
absdv_cor_flyany_framepivottail,2.526320e+00,2.314188e-01,10811
absdv_cor_flyany_framerighting,7.046239e+00,2.399447e+00,2263
absdv_cor_flyany_framestop,1.226999e-01,-1.574496e+00,209810
absdv_cor_flyany_frametouch,1.731689e+00,-2.755427e-02,9390
absdv_cor_flyany_framewalk,3.643699e+00,5.314564e-01,149726
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.364376e-01,9.958387e-01,32707
absdv_cor_flyfemale_frameany,1.688857e+00,7.672997e-01,237329
absdv_cor_flymale_frameany,1.777157e+00,-4.520408e-01,217451
absdv_cor_flymale_framechase,2.106145e+00,-2.789754e-01,552
absphidiff_nose2ell_flyany_framenearfly,1.654405e+00,1.065245e+00,151208
absphidiff_nose2ell_flyany_frametouch,1.583409e+00,8.264942e-01,9390
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.660940e+00,1.000267e+00,75773
absphidiff_nose2ell_flyfemale_frametouch,1.608402e+00,2.176180e-01,4027
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.637619e-01,-2.334705e-01,552
absphidiff_nose2ell_flymale_framenearfly,1.647521e+00,1.055705e+00,75410
absphidiff_nose2ell_flymale_frametouch,1.556409e+00,7.763096e-01,5363
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.009092e+00,2.308311e-01,455411
abssmoothdtheta_flyfemale_frameany,1.065330e+00,9.183960e-01,237329
abssmoothdtheta_flymale_frameany,9.495110e-01,-5.895360e-01,217451
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.723625e+00,2.133360e+00,241
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.825963e+00,2.984820e+00,1408
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.618942e+00,3.983094e-01,151218
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.719342e+00,2.731371e+00,1070
absthetadiff_nose2ell_flyany_framestop_nearfly,1.481161e+00,-1.173667e+00,71606
absthetadiff_nose2ell_flyany_frametouch,1.829718e+00,1.348395e+00,9390
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.672408e+00,9.430138e-01,75778
absthetadiff_nose2ell_flyfemale_frametouch,1.827490e+00,-3.503849e-01,4027
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.323944e-01,-1.615190e+00,552
absthetadiff_nose2ell_flymale_framenearfly,1.561196e+00,-1.919816e-01,75415
absthetadiff_nose2ell_flymale_frametouch,1.828066e+00,1.453998e+00,5363
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.443655e-01,-1.277024e+00,245620
absyaw_flyfemale_framemove,5.623023e-01,-1.149971e+00,133550
absyaw_flymale_framemove,5.305995e-01,-1.041356e+00,111995
accmag_flyany_frameany,1.066667e+02,3.122547e-01,455411
accmag_flyfemale_frameany,1.111671e+02,8.159260e-01,237329
accmag_flymale_frameany,1.019482e+02,-3.506113e-01,217451
angle_biggest_wing_flyany_frameany,3.315761e-02,-1.399740e+00,455430
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.751795e-02,-7.786873e-01,237339
angle_biggest_wing_flymale_frameany,2.831284e-02,-1.482004e+00,217460
angle_smallest_wing_flyany_frameany,8.345044e-03,-1.379507e+00,455430
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.269308e-02,5.402006e-02,237339
angle_smallest_wing_flymale_frameany,3.522900e-03,-2.003688e+00,217460
angleonclosestfly_flyany_framenearfly,-2.731607e-01,2.977912e+00,151218
angleonclosestfly_flyany_framestop_nearfly,-2.027108e-01,3.813631e+00,71606
angleonclosestfly_flyany_frametouch,-3.709746e-01,-1.180959e+00,9390
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.096683e-01,2.796764e+00,75778
angleonclosestfly_flyfemale_frametouch,-3.755614e-01,-9.920230e-02,4027
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.301770e-03,-3.625300e-02,552
angleonclosestfly_flymale_framenearfly,-3.443213e-01,1.080331e-01,75415
angleonclosestfly_flymale_frametouch,-3.713037e-01,-1.471473e+00,5363
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.819907e-01,-1.308165e+00,455430
anglesub_flyfemale_frameany,1.796383e-01,-1.122508e+00,237339
anglesub_flymale_frameany,1.846822e-01,-1.057474e+00,217460
area_flyany_frameany,1.848462e+00,-8.181428e-02,455430
area_flyfemale_frameany,2.062054e+00,-7.376899e-01,237339
area_flymale_frameany,1.615503e+00,2.330650e-01,217460
area_inmost_wing_flyany_frameany,9.310186e-01,2.445476e+00,455430
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.285465e-01,3.377170e+00,32707
area_inmost_wing_flyfemale_frameany,9.971499e-01,2.736474e+00,237339
area_inmost_wing_flymale_frameany,8.581180e-01,1.394146e+00,217460
area_outmost_wing_flyany_frameany,9.991478e-01,2.536212e+00,455430
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.397976e-01,3.889679e+00,32707
area_outmost_wing_flyfemale_frameany,1.075698e+00,2.662010e+00,237339
area_outmost_wing_flymale_frameany,9.148826e-01,1.619042e+00,217460
arena_angle_flyany_frameany,3.717884e-01,4.054667e+00,455430
b_mm_flyany_frameany,2.257480e-01,-7.105082e-01,455430
b_mm_flyfemale_frameany,2.389217e-01,-1.148064e+00,237339
b_mm_flymale_frameany,2.113478e-01,-6.162059e-01,217460
boutfreq_flyany_framebackup,1.040775e-03,-1.908297e-01,455430
boutfreq_flyany_framebodyturn,3.680039e-03,-1.839054e-01,455430
boutfreq_flyany_framecrabwalkall,9.746833e-03,-1.052386e+00,455430
boutfreq_flyany_framecrabwalkextreme,6.060207e-04,-9.826257e-01,455430
boutfreq_flyany_framejump,6.169993e-04,-6.555051e-01,455430
boutfreq_flyany_framepivotcenter,2.590958e-04,2.980518e-01,455430
boutfreq_flyany_framepivottail,6.031662e-03,-9.516461e-01,455430
boutfreq_flyany_framerighting,4.018181e-04,2.229763e+00,455430
boutfreq_flyany_framestop,1.121577e-02,-2.447979e+00,455430
boutfreq_flyany_frametouch,3.737128e-03,-1.243057e+00,455430
boutfreq_flyany_framewalk,1.631425e-02,-1.236918e+00,455430
boutfreq_flyany_framewingextension,6.148036e-05,-8.138807e-01,455430
boutfreq_flyany_framewingflick,1.624838e-04,-6.779232e-01,455430
boutfreq_flyany_framewinggrooming,1.383308e-03,-1.165722e+00,455430
boutfreq_flymale_frameattemptedcopulation,4.598737e-06,-1.146767e+00,217451
boutfreq_flymale_framechase,3.311091e-04,-1.037166e+00,217451
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,217451
corfrac_maj_flyany_frameany,-1.079178e-01,-9.218065e-01,455411
corfrac_maj_flyany_framebackup,-2.196229e-01,4.777515e-01,1933
corfrac_maj_flyany_framebodyturn,-7.359808e-01,1.436440e+00,4310
corfrac_maj_flyany_framecrabwalkall,-2.787943e-01,2.287805e+00,39855
corfrac_maj_flyany_framecrabwalkextreme,-5.284829e-01,4.038144e-01,996
corfrac_maj_flyany_framepivotcenter,-1.339888e-01,-1.620859e+00,345
corfrac_maj_flyany_framepivottail,-6.637986e-01,2.812339e+00,10811
corfrac_maj_flyfemale_frameany,-1.241374e-01,-1.313685e+00,237329
corfrac_maj_flymale_frameany,-9.025634e-02,-1.955444e-01,217451
da_flyany_frameany,-8.737633e-06,-3.270175e-01,455411
da_flyfemale_frameany,-1.189680e-05,1.022277e+00,237329
da_flymale_frameany,-1.174785e-05,-1.311680e+00,217451
dangle2wall_flyany_framenearwall,5.037163e-02,2.732047e+00,327903
dangle2wall_flyfemale_framenearwall,5.995858e-02,2.027961e+00,169058
dangle2wall_flymale_framenearwall,3.997790e-02,2.877891e+00,158680
dangle_biggest_wing_flyany_frameany,5.852169e-03,2.255279e+00,455411
dangle_biggest_wing_flyfemale_frameany,4.222482e-03,1.574293e+00,237329
dangle_biggest_wing_flymale_frameany,7.990219e-03,2.268615e+00,217451
dangle_smallest_wing_flyany_frameany,-5.898470e-03,-2.257706e+00,455411
dangle_smallest_wing_flyfemale_frameany,-4.316491e-03,-1.593292e+00,237329
dangle_smallest_wing_flymale_frameany,-8.104699e-03,-2.252963e+00,217451
danglesub_flyany_framemove,-1.827488e-02,4.090183e-01,245601
danglesub_flyany_framenearfly,-1.045873e-01,-1.286543e+00,151208
danglesub_flyfemale_framenearfly,-1.046378e-01,-1.431536e+00,75773
danglesub_flymale_framenearfly,-1.046171e-01,-1.009504e+00,75410
darea_flyany_frameany,-1.583977e-05,1.071386e-01,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.785799e-01,1.200537e+00,1933
darea_flyany_framebodyturn,-7.164949e-02,-7.778775e-01,4310
darea_flyany_framechase,2.834641e-02,1.268128e-01,621
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.061340e-02,-1.564946e+00,39855
darea_flyany_framecrabwalkextreme,-9.753155e-03,1.155657e+00,996
darea_flyany_framejump,-2.685782e-01,-1.722711e+00,745
darea_flyany_framepivotcenter,1.675649e-02,-4.473254e-01,345
darea_flyany_framepivottail,-8.263324e-02,-6.333451e-01,10811
darea_flyany_framerighting,2.483195e-03,-1.213057e-01,2263
darea_flyany_framestop,-9.876344e-03,1.303714e+00,209810
darea_flyany_frametouch,-8.502298e-02,6.080784e-02,9390
darea_flyany_framewalk,2.678590e-02,-1.256262e+00,149726
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.189626e-03,8.051075e-01,32707
darea_flyfemale_frameany,-5.982032e-05,9.166234e-01,237329
darea_flymale_frameany,2.578415e-05,-9.890865e-01,217451
darea_inmost_wing_flyany_frameany,9.676691e-02,-2.858869e-01,455411
darea_inmost_wing_flyfemale_frameany,1.026154e-01,-1.901607e-01,237329
darea_inmost_wing_flymale_frameany,8.941438e-02,-3.229504e-01,217451
darea_outmost_wing_flyany_frameany,-9.652999e-02,2.943378e-01,455411
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.021545e-01,1.855929e-01,237329
darea_outmost_wing_flymale_frameany,-8.963847e-02,3.298638e-01,217451
db_flyany_frameany,6.697283e-07,3.204630e-01,455411
db_flyfemale_frameany,-3.152982e-06,5.841787e-01,237329
db_flymale_frameany,6.334524e-06,-4.716405e-01,217451
dcenter_flyany_frameany,1.156492e+01,1.325503e+00,455430
dcenter_flyany_framebackupstart,9.378848e+00,1.331695e+00,474
dcenter_flyany_framebodyturn,1.178939e+01,1.734720e+00,4310
dcenter_flyany_framebodyturnstart,1.160225e+01,1.570573e+00,1676
dcenter_flyany_framecrabwalkallstart,1.229456e+01,2.723825e+00,4439
dcenter_flyany_framecrabwalkextreme,8.619950e+00,7.645505e-01,996
dcenter_flyany_framecrabwalkextremestart,8.833699e+00,1.067741e+00,276
dcenter_flyany_framejumpstart,1.073404e+01,-5.762336e-01,281
dcenter_flyany_framemove,1.188231e+01,2.665874e+00,245620
dcenter_flyany_framenearwall,1.083556e+01,1.536071e+00,327918
dcenter_flyany_framepivotcenter,1.045404e+01,8.997493e-01,345
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.089655e+01,2.057862e+00,2747
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.151142e+01,7.107607e-01,209810
dcenter_flyany_frametouch,2.968781e+00,-3.323891e-01,9390
dcenter_flyany_framewalk,1.285925e+01,2.506296e+00,149728
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.312766e+01,-1.642407e-01,32707
dcenter_flyfemale_frameany,1.168866e+01,1.824377e+00,237339
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.142258e+01,6.251422e-01,217460
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.301062e-01,-2.367868e+00,245601
ddcenter_flyany_framenearfly,4.673349e-01,7.127391e-01,151208
ddcenter_flyfemale_framenearfly,4.546682e-01,8.678905e-01,75773
ddcenter_flymale_framenearfly,4.798159e-01,5.233194e-01,75410
ddell2nose_flyany_framenearfly,1.348584e+00,1.140703e+00,151208
ddell2nose_flyfemale_framenearfly,1.306835e+00,1.149815e+00,75773
ddell2nose_flymale_framenearfly,1.393674e+00,1.097488e+00,75410
ddist2wall_flyany_framenearwall,2.371900e-02,8.542064e-01,327903
ddist2wall_flyfemale_framenearwall,2.770450e-02,1.164365e+00,169058
ddist2wall_flymale_framenearwall,1.959642e-02,2.707416e-01,158680
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.403870e+00,1.415201e+00,151208
ddnose2ell_flyfemale_framenearfly,1.425983e+00,1.648252e+00,75773
ddnose2ell_flymale_framechase,-1.562465e+00,-1.259362e+00,552
ddnose2ell_flymale_framenearfly,1.379651e+00,1.062373e+00,75410
decc_flyany_frameany,4.851053e-06,2.813097e-01,455411
decc_flyfemale_frameany,-2.828740e-07,-8.843461e-01,237329
decc_flymale_frameany,1.587110e-05,1.213826e+00,217451
dell2nose_flyany_frameany,1.064792e+01,1.329760e+00,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.068986e+01,1.784240e+00,237339
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.059487e+01,6.828789e-01,217460
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.314594e+01,1.443748e+00,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.627129e+00,1.898374e+00,474
dist2wall_flyany_framebodyturnstart,8.689693e+00,1.886977e+00,1676
dist2wall_flyany_framecrabwalkall,7.485387e+00,1.436466e+00,39855
dist2wall_flyany_framecrabwalkextreme,9.163785e+00,2.482928e+00,996
dist2wall_flyany_framejump,2.055508e+01,2.334140e+00,745
dist2wall_flyany_framejumpstart,1.917287e+01,2.603866e+00,277
dist2wall_flyany_framemove,1.036757e+01,1.934249e+00,245620
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.438184e+00,2.030466e+00,2747
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.656490e+01,1.209473e+00,209810
dist2wall_flyany_frametouch,9.776352e+00,1.082724e+00,9390
dist2wall_flyany_framewalk,1.031485e+01,1.711706e+00,149728
dist2wall_flyany_framewinggrooming,2.102551e+01,9.962799e-01,32707
dist2wall_flyfemale_frameany,1.368525e+01,1.385929e+00,237339
dist2wall_flymale_frameany,1.252012e+01,1.207680e+00,217460
dmax_wing_angle_flyany_frameany,2.292646e-02,2.959837e+00,455411
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.606185e-02,1.859529e+00,237329
dmax_wing_angle_flymale_frameany,3.084882e-02,2.442676e+00,217451
dmax_wing_area_flyany_frameany,-4.259374e-01,-2.303868e+00,455411
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.657515e-01,-5.807523e-01,237329
dmax_wing_area_flymale_frameany,-4.917995e-01,-3.213480e+00,217451
dmin_wing_angle_flyany_frameany,-2.297276e-02,-2.964066e+00,455411
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.615586e-02,-1.904580e+00,237329
dmin_wing_angle_flymale_frameany,-3.096330e-02,-2.423959e+00,217451
dmin_wing_area_flyany_frameany,4.261743e-01,2.307697e+00,455411
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.662124e-01,5.772947e-01,237329
dmin_wing_area_flymale_frameany,4.915755e-01,3.215680e+00,217451
dnose2ell_angle_30tomin30_flyany_frameany,1.120479e+01,1.253613e+00,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.132749e+01,1.673798e+00,237339
dnose2ell_angle_30tomin30_flymale_frameany,1.106254e+01,6.342708e-01,217460
dnose2ell_angle_min20to20_flyany_frameany,4.367115e+01,1.908406e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,4.346299e+01,2.450606e+00,237339
dnose2ell_angle_min20to20_flymale_frameany,4.394178e+01,7.870379e-01,217460
dnose2ell_angle_min30to30_flyany_frameany,3.507531e+01,1.854713e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.497123e+01,2.390751e+00,237339
dnose2ell_angle_min30to30_flymale_frameany,3.521626e+01,7.825407e-01,217460
dnose2ell_flyany_frameany,1.067073e+01,1.388691e+00,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.429621e+00,1.005055e+00,474
dnose2ell_flyany_framebodyturn,1.088553e+01,1.675336e+00,4310
dnose2ell_flyany_framebodyturnstart,1.070166e+01,1.488890e+00,1676
dnose2ell_flyany_framecrabwalkallstart,1.138741e+01,2.628931e+00,4439
dnose2ell_flyany_framecrabwalkextreme,7.510736e+00,5.973432e-01,996
dnose2ell_flyany_framecrabwalkextremestart,7.718843e+00,9.292398e-01,276
dnose2ell_flyany_framejumpstart,9.927262e+00,-6.527988e-01,281
dnose2ell_flyany_framenearwall,9.929915e+00,1.679292e+00,327918
dnose2ell_flyany_framepivotcenter,9.577133e+00,8.372478e-01,345
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.985550e+00,1.872916e+00,2747
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.063151e+01,7.848515e-01,209810
dnose2ell_flyany_frametouch,1.140091e+00,9.481311e-01,9390
dnose2ell_flyany_framewalk,1.196079e+01,2.486625e+00,149728
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.218167e+01,-2.976483e-01,32707
dnose2ell_flyfemale_frameany,1.077566e+01,1.804576e+00,237339
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.054860e+01,7.591268e-01,217460
dnose2ell_flymale_framechase,2.604228e+00,3.059310e+00,552
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.160691e+01,1.470721e+00,455430
dnose2tail_flyany_framemove,1.190713e+01,2.716269e+00,245620
dnose2tail_flyfemale_frameany,1.172695e+01,1.923709e+00,237339
dnose2tail_flymale_frameany,1.146917e+01,7.812842e-01,217460
dnwingsdetected_flyany_frameany,-6.658664e-05,-8.082612e-01,455411
dnwingsdetected_flyfemale_frameany,-1.277732e-04,-1.240076e+00,237329
dnwingsdetected_flymale_frameany,-1.394534e-04,5.625521e-01,217451
dphi_flyany_framemove,4.021133e-02,7.256957e-01,245601
dphi_flyfemale_framemove,2.825423e-02,2.609484e-01,133540
dphi_flymale_framemove,5.783393e-02,9.330618e-01,111986
dtheta_flyany_frameany,1.242405e-02,1.730372e+00,455411
dtheta_flyfemale_frameany,1.858413e-02,1.963644e+00,237329
dtheta_flymale_frameany,5.817698e-03,6.328049e-01,217451
du_cor_flyany_frameany,6.070390e+00,5.959542e-01,455411
du_cor_flyfemale_frameany,6.057542e+00,1.040377e+00,237329
du_cor_flymale_frameany,6.100719e+00,1.420151e-01,217451
du_ctr_flyany_frameany,6.428202e+00,5.880206e-01,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.275000e+00,-1.203315e+00,1933
du_ctr_flyany_framebodyturn,5.839820e+00,1.578116e+00,4310
du_ctr_flyany_framecrabwalkall,1.209892e+01,1.048603e+00,39855
du_ctr_flyany_framecrabwalkextreme,1.108831e+00,4.662647e-01,996
du_ctr_flyany_framejump,3.011602e+01,-1.119301e+00,745
du_ctr_flyany_framemove,1.190179e+01,1.367978e+00,245601
du_ctr_flyany_framenearfly,5.402384e+00,-1.014582e-01,151208
du_ctr_flyany_framenearwall,7.472333e+00,1.053237e+00,327903
du_ctr_flyany_framenotnearfly_notnearwall,4.138366e+00,1.814674e-01,104801
du_ctr_flyany_framepivotcenter,3.651741e-01,2.546889e-02,345
du_ctr_flyany_framerighting,5.801953e+00,2.087831e+00,2263
du_ctr_flyany_framestop,7.555544e-02,-1.980068e+00,209810
du_ctr_flyany_frametouch,2.040651e+00,-8.539831e-01,9390
du_ctr_flyany_framewalk,1.703342e+01,1.103340e+00,149726
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.115291e-01,-6.743660e-01,32707
