field,value,zscore,nflyframes
a_mm_flyany_frameany,6.251425e-01,-2.100752e+00,479440
a_mm_flyfemale_frameany,6.680414e-01,-1.680403e+00,177884
a_mm_flymale_frameany,5.998245e-01,-4.769544e-03,301080
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.833760e-01,2.651190e+00,370
absangle2wall_flyany_framebodyturnstart,1.208819e+00,4.072548e+00,1158
absangle2wall_flyany_framecrabwalkall,1.060431e+00,-4.197223e+00,37610
absangle2wall_flyany_framecrabwalkextreme,8.014953e-01,-3.156702e+00,1349
absangle2wall_flyany_framejump,1.658754e+00,2.272323e-01,693
absangle2wall_flyany_framejumpstart,1.623101e+00,-6.577512e-01,279
absangle2wall_flyany_framemove,1.304960e+00,3.102304e-01,227426
absangle2wall_flyany_framenearwall,1.427087e+00,1.576594e+00,345198
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.863200e-01,2.797259e+00,2893
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.682370e+00,8.042653e-01,252014
absangle2wall_flyany_frametouch,1.439719e+00,2.409516e-01,16192
absangle2wall_flyany_framewalk,1.336987e+00,-1.506929e-01,90261
absangle2wall_flyany_framewinggrooming,1.489825e+00,-1.340449e+00,69359
absangle2wall_flyfemale_framenearwall,1.468616e+00,2.727947e+00,125515
absangle2wall_flymale_framenearwall,1.404857e+00,8.573430e-01,219207
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.751765e+00,1.190085e+00,240
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.533095e+00,6.475627e-01,599
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.621422e+00,3.360161e+00,1701
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581557e+00,-1.524333e-01,225570
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.512085e+00,5.822033e-01,1514
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564602e+00,-3.926874e-01,115996
absanglefrom1to2_nose2ell_flyany_frametouch,8.068587e-01,2.683134e+00,16192
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.568749e+00,-9.105025e-01,93865
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.402730e-01,2.952132e+00,5246
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.041896e-01,1.320719e+00,1419
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587535e+00,7.049196e-01,131358
absanglefrom1to2_nose2ell_flymale_frametouch,7.974412e-01,2.159615e+00,10907
absanglefrom1to2_nose2ell_flymale_framewingextension,7.274686e-01,-2.385567e-02,1014
absdangle2wall_flyany_framenearwall,1.424986e+00,-3.233924e-01,345183
absdangle2wall_flyfemale_framenearwall,1.262347e+00,-1.738170e+00,125510
absdangle2wall_flymale_framenearwall,1.516984e+00,4.655242e-01,219197
absdtheta_flyany_frameany,1.234911e+00,-5.367098e-01,479420
absdtheta_flyany_framebackup,2.337288e+00,-1.250659e+00,1387
absdtheta_flyany_framebodyturn,5.741629e+00,4.060777e-01,2903
absdtheta_flyany_framecrabwalkall,1.726274e+00,6.877803e-02,37606
absdtheta_flyany_framecrabwalkextreme,1.937367e+00,1.313283e+00,1349
absdtheta_flyany_framemove,2.125817e+00,1.087722e+00,227406
absdtheta_flyany_framenearfly,1.287035e+00,-8.432328e-01,225561
absdtheta_flyany_framenearwall,1.428416e+00,-2.198531e-01,345183
absdtheta_flyany_framenotnearfly_notnearwall,7.765991e-01,2.484896e-01,96778
absdtheta_flyany_framepivotcenter,6.810349e+00,1.709762e+00,457
absdtheta_flyany_framepivottail,5.061798e+00,-8.215333e-01,11185
absdtheta_flyany_framerighting,8.193770e+00,-1.407848e+00,2030
absdtheta_flyany_framestop,4.338787e-01,1.669835e+00,252014
absdtheta_flyany_frametouch,1.689760e+00,8.667341e-02,16192
absdtheta_flyany_framewalk,1.672045e+00,2.925166e-01,90259
absdtheta_flyany_framewingextension,1.537896e+00,8.988981e-01,1073
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.969385e-01,-2.905937e+00,69359
absdtheta_flyfemale_frameany,1.102511e+00,-1.544839e+00,177876
absdtheta_flymale_frameany,1.312773e+00,6.470197e-02,301068
absdtheta_flymale_framechase,1.856765e+00,1.877920e-01,1419
absdv_cor_flyany_frameany,1.340981e+00,-1.808771e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.359658e+00,-1.697287e-01,1387
absdv_cor_flyany_framebodyturn,2.724978e+00,-9.413269e-01,2903
absdv_cor_flyany_framecrabwalkall,5.849462e+00,8.229750e-01,37606
absdv_cor_flyany_framecrabwalkextreme,5.380897e+00,3.101106e+00,1349
absdv_cor_flyany_framejump,1.326766e+01,-1.715899e+00,693
absdv_cor_flyany_framemove,2.651298e+00,-1.064573e+00,227406
absdv_cor_flyany_framenearfly,1.189076e+00,-2.304068e+00,225561
absdv_cor_flyany_framenearwall,1.664605e+00,-1.544290e+00,345183
absdv_cor_flyany_framenotnearfly_notnearwall,6.018403e-01,-7.682393e-02,96778
absdv_cor_flyany_framepivotcenter,3.982923e-02,-2.587393e-01,457
absdv_cor_flyany_framepivottail,2.272294e+00,-7.520026e-01,11185
absdv_cor_flyany_framerighting,5.775810e+00,-7.075898e-01,2030
absdv_cor_flyany_framestop,1.234263e-01,-9.909490e-01,252014
absdv_cor_flyany_frametouch,1.458586e+00,-2.166774e+00,16192
absdv_cor_flyany_framewalk,3.549877e+00,6.428770e-01,90259
absdv_cor_flyany_framewingextension,9.136291e-01,1.459438e-01,1073
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.059618e-01,-1.907018e+00,69359
absdv_cor_flyfemale_frameany,9.644041e-01,-3.157938e+00,177876
absdv_cor_flymale_frameany,1.564711e+00,-1.143481e+00,301068
absdv_cor_flymale_framechase,2.384121e+00,9.212324e-01,1419
absphidiff_nose2ell_flyany_framenearfly,1.567211e+00,-1.207147e+00,225561
absphidiff_nose2ell_flyany_frametouch,1.554752e+00,-8.505559e-01,16192
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.557795e+00,-1.733734e+00,93863
absphidiff_nose2ell_flyfemale_frametouch,1.574660e+00,-1.639573e+00,5246
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.871448e-01,7.068238e-01,1419
absphidiff_nose2ell_flymale_framenearfly,1.572697e+00,-8.319606e-01,131351
absphidiff_nose2ell_flymale_frametouch,1.546882e+00,-3.023563e-02,10907
absphidiff_nose2ell_flymale_framewingextension,1.379960e+00,8.852168e-01,1014
abssmoothdtheta_flyany_frameany,9.325916e-01,-6.549074e-01,479420
abssmoothdtheta_flyfemale_frameany,8.319547e-01,-1.807731e+00,177876
abssmoothdtheta_flymale_frameany,9.919439e-01,1.528892e-01,301068
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.320363e+00,-4.215013e+00,240
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.554307e+00,-1.985568e+00,1701
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.522825e+00,-1.296492e+00,225570
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.510740e+00,-1.728049e+00,1514
absthetadiff_nose2ell_flyany_framestop_nearfly,1.490536e+00,-9.852639e-01,115996
absthetadiff_nose2ell_flyany_frametouch,1.677190e+00,-1.166728e+00,16192
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.485223e+00,-2.388877e+00,93865
absthetadiff_nose2ell_flyfemale_frametouch,1.713819e+00,-2.409152e+00,5246
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.272512e-01,1.624026e+00,1419
absthetadiff_nose2ell_flymale_framenearfly,1.543995e+00,-5.735137e-01,131358
absthetadiff_nose2ell_flymale_frametouch,1.665004e+00,-1.730041e-01,10907
absthetadiff_nose2ell_flymale_framewingextension,1.291159e+00,1.761890e+00,1014
absyaw_flyany_framemove,7.394560e-01,5.240270e+00,227426
absyaw_flyfemale_framemove,7.944370e-01,7.502659e+00,72356
absyaw_flymale_framemove,7.007879e-01,3.401817e+00,154904
accmag_flyany_frameany,9.028101e+01,-1.123080e+00,479420
accmag_flyfemale_frameany,7.835446e+01,-2.129397e+00,177876
accmag_flymale_frameany,9.734584e+01,-3.904928e-01,301068
angle_biggest_wing_flyany_frameany,1.042380e-01,7.274425e+00,479440
angle_biggest_wing_flyany_framewingextension,6.644202e-01,-1.227930e+00,1073
angle_biggest_wing_flyfemale_frameany,1.184706e-01,8.518466e+00,177884
angle_biggest_wing_flymale_frameany,9.563405e-02,4.670742e+00,301080
angle_smallest_wing_flyany_frameany,3.692728e-02,5.295563e+00,479440
angle_smallest_wing_flyany_framewingextension,8.118371e-02,6.500312e-02,1073
angle_smallest_wing_flyfemale_frameany,3.696584e-02,5.354022e+00,177884
angle_smallest_wing_flymale_frameany,3.680378e-02,3.475467e+00,301080
angleonclosestfly_flyany_framenearfly,-2.986761e-01,1.662515e+00,225570
angleonclosestfly_flyany_framestop_nearfly,-2.828686e-01,1.361248e+00,115996
angleonclosestfly_flyany_frametouch,-2.681404e-01,1.568674e+00,16192
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.841708e-01,2.801809e+00,93865
angleonclosestfly_flyfemale_frametouch,-2.597613e-01,1.896206e+00,5246
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.404540e-02,3.230097e+00,1419
angleonclosestfly_flymale_framenearfly,-3.646013e-01,-1.166798e+00,131358
angleonclosestfly_flymale_frametouch,-2.653741e-01,4.231047e-01,10907
angleonclosestfly_flymale_framewingextension,-3.096861e-01,-1.131447e+00,1014
anglesub_flyany_frameany,2.330384e-01,3.428178e+00,479440
anglesub_flyfemale_frameany,2.523133e-01,6.266310e+00,177884
anglesub_flymale_frameany,2.214119e-01,1.381139e+00,301080
area_flyany_frameany,1.772649e+00,-1.587093e+00,479440
area_flyfemale_frameany,2.032297e+00,-8.246685e-01,177884
area_flymale_frameany,1.619129e+00,1.559327e-01,301080
area_inmost_wing_flyany_frameany,7.315166e-01,-3.873203e+00,479440
area_inmost_wing_flyany_framewingextension,5.361060e-01,-3.610685e+00,1073
area_inmost_wing_flyany_framewinggrooming,3.186001e-01,-3.344215e+00,69359
area_inmost_wing_flyfemale_frameany,7.989988e-01,-2.747719e+00,177884
area_inmost_wing_flymale_frameany,6.919263e-01,-3.722327e+00,301080
area_outmost_wing_flyany_frameany,8.563188e-01,-1.935123e+00,479440
area_outmost_wing_flyany_framewingextension,1.158855e+00,-1.352648e+00,1073
area_outmost_wing_flyany_framewinggrooming,7.864079e-01,-1.762529e+00,69359
area_outmost_wing_flyfemale_frameany,9.730622e-01,-1.833716e-01,177884
area_outmost_wing_flymale_frameany,7.874733e-01,-2.287205e+00,301080
arena_angle_flyany_frameany,-3.758647e-01,-4.345436e+00,479440
b_mm_flyany_frameany,2.248776e-01,-9.374680e-01,479440
b_mm_flyfemale_frameany,2.420863e-01,-1.131396e-04,177884
b_mm_flymale_frameany,2.146835e-01,2.719247e-01,301080
boutfreq_flyany_framebackup,7.821625e-04,-2.122516e+00,479440
boutfreq_flyany_framebodyturn,2.415318e-03,-3.012988e+00,479440
boutfreq_flyany_framecrabwalkall,8.061488e-03,-2.531261e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.070749e-04,3.027690e-01,479440
boutfreq_flyany_framejump,5.902720e-04,-7.296276e-02,479440
boutfreq_flyany_framepivotcenter,3.337227e-04,1.458151e+00,479440
boutfreq_flyany_framepivottail,6.036209e-03,-1.098895e+00,479440
boutfreq_flyany_framerighting,3.962957e-04,2.280061e+00,479440
boutfreq_flyany_framestop,1.414776e-02,6.737009e-01,479440
boutfreq_flyany_frametouch,5.026698e-03,1.441566e+00,479440
boutfreq_flyany_framewalk,1.543885e-02,-1.794085e+00,479440
boutfreq_flyany_framewingextension,1.355748e-04,-1.008491e-01,479440
boutfreq_flyany_framewingflick,2.565493e-04,2.194055e+00,479440
boutfreq_flyany_framewinggrooming,2.928416e-03,6.090982e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.989358e-05,-4.362045e-03,301068
boutfreq_flymale_framechase,3.919380e-04,-6.569446e-01,301068
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,301068
corfrac_maj_flyany_frameany,-6.769297e-02,1.618431e+00,479420
corfrac_maj_flyany_framebackup,-2.386074e-01,-1.385453e+00,1387
corfrac_maj_flyany_framebodyturn,-7.245347e-01,2.455534e+00,2903
corfrac_maj_flyany_framecrabwalkall,-3.345217e-01,-1.559014e+00,37606
corfrac_maj_flyany_framecrabwalkextreme,-5.648623e-01,-5.472038e-01,1349
corfrac_maj_flyany_framepivotcenter,-5.542109e-02,2.641125e+00,457
corfrac_maj_flyany_framepivottail,-7.037925e-01,-2.268647e+00,11185
corfrac_maj_flyfemale_frameany,-2.702391e-02,3.945629e+00,177876
corfrac_maj_flymale_frameany,-9.193815e-02,-3.049577e-01,301068
da_flyany_frameany,6.521310e-06,2.116722e+00,479420
da_flyfemale_frameany,-1.716302e-04,-3.121187e+00,177876
da_flymale_frameany,1.184761e-04,2.354528e+00,301068
dangle2wall_flyany_framenearwall,1.722724e-02,-3.804564e-01,345183
dangle2wall_flyfemale_framenearwall,2.278147e-02,-4.828815e-01,125510
dangle2wall_flymale_framenearwall,1.509343e-02,2.397011e-01,219197
dangle_biggest_wing_flyany_frameany,-4.698231e-02,-2.975724e+00,479420
dangle_biggest_wing_flyfemale_frameany,-3.864160e-02,-2.462598e+00,177876
dangle_biggest_wing_flymale_frameany,-5.158259e-02,-2.422946e+00,301068
dangle_smallest_wing_flyany_frameany,4.662323e-02,2.946406e+00,479420
dangle_smallest_wing_flyfemale_frameany,4.057239e-02,2.606408e+00,177876
dangle_smallest_wing_flymale_frameany,4.965702e-02,2.304440e+00,301068
danglesub_flyany_framemove,-2.151174e-02,-1.039824e+00,227406
danglesub_flyany_framenearfly,-3.715981e-02,3.964023e+00,225561
danglesub_flyfemale_framenearfly,-2.794381e-02,4.417390e+00,93863
danglesub_flymale_framenearfly,-4.227732e-02,3.486662e+00,131351
darea_flyany_frameany,8.015526e-05,3.852733e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.973116e-01,-1.992223e-01,1387
darea_flyany_framebodyturn,-1.504077e-02,1.178152e+00,2903
darea_flyany_framechase,-7.696400e-02,-3.145696e+00,1484
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.425402e-03,2.534736e+00,37606
darea_flyany_framecrabwalkextreme,-2.978178e-02,4.903580e-02,1349
darea_flyany_framejump,-2.692579e-01,-1.537519e+00,693
darea_flyany_framepivotcenter,7.696729e-02,7.212239e-01,457
darea_flyany_framepivottail,-2.687877e-03,2.261120e+00,11185
darea_flyany_framerighting,1.623256e-02,1.448415e-01,2030
darea_flyany_framestop,-1.344517e-02,-1.618730e-01,252014
darea_flyany_frametouch,-8.032153e-02,2.403889e-01,16192
darea_flyany_framewalk,5.218210e-02,4.921325e+00,90259
darea_flyany_framewingextension,-2.126026e-01,-1.840320e+00,1073
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.651022e-03,2.306595e+00,69359
darea_flyfemale_frameany,-8.771408e-04,-3.375980e+00,177876
darea_flymale_frameany,6.621332e-04,2.621360e+00,301068
darea_inmost_wing_flyany_frameany,1.769289e-01,4.794458e+00,479420
darea_inmost_wing_flyfemale_frameany,2.200316e-01,5.854605e+00,177876
darea_inmost_wing_flymale_frameany,1.506031e-01,3.176546e+00,301068
darea_outmost_wing_flyany_frameany,-1.767707e-01,-4.790513e+00,479420
darea_outmost_wing_flyany_framewingextension,-9.092006e-02,9.181685e-01,1073
darea_outmost_wing_flyfemale_frameany,-2.160382e-01,-5.730271e+00,177876
darea_outmost_wing_flymale_frameany,-1.525344e-01,-3.247857e+00,301068
db_flyany_frameany,7.872272e-06,3.570114e+00,479420
db_flyfemale_frameany,-4.703581e-05,-3.070269e+00,177876
db_flymale_frameany,3.998578e-05,2.462279e+00,301068
dcenter_flyany_frameany,1.071147e+01,-1.552327e+00,479440
dcenter_flyany_framebackupstart,8.145844e+00,-1.900421e+00,375
dcenter_flyany_framebodyturn,1.117653e+01,-6.437161e-01,2903
dcenter_flyany_framebodyturnstart,1.124047e+01,-2.014359e-01,1158
dcenter_flyany_framecrabwalkallstart,1.198518e+01,1.329360e+00,3865
dcenter_flyany_framecrabwalkextreme,1.279907e+01,8.393009e+00,1349
dcenter_flyany_framecrabwalkextremestart,1.256697e+01,8.244956e+00,339
dcenter_flyany_framejumpstart,1.112395e+01,-6.808572e-01,283
dcenter_flyany_framemove,1.151687e+01,9.699254e-01,227426
dcenter_flyany_framenearwall,1.009992e+01,-1.454396e+00,345198
dcenter_flyany_framepivotcenter,7.234367e+00,-2.308491e+00,457
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.136438e+01,2.296505e+00,2893
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.862047e+00,-2.845593e+00,252014
dcenter_flyany_frametouch,2.778734e+00,-4.779166e+00,16192
dcenter_flyany_framewalk,1.382129e+01,4.941511e+00,90261
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.115060e+01,-3.194922e+00,69359
dcenter_flyfemale_frameany,9.155506e+00,-5.645215e+00,177884
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.163384e+01,6.834805e-01,301080
dcenter_flymale_framewingextension,3.558056e+00,-1.388887e+00,1014
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.179328e-01,-1.897336e+00,227406
ddcenter_flyany_framenearfly,1.724066e-01,-2.957546e+00,225561
ddcenter_flyfemale_framenearfly,1.299234e-01,-3.293741e+00,93863
ddcenter_flymale_framenearfly,1.960441e-01,-2.810002e+00,131351
ddell2nose_flyany_framenearfly,4.740603e-01,-3.622079e+00,225561
ddell2nose_flyfemale_framenearfly,3.967139e-01,-3.753906e+00,93863
ddell2nose_flymale_framenearfly,5.220765e-01,-3.595356e+00,131351
ddist2wall_flyany_framenearwall,1.430572e-02,-4.980081e-01,345183
ddist2wall_flyfemale_framenearwall,3.200607e-02,2.615151e+00,125510
ddist2wall_flymale_framenearwall,5.378392e-03,-1.902336e+00,219197
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.949335e-01,-3.556692e+00,225561
ddnose2ell_flyfemale_framenearfly,3.682920e-01,-4.032903e+00,93863
ddnose2ell_flymale_framechase,-7.524063e-01,7.553349e-01,1419
ddnose2ell_flymale_framenearfly,5.686566e-01,-3.174049e+00,131351
decc_flyany_frameany,8.288369e-06,8.037765e-01,479420
decc_flyfemale_frameany,2.161322e-05,7.433397e-01,177876
decc_flymale_frameany,-3.816103e-06,-3.972390e-01,301068
dell2nose_flyany_frameany,9.817401e+00,-1.490883e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.191059e+00,-5.489736e+00,177884
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.078055e+01,6.672349e-01,301080
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.350283e+01,1.657064e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.015081e+00,1.021348e+00,375
dist2wall_flyany_framebodyturnstart,8.821098e+00,2.772608e+00,1158
dist2wall_flyany_framecrabwalkall,6.497191e+00,-9.721491e-01,37610
dist2wall_flyany_framecrabwalkextreme,7.018261e+00,-1.586711e+00,1349
dist2wall_flyany_framejump,1.976240e+01,1.068672e+00,693
dist2wall_flyany_framejumpstart,1.841386e+01,1.337378e+00,279
dist2wall_flyany_framemove,9.717745e+00,1.116026e+00,227426
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.791438e+00,1.107790e+00,2893
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.675331e+01,1.012301e+00,252014
dist2wall_flyany_frametouch,8.847065e+00,-1.005197e-01,16192
dist2wall_flyany_framewalk,9.715209e+00,1.238058e+00,90261
dist2wall_flyany_framewinggrooming,2.229135e+01,1.538721e+00,69359
dist2wall_flyfemale_frameany,1.395519e+01,1.564019e+00,177884
dist2wall_flymale_frameany,1.323998e+01,1.712641e+00,301080
dmax_wing_angle_flyany_frameany,4.531514e-03,2.428370e-02,479420
dmax_wing_angle_flyany_framewingextension,-6.172508e-01,-2.746580e-01,1073
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.140956e-02,2.731295e+00,177876
dmax_wing_angle_flymale_frameany,-5.573991e-03,-1.040411e+00,301068
dmax_wing_area_flyany_frameany,-5.846481e-01,-7.266515e+00,479420
dmax_wing_area_flyany_framewingextension,-1.743726e-01,1.032493e+00,1073
dmax_wing_area_flyfemale_frameany,-6.374012e-01,-7.026885e+00,177876
dmax_wing_area_flymale_frameany,-5.529758e-01,-5.234040e+00,301068
dmin_wing_angle_flyany_frameany,-4.890593e-03,-7.756353e-02,479420
dmin_wing_angle_flyany_framewingextension,-6.017160e-01,2.322714e-01,1073
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.947878e-02,-2.466485e+00,177876
dmin_wing_angle_flymale_frameany,3.648413e-03,8.833351e-01,301068
dmin_wing_area_flyany_frameany,5.848063e-01,7.267762e+00,479420
dmin_wing_area_flyany_framewingextension,-1.089556e-01,-1.540826e+00,1073
dmin_wing_area_flyfemale_frameany,6.413945e-01,7.084127e+00,177876
dmin_wing_area_flymale_frameany,5.510445e-01,5.203962e+00,301068
dnose2ell_angle_30tomin30_flyany_frameany,1.031222e+01,-1.619799e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.673631e+00,-5.898281e+00,177884
dnose2ell_angle_30tomin30_flymale_frameany,1.128050e+01,7.006662e-01,301080
dnose2ell_angle_min20to20_flyany_frameany,4.952393e+01,5.387292e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.669987e+01,-2.557362e+00,177884
dnose2ell_angle_min20to20_flymale_frameany,5.715767e+01,7.326019e+00,301080
dnose2ell_angle_min30to30_flyany_frameany,3.932456e+01,5.027503e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.943321e+01,-2.808719e+00,177884
dnose2ell_angle_min30to30_flymale_frameany,4.521204e+01,7.142576e+00,301080
dnose2ell_flyany_frameany,9.850634e+00,-1.398148e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.444881e+00,-1.705394e+00,375
dnose2ell_flyany_framebodyturn,1.032599e+01,-5.465257e-01,2903
dnose2ell_flyany_framebodyturnstart,1.038556e+01,-1.551470e-01,1158
dnose2ell_flyany_framecrabwalkallstart,1.122624e+01,1.606660e+00,3865
dnose2ell_flyany_framecrabwalkextreme,1.194247e+01,8.177456e+00,1349
dnose2ell_flyany_framecrabwalkextremestart,1.175217e+01,8.195162e+00,339
dnose2ell_flyany_framejumpstart,1.034020e+01,-7.105488e-01,283
dnose2ell_flyany_framenearwall,9.223530e+00,-1.219913e+00,345198
dnose2ell_flyany_framepivotcenter,6.641900e+00,-2.086945e+00,457
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.057276e+01,2.297258e+00,2893
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.977692e+00,-2.786586e+00,252014
dnose2ell_flyany_frametouch,1.053902e+00,-1.722600e+00,16192
dnose2ell_flyany_framewalk,1.302568e+01,5.126989e+00,90261
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.026455e+01,-3.243819e+00,69359
dnose2ell_flyfemale_frameany,8.270278e+00,-5.596402e+00,177884
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.078795e+01,8.265546e-01,301080
dnose2ell_flymale_framechase,1.634525e+00,-1.131999e+00,1419
dnose2ell_flymale_framewingextension,1.821080e+00,-1.138682e+00,1014
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.073208e+01,-1.455335e+00,479440
dnose2tail_flyany_framemove,1.156749e+01,1.094841e+00,227426
dnose2tail_flyfemale_frameany,9.160514e+00,-5.658021e+00,177884
dnose2tail_flymale_frameany,1.166481e+01,7.695399e-01,301080
dnwingsdetected_flyany_frameany,-3.794299e-04,-5.883473e+00,479420
dnwingsdetected_flyfemale_frameany,2.727087e-03,8.240953e+00,177876
dnwingsdetected_flymale_frameany,-2.316113e-03,-6.757000e+00,301068
dphi_flyany_framemove,5.343246e-02,1.427165e+00,227406
dphi_flyfemale_framemove,4.487701e-02,8.688773e-01,72348
dphi_flymale_framemove,6.354316e-02,1.302314e+00,154892
dtheta_flyany_frameany,1.424118e-02,1.985047e+00,479420
dtheta_flyfemale_frameany,-8.482834e-05,9.690238e-02,177876
dtheta_flymale_frameany,2.257383e-02,2.269016e+00,301068
du_cor_flyany_frameany,3.477755e+00,-2.890443e+00,479420
du_cor_flyfemale_frameany,2.493701e+00,-3.808016e+00,177876
du_cor_flymale_frameany,4.063870e+00,-2.230525e+00,301068
du_ctr_flyany_frameany,3.723820e+00,-2.911533e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.481864e+00,6.707328e-01,1387
du_ctr_flyany_framebodyturn,4.983898e+00,-1.215214e+00,2903
du_ctr_flyany_framecrabwalkall,9.503191e+00,-1.949679e+00,37606
du_ctr_flyany_framecrabwalkextreme,1.304580e+00,3.088202e+00,1349
du_ctr_flyany_framejump,3.050683e+01,-5.072479e-01,693
du_ctr_flyany_framemove,7.667544e+00,-3.034493e+00,227406
du_ctr_flyany_framenearfly,3.175355e+00,-3.274679e+00,225561
du_ctr_flyany_framenearwall,4.364987e+00,-3.045185e+00,345183
du_ctr_flyany_framenotnearfly_notnearwall,2.896810e+00,-5.712562e-01,96778
du_ctr_flyany_framepivotcenter,1.067295e-01,-6.403390e-01,457
