field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.378003e-01,-5.607706e-01,7.297000e-01,2.703000e-01,1,4,1893847
a_mm_flyfemale_frameany,6.863253e-01,9.536340e-02,4.790000e-01,5.210000e-01,1,4,955482
a_mm_flymale_frameany,5.882102e-01,-1.581809e+00,9.521000e-01,4.790000e-02,1,4,937288
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.350824e-01,8.011006e-01,1.994000e-01,8.006000e-01,1,4,3009
absangle2wall_flyany_framebodyturnstart,1.074056e+00,-3.033634e-01,6.329000e-01,3.671000e-01,1,4,6733
absangle2wall_flyany_framecrabwalkall,1.066700e+00,-3.318106e+00,1.000000e+00,0.000000e+00,1,4,265673
absangle2wall_flyany_framecrabwalkextreme,9.335121e-01,-8.445789e-01,8.261000e-01,1.739000e-01,1,4,7906
absangle2wall_flyany_framejump,1.834045e+00,3.011574e+00,1.800000e-03,9.982000e-01,1,4,1692
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.243018e+00,-3.466235e+00,1.000000e+00,0.000000e+00,1,4,1278335
absangle2wall_flyany_framenearwall,1.318576e+00,-2.253793e+00,9.939000e-01,6.100000e-03,1,4,1676684
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.826370e-01,-2.799131e+00,9.981000e-01,1.900000e-03,1,4,11367
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,218
absangle2wall_flyany_framestop,1.600137e+00,-1.201984e+00,8.810000e-01,1.190000e-01,1,4,615512
absangle2wall_flyany_frametouch,1.351825e+00,-2.123303e+00,9.868000e-01,1.320000e-02,1,4,66282
absangle2wall_flyany_framewalk,1.284759e+00,-3.152174e+00,1.000000e+00,0.000000e+00,1,4,638859
absangle2wall_flyany_framewinggrooming,1.430118e+00,-2.284197e+00,9.921000e-01,7.900000e-03,1,4,42477
absangle2wall_flyfemale_framenearwall,1.320252e+00,-2.353953e+00,9.923000e-01,7.700000e-03,1,4,828491
absangle2wall_flymale_framenearwall,1.317155e+00,-1.822919e+00,9.829000e-01,1.710000e-02,1,4,847495
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.635060e+00,-1.340099e-01,5.563000e-01,4.437000e-01,1,4,1797
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.572464e+00,1.515119e+00,6.870000e-02,9.313000e-01,1,4,2578
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.562603e+00,1.874303e+00,3.560000e-02,9.644000e-01,1,4,10319
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.451454e+00,4.277223e+00,0.000000e+00,1.000000e+00,1,4,1161
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602401e+00,1.467304e+00,7.580000e-02,9.242000e-01,1,4,779927
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.534929e+00,2.108978e+00,2.440000e-02,9.756000e-01,1,4,5355
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.549699e+00,-3.137088e-01,6.147000e-01,3.853000e-01,1,4,227406
absanglefrom1to2_nose2ell_flyany_frametouch,8.163522e-01,3.442109e+00,2.300000e-03,9.977000e-01,1,4,66282
absanglefrom1to2_nose2ell_flyfemale_framechase,3.080797e-01,1.680281e-01,3.602000e-01,6.398000e-01,1,2,675
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545091e+00,-1.094350e+00,9.067000e-01,9.330000e-02,1,4,396731
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.143917e-01,2.233361e+00,1.130000e-02,9.887000e-01,1,4,35582
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.766527e-01,-1.486560e-01,5.105000e-01,4.895000e-01,1,3,3176
absanglefrom1to2_nose2ell_flymale_framenearfly,1.661559e+00,2.495432e+00,0.000000e+00,1.000000e+00,1,4,382996
absanglefrom1to2_nose2ell_flymale_frametouch,8.187111e-01,2.882207e+00,2.300000e-03,9.977000e-01,1,4,30658
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
absdangle2wall_flyany_framenearwall,1.436435e+00,-5.121369e-01,6.940000e-01,3.060000e-01,1,4,1676612
absdangle2wall_flyfemale_framenearwall,1.461449e+00,7.672400e-02,4.954000e-01,5.046000e-01,1,4,828455
absdangle2wall_flymale_framenearwall,1.410855e+00,-1.036185e+00,8.642000e-01,1.358000e-01,1,4,847459
absdtheta_flyany_frameany,1.364392e+00,3.317657e-01,4.035000e-01,5.965000e-01,1,4,1893768
absdtheta_flyany_framebackup,2.121769e+00,-2.616329e+00,9.971000e-01,2.900000e-03,1,4,13188
absdtheta_flyany_framebodyturn,4.971421e+00,-2.844216e+00,1.000000e+00,0.000000e+00,1,4,16997
absdtheta_flyany_framecrabwalkall,1.500527e+00,-2.591648e+00,9.943000e-01,5.700000e-03,1,4,265666
absdtheta_flyany_framecrabwalkextreme,1.516429e+00,-3.340331e+00,9.987000e-01,1.300000e-03,1,4,7906
absdtheta_flyany_framemove,1.851155e+00,-2.048015e+00,9.841000e-01,1.590000e-02,1,4,1278256
absdtheta_flyany_framenearfly,1.420396e+00,-1.972605e-01,6.186000e-01,3.814000e-01,1,4,779891
absdtheta_flyany_framenearwall,1.433638e+00,-4.732599e-01,6.834000e-01,3.166000e-01,1,4,1676612
absdtheta_flyany_framenotnearfly_notnearwall,8.610940e-01,5.737600e-01,2.956000e-01,7.044000e-01,1,4,197531
absdtheta_flyany_framepivotcenter,6.160387e+00,-6.172987e-01,7.326000e-01,2.674000e-01,1,3,810
absdtheta_flyany_framepivottail,4.857564e+00,-1.771584e+00,9.601000e-01,3.990000e-02,1,4,44672
absdtheta_flyany_framerighting,8.739332e+00,-1.088044e+00,8.919000e-01,1.081000e-01,1,4,9133
absdtheta_flyany_framestop,3.615721e-01,-2.761226e+00,9.969000e-01,3.100000e-03,1,4,615512
absdtheta_flyany_frametouch,1.471518e+00,-2.583852e+00,9.988000e-01,1.200000e-03,1,4,66282
absdtheta_flyany_framewalk,1.499070e+00,-1.788618e+00,9.688000e-01,3.120000e-02,1,4,638858
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.600265e-01,-5.079747e+00,1.000000e+00,0.000000e+00,1,4,42475
absdtheta_flyfemale_frameany,1.381044e+00,8.180218e-01,2.073000e-01,7.927000e-01,1,4,955442
absdtheta_flymale_frameany,1.347772e+00,-2.456877e-01,6.341000e-01,3.659000e-01,1,4,937249
absdtheta_flymale_framechase,1.537573e+00,-2.380844e+00,9.904000e-01,9.600000e-03,1,3,3176
absdv_cor_flyany_frameany,1.729100e+00,-1.261803e-01,5.710000e-01,4.290000e-01,1,4,1893768
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.185595e+00,-2.555138e+00,9.985000e-01,1.500000e-03,1,4,13188
absdv_cor_flyany_framebodyturn,2.418750e+00,-2.700699e+00,9.983000e-01,1.700000e-03,1,4,16997
absdv_cor_flyany_framecrabwalkall,4.880025e+00,-3.172762e+00,1.000000e+00,0.000000e+00,1,4,265666
absdv_cor_flyany_framecrabwalkextreme,4.459801e+00,-1.822617e+00,9.819000e-01,1.810000e-02,1,4,7906
absdv_cor_flyany_framejump,1.660181e+01,2.692252e-02,4.899000e-01,5.101000e-01,1,4,1692
absdv_cor_flyany_framemove,2.500437e+00,-2.947236e+00,9.986000e-01,1.400000e-03,1,4,1278256
absdv_cor_flyany_framenearfly,1.545551e+00,-8.158508e-01,8.055000e-01,1.945000e-01,1,4,779891
absdv_cor_flyany_framenearwall,1.845193e+00,-1.147362e+00,8.831000e-01,1.169000e-01,1,4,1676612
absdv_cor_flyany_framenotnearfly_notnearwall,8.622579e-01,1.194079e+00,1.129000e-01,8.871000e-01,1,4,197531
absdv_cor_flyany_framepivotcenter,6.801308e-02,9.411933e-02,2.013000e-01,7.987000e-01,1,3,810
absdv_cor_flyany_framepivottail,1.896588e+00,-2.886869e+00,1.000000e+00,0.000000e+00,1,4,44672
absdv_cor_flyany_framerighting,6.054001e+00,-4.237532e-01,7.068000e-01,2.932000e-01,1,4,9133
absdv_cor_flyany_framestop,1.422823e-01,2.329721e-01,4.077000e-01,5.923000e-01,1,4,615512
absdv_cor_flyany_frametouch,1.512866e+00,-1.949883e+00,9.819000e-01,1.810000e-02,1,4,66282
absdv_cor_flyany_framewalk,3.103836e+00,-2.644120e+00,9.948000e-01,5.200000e-03,1,4,638858
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.243204e-01,-3.463713e-01,6.448000e-01,3.552000e-01,1,4,42475
absdv_cor_flyfemale_frameany,1.625660e+00,1.532171e-01,4.624000e-01,5.376000e-01,1,4,955442
absdv_cor_flymale_frameany,1.835866e+00,-3.684961e-01,6.771000e-01,3.229000e-01,1,4,937249
absdv_cor_flymale_framechase,2.127586e+00,-7.475316e-01,7.799000e-01,2.201000e-01,1,3,3176
absphidiff_nose2ell_flyany_framenearfly,1.659686e+00,9.672684e-01,1.319000e-01,8.681000e-01,1,4,779891
absphidiff_nose2ell_flyany_frametouch,1.592479e+00,7.112128e-01,2.284000e-01,7.716000e-01,1,4,66282
absphidiff_nose2ell_flyfemale_framechase,4.695565e-01,3.355209e-01,3.224000e-01,6.776000e-01,1,2,675
absphidiff_nose2ell_flyfemale_framenearfly,1.657147e+00,6.128256e-01,2.953000e-01,7.047000e-01,1,4,396711
absphidiff_nose2ell_flyfemale_frametouch,1.572124e+00,-1.737335e+00,9.694000e-01,3.060000e-02,1,4,35582
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.687699e-01,-1.821000e-01,5.352000e-01,4.648000e-01,1,3,3176
absphidiff_nose2ell_flymale_framenearfly,1.662054e+00,1.209866e+00,7.900000e-02,9.210000e-01,1,4,382980
absphidiff_nose2ell_flymale_frametouch,1.612904e+00,1.693185e+00,2.470000e-02,9.753000e-01,1,4,30658
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
abssmoothdtheta_flyany_frameany,1.075362e+00,7.370270e-01,2.073000e-01,7.927000e-01,1,4,1893768
abssmoothdtheta_flyfemale_frameany,1.104278e+00,1.080912e+00,1.197000e-01,8.803000e-01,1,4,955442
abssmoothdtheta_flymale_frameany,1.046242e+00,2.466531e-01,4.086000e-01,5.914000e-01,1,4,937249
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.499274e+00,-1.361627e+00,9.223000e-01,7.770000e-02,1,4,1797
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.637598e+00,-3.162587e-01,6.455000e-01,3.545000e-01,1,4,10319
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.624367e+00,-4.461580e-01,7.243000e-01,2.757000e-01,1,4,1161
absthetadiff_nose2ell_flyany_framenearfly,1.648014e+00,8.975246e-01,1.664000e-01,8.336000e-01,1,4,779927
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.520729e+00,-1.718847e+00,9.554000e-01,4.460000e-02,1,4,5355
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613050e+00,1.246541e+00,7.760000e-02,9.224000e-01,1,4,227406
absthetadiff_nose2ell_flyany_frametouch,1.772619e+00,3.754283e-01,3.467000e-01,6.533000e-01,1,4,66282
absthetadiff_nose2ell_flyfemale_framechase,3.812612e-01,2.623168e-01,3.263000e-01,6.737000e-01,1,2,675
absthetadiff_nose2ell_flyfemale_framenearfly,1.682182e+00,1.088494e+00,1.104000e-01,8.896000e-01,1,4,396731
absthetadiff_nose2ell_flyfemale_frametouch,1.756045e+00,-1.839724e+00,9.615000e-01,3.850000e-02,1,4,35582
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.619341e-01,-1.105792e+00,8.709000e-01,1.291000e-01,1,3,3176
absthetadiff_nose2ell_flymale_framenearfly,1.612727e+00,6.451581e-01,2.690000e-01,7.310000e-01,1,4,382996
absthetadiff_nose2ell_flymale_frametouch,1.790368e+00,1.052770e+00,1.282000e-01,8.718000e-01,1,4,30658
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
absyaw_flyany_framemove,6.485102e-01,2.161792e+00,1.030000e-02,9.897000e-01,1,4,1278335
absyaw_flyfemale_framemove,6.875128e-01,3.393025e+00,0.000000e+00,1.000000e+00,1,4,672455
absyaw_flymale_framemove,6.089453e-01,1.040893e+00,1.266000e-01,8.734000e-01,1,4,605311
accmag_flyany_frameany,1.010597e+02,-6.244235e-01,7.673000e-01,2.327000e-01,1,4,1893768
accmag_flyfemale_frameany,1.050940e+02,-2.788694e-02,5.317000e-01,4.683000e-01,1,4,955442
accmag_flymale_frameany,9.697094e+01,-1.275440e+00,9.155000e-01,8.450000e-02,1,4,937249
angle_biggest_wing_flyany_frameany,8.410222e-03,-4.070163e+00,1.000000e+00,0.000000e+00,1,4,1893847
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
angle_biggest_wing_flyfemale_frameany,3.458800e-03,-4.492147e+00,1.000000e+00,0.000000e+00,1,4,955482
angle_biggest_wing_flymale_frameany,1.323383e-02,-2.525743e+00,9.987000e-01,1.300000e-03,1,4,937288
angle_smallest_wing_flyany_frameany,-1.278204e-03,-3.428478e+00,1.000000e+00,0.000000e+00,1,4,1893847
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
angle_smallest_wing_flyfemale_frameany,-5.896553e-03,-3.869484e+00,1.000000e+00,0.000000e+00,1,4,955482
angle_smallest_wing_flymale_frameany,3.285503e-03,-1.917825e+00,9.931000e-01,6.900000e-03,1,4,937288
angleonclosestfly_flyany_framenearfly,-3.462347e-01,8.451150e-01,1.713000e-01,8.287000e-01,1,4,779927
angleonclosestfly_flyany_framestop_nearfly,-3.516845e-01,3.803279e-01,3.482000e-01,6.518000e-01,1,4,227406
angleonclosestfly_flyany_frametouch,-3.421359e-01,-6.596733e-01,7.516000e-01,2.484000e-01,1,4,66282
angleonclosestfly_flyfemale_framechase,-6.898311e-02,-1.200089e+00,9.515000e-01,4.850000e-02,1,2,675
angleonclosestfly_flyfemale_framenearfly,-3.175212e-01,1.281065e+00,5.170000e-02,9.483000e-01,1,4,396731
angleonclosestfly_flyfemale_frametouch,-3.234773e-01,6.983526e-01,2.365000e-01,7.635000e-01,1,4,35582
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,4.405646e-03,2.229437e-01,4.213000e-01,5.787000e-01,1,3,3176
angleonclosestfly_flymale_framenearfly,-3.746708e-01,-1.081293e+00,8.865000e-01,1.135000e-01,1,4,382996
angleonclosestfly_flymale_frametouch,-3.600587e-01,-1.446103e+00,9.314000e-01,6.860000e-02,1,4,30658
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
anglesub_flyany_frameany,2.064716e-01,8.458630e-01,1.713000e-01,8.287000e-01,1,4,1893847
anglesub_flyfemale_frameany,2.162337e-01,2.512336e+00,2.260000e-02,9.774000e-01,1,4,955482
anglesub_flymale_frameany,1.965235e-01,-3.218931e-01,5.798000e-01,4.202000e-01,1,4,937288
area_flyany_frameany,1.821246e+00,-6.414132e-01,7.357000e-01,2.643000e-01,1,4,1893847
area_flyfemale_frameany,2.093454e+00,-1.401266e-03,5.079000e-01,4.921000e-01,1,4,955482
area_flymale_frameany,1.543203e+00,-1.778349e+00,9.575000e-01,4.250000e-02,1,4,937288
area_inmost_wing_flyany_frameany,8.730085e-01,3.787114e-01,3.494000e-01,6.506000e-01,1,4,1893847
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
area_inmost_wing_flyany_framewinggrooming,3.870097e-01,9.404569e-01,1.739000e-01,8.261000e-01,1,4,42477
area_inmost_wing_flyfemale_frameany,8.943141e-01,-1.481055e-01,5.437000e-01,4.563000e-01,1,4,955482
area_inmost_wing_flymale_frameany,8.511006e-01,8.940336e-01,1.731000e-01,8.269000e-01,1,4,937288
area_outmost_wing_flyany_frameany,9.010767e-01,-8.258842e-01,7.974000e-01,2.026000e-01,1,4,1893847
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
area_outmost_wing_flyany_framewinggrooming,7.750374e-01,-2.267212e+00,9.885000e-01,1.150000e-02,1,4,42477
area_outmost_wing_flyfemale_frameany,9.315506e-01,-1.331930e+00,9.145000e-01,8.550000e-02,1,4,955482
area_outmost_wing_flymale_frameany,8.697308e-01,-1.037666e-01,5.447000e-01,4.553000e-01,1,4,937288
arena_angle_flyany_frameany,-1.232660e-01,-1.590527e+00,9.605000e-01,3.950000e-02,1,4,1893847
b_mm_flyany_frameany,2.257986e-01,-7.447980e-01,7.572000e-01,2.428000e-01,1,4,1893847
b_mm_flyfemale_frameany,2.426323e-01,-7.455764e-02,5.280000e-01,4.720000e-01,1,4,955482
b_mm_flymale_frameany,2.086064e-01,-1.683778e+00,9.572000e-01,4.280000e-02,1,4,937288
boutfreq_flyany_framebackup,1.596219e-03,2.513807e+00,4.400000e-03,9.956000e-01,1,4,1893847
boutfreq_flyany_framebodyturn,3.555682e-03,-8.616305e-01,8.154000e-01,1.846000e-01,1,4,1893847
boutfreq_flyany_framecrabwalkall,1.321196e-02,2.491052e+00,1.800000e-03,9.982000e-01,1,4,1893847
boutfreq_flyany_framecrabwalkextreme,1.054156e-03,2.125388e+00,1.470000e-02,9.853000e-01,1,4,1893847
boutfreq_flyany_framejump,3.401348e-04,-1.970173e+00,9.933000e-01,6.700000e-03,1,4,1893847
boutfreq_flyany_framepivotcenter,2.063193e-04,-5.081365e-01,6.767000e-01,3.233000e-01,1,4,1893847
boutfreq_flyany_framepivottail,6.014090e-03,-1.542481e+00,9.378000e-01,6.220000e-02,1,4,1893847
boutfreq_flyany_framerighting,3.627758e-04,1.946598e+00,3.750000e-02,9.625000e-01,1,4,1893847
boutfreq_flyany_framestop,1.516037e-02,1.384313e+00,7.040000e-02,9.296000e-01,1,4,1893847
boutfreq_flyany_frametouch,5.703297e-03,1.583189e+00,7.270000e-02,9.273000e-01,1,4,1893847
boutfreq_flyany_framewalk,2.253656e-02,2.721320e+00,1.600000e-03,9.984000e-01,1,4,1893847
boutfreq_flyany_framewingextension,6.803182e-05,-7.559226e-01,8.397000e-01,1.603000e-01,1,4,1893847
boutfreq_flyany_framewingflick,8.897134e-05,-1.976925e+00,9.965000e-01,3.500000e-03,1,4,1893847
boutfreq_flyany_framewinggrooming,3.588231e-04,-5.512791e+00,1.000000e+00,0.000000e+00,1,4,1893847
boutfreq_flymale_frameattemptedcopulation,1.257042e-05,-7.181434e-01,8.223000e-01,1.777000e-01,1,4,937249
boutfreq_flymale_framechase,4.695999e-04,-8.511819e-01,8.491000e-01,1.509000e-01,1,4,937249
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,7.160000e-01,2.840000e-01,1,4,937249
corfrac_maj_flyany_frameany,-1.800545e-01,-5.564694e+00,1.000000e+00,0.000000e+00,1,4,1893768
corfrac_maj_flyany_framebackup,-1.876413e-01,2.753061e+00,9.200000e-03,9.908000e-01,1,4,13188
corfrac_maj_flyany_framebodyturn,-7.493101e-01,3.361091e-01,3.654000e-01,6.346000e-01,1,4,16997
corfrac_maj_flyany_framecrabwalkall,-3.070330e-01,-1.365699e-02,5.052000e-01,4.948000e-01,1,4,265666
corfrac_maj_flyany_framecrabwalkextreme,-5.219031e-01,4.629850e-01,2.846000e-01,7.154000e-01,1,4,7906
corfrac_maj_flyany_framepivotcenter,-1.699912e-01,-3.377606e+00,1.000000e+00,0.000000e+00,1,3,810
corfrac_maj_flyany_framepivottail,-6.907955e-01,-2.141364e-01,5.811000e-01,4.189000e-01,1,4,44672
corfrac_maj_flyfemale_frameany,-2.076446e-01,-5.910935e+00,1.000000e+00,0.000000e+00,1,4,955442
corfrac_maj_flymale_frameany,-1.520332e-01,-4.209429e+00,1.000000e+00,0.000000e+00,1,4,937249
da_flyany_frameany,-3.324511e-06,5.330627e-01,2.950000e-01,7.050000e-01,1,4,1893768
da_flyfemale_frameany,6.939736e-07,1.432550e+00,1.850000e-02,9.815000e-01,1,4,955442
da_flymale_frameany,-5.698916e-06,-1.273967e+00,9.558000e-01,4.420000e-02,1,4,937249
dangle2wall_flyany_framenearwall,1.777977e-02,-4.546911e-01,6.838000e-01,3.162000e-01,1,4,1676612
dangle2wall_flyfemale_framenearwall,2.956170e-02,3.263340e-02,4.600000e-01,5.400000e-01,1,4,828455
dangle2wall_flymale_framenearwall,5.599663e-03,-1.107492e+00,9.066000e-01,9.340000e-02,1,4,847459
dangle_biggest_wing_flyany_frameany,3.677103e-02,4.823628e+00,4.100000e-03,9.959000e-01,1,4,1893768
dangle_biggest_wing_flyfemale_frameany,4.188079e-02,4.739030e+00,2.300000e-03,9.977000e-01,1,4,955442
dangle_biggest_wing_flymale_frameany,3.148276e-02,3.660095e+00,5.700000e-03,9.943000e-01,1,4,937249
dangle_smallest_wing_flyany_frameany,-3.675675e-02,-4.821153e+00,9.959000e-01,4.100000e-03,1,4,1893768
dangle_smallest_wing_flyfemale_frameany,-4.199444e-02,-4.745643e+00,9.977000e-01,2.300000e-03,1,4,955442
dangle_smallest_wing_flymale_frameany,-3.142561e-02,-3.631530e+00,9.943000e-01,5.700000e-03,1,4,937249
danglesub_flyany_framemove,-1.684148e-02,6.990622e-01,2.067000e-01,7.933000e-01,1,4,1278256
danglesub_flyany_framenearfly,-7.313499e-02,1.431368e+00,7.650000e-02,9.235000e-01,1,4,779891
danglesub_flyfemale_framenearfly,-7.277561e-02,1.185180e+00,1.145000e-01,8.855000e-01,1,4,396711
danglesub_flymale_framenearfly,-7.335000e-02,1.549823e+00,5.250000e-02,9.475000e-01,1,4,382980
darea_flyany_frameany,-1.214695e-05,3.674773e-01,3.464000e-01,6.536000e-01,1,4,1893768
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.801563e-01,7.474977e-01,2.132000e-01,7.868000e-01,1,4,13188
darea_flyany_framebodyturn,-4.550975e-02,3.740928e-01,3.334000e-01,6.666000e-01,1,4,16997
darea_flyany_framechase,1.120241e-01,2.718953e+00,4.900000e-03,9.951000e-01,1,4,4383
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.929105e-02,4.703493e-01,3.420000e-01,6.580000e-01,1,4,265666
darea_flyany_framecrabwalkextreme,-7.517524e-02,-1.237469e+00,9.036000e-01,9.640000e-02,1,4,7906
darea_flyany_framejump,2.200459e-01,2.198113e+00,2.340000e-02,9.766000e-01,1,4,1692
darea_flyany_framepivotcenter,6.899599e-02,4.735467e-01,2.955000e-01,7.045000e-01,1,3,810
darea_flyany_framepivottail,-3.552261e-02,1.482589e+00,7.010000e-02,9.299000e-01,1,4,44672
darea_flyany_framerighting,-4.783581e-02,-9.703393e-01,8.881000e-01,1.119000e-01,1,4,9133
darea_flyany_framestop,-2.193084e-02,-3.071753e+00,9.979000e-01,2.100000e-03,1,4,615512
darea_flyany_frametouch,-8.798761e-02,-1.974096e-01,5.888000e-01,4.112000e-01,1,4,66282
darea_flyany_framewalk,3.499380e-02,1.079468e+00,1.223000e-01,8.777000e-01,1,4,638858
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.015547e-02,-4.440043e-02,5.536000e-01,4.464000e-01,1,4,42475
darea_flyfemale_frameany,-1.214509e-05,1.321681e+00,2.660000e-02,9.734000e-01,1,4,955442
darea_flymale_frameany,-1.438898e-05,-1.398764e+00,9.787000e-01,2.130000e-02,1,4,937249
darea_inmost_wing_flyany_frameany,1.361794e-02,-4.904641e+00,1.000000e+00,0.000000e+00,1,4,1893768
darea_inmost_wing_flyfemale_frameany,2.685729e-02,-3.897039e+00,9.977000e-01,2.300000e-03,1,4,955442
darea_inmost_wing_flymale_frameany,1.910529e-04,-4.409008e+00,1.000000e+00,0.000000e+00,1,4,937249
darea_outmost_wing_flyany_frameany,-1.361902e-02,4.899912e+00,0.000000e+00,1.000000e+00,1,4,1893768
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
darea_outmost_wing_flyfemale_frameany,-2.667403e-02,3.896515e+00,2.300000e-03,9.977000e-01,1,4,955442
darea_outmost_wing_flymale_frameany,-2.174633e-04,4.434077e+00,0.000000e+00,1.000000e+00,1,4,937249
db_flyany_frameany,-8.650853e-07,-2.545803e-01,6.008000e-01,3.992000e-01,1,4,1893768
db_flyfemale_frameany,-1.974395e-06,8.829517e-01,1.357000e-01,8.643000e-01,1,4,955442
db_flymale_frameany,-4.394858e-07,-1.286078e+00,9.546000e-01,4.540000e-02,1,4,937249
dcenter_flyany_frameany,1.074009e+01,-1.253420e+00,9.005000e-01,9.950000e-02,1,4,1893847
dcenter_flyany_framebackupstart,8.087556e+00,-1.080334e+00,8.760000e-01,1.240000e-01,1,4,3015
dcenter_flyany_framebodyturn,1.168460e+01,1.397550e+00,7.080000e-02,9.292000e-01,1,4,16997
dcenter_flyany_framebodyturnstart,1.161118e+01,1.494899e+00,7.370000e-02,9.263000e-01,1,4,6733
dcenter_flyany_framecrabwalkallstart,1.083099e+01,-1.101769e+00,8.853000e-01,1.147000e-01,1,4,25010
dcenter_flyany_framecrabwalkextreme,8.173367e+00,2.518327e-02,4.699000e-01,5.301000e-01,1,4,7906
dcenter_flyany_framecrabwalkextremestart,8.273255e+00,7.109586e-02,4.726000e-01,5.274000e-01,1,4,1996
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,200
dcenter_flyany_framemove,1.058320e+01,-1.497233e+00,9.531000e-01,4.690000e-02,1,4,1278335
dcenter_flyany_framenearwall,1.000126e+01,-1.389148e+00,9.317000e-01,6.830000e-02,1,4,1676684
dcenter_flyany_framepivotcenter,9.960097e+00,1.482427e-01,5.002000e-01,4.998000e-01,1,3,810
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
