field,value,zscore,nflyframes
a_mm_flyany_frameany,6.300487e-01,-5.413229e-01,479460
a_mm_flyfemale_frameany,6.846613e-01,8.534832e-01,239730
a_mm_flymale_frameany,5.754185e-01,-2.300383e+00,239531
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.275324e+00,6.742626e+00,2947
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.393873e+00,7.387780e+00,43065
absangle2wall_flyany_framenearwall,1.386743e+00,-6.319273e-01,184427
absangle2wall_flyany_framepivotcenterstart,1.382215e+00,-3.738692e+00,312
absangle2wall_flyany_framepivottailstart,8.190106e-01,-4.222933e-01,298
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.482931e+00,-3.657040e+00,436395
absangle2wall_flyany_frametouch,1.472758e+00,1.293125e+00,8666
absangle2wall_flyany_framewalk,1.475169e+00,1.035968e+01,11136
absangle2wall_flyany_framewinggrooming,1.424448e+00,-1.992036e+00,35808
absangle2wall_flyfemale_framenearwall,1.462578e+00,1.678460e+00,93780
absangle2wall_flymale_framenearwall,1.320279e+00,-2.472275e+00,90448
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603540e+00,3.283240e-01,283093
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.600358e+00,1.277223e-01,266911
absanglefrom1to2_nose2ell_flyany_frametouch,6.075958e-01,-4.396593e+00,8666
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.561430e+00,-9.231616e-01,129161
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.548816e-01,-8.877169e+00,4316
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.644599e+00,1.267391e+00,153733
absanglefrom1to2_nose2ell_flymale_frametouch,6.598283e-01,-9.402003e-01,4347
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.398034e-01,-5.331970e+00,184420
absdangle2wall_flyfemale_framenearwall,6.887890e-01,-5.985559e+00,93776
absdangle2wall_flymale_framenearwall,9.739512e-01,-4.083889e+00,90445
absdtheta_flyany_frameany,5.791651e-01,-7.194473e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.847282e+00,1.042452e+00,375
absdtheta_flyany_framecrabwalkall,1.109356e+00,-6.211169e+00,2947
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.821871e+00,-1.876801e+00,43045
absdtheta_flyany_framenearfly,5.257284e-01,-7.357574e+00,283080
absdtheta_flyany_framenearwall,8.394069e-01,-5.323397e+00,184420
absdtheta_flyany_framenotnearfly_notnearwall,5.256809e-01,-2.636085e+00,105146
absdtheta_flyany_framepivotcenter,4.427970e+00,-4.065679e+00,1037
absdtheta_flyany_framepivottail,6.007603e+00,3.291832e+00,1223
absdtheta_flyany_framerighting,3.383599e+00,-1.134936e+01,283
absdtheta_flyany_framestop,4.562527e-01,3.188728e+00,436395
absdtheta_flyany_frametouch,8.162330e-01,-8.249933e+00,8666
absdtheta_flyany_framewalk,1.530734e+00,-1.084947e+00,11136
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.307019e-01,-9.307706e-01,35808
absdtheta_flyfemale_frameany,5.569293e-01,-6.224706e+00,239720
absdtheta_flymale_frameany,6.012025e-01,-7.252892e+00,239521
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.633364e-01,-8.425948e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.247064e+00,-2.697742e+00,375
absdv_cor_flyany_framecrabwalkall,2.934387e+00,-8.261386e+00,2947
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.302577e+00,-8.848727e+00,43045
absdv_cor_flyany_framenearfly,1.951320e-01,-7.954076e+00,283080
absdv_cor_flyany_framenearwall,5.523096e-01,-7.384312e+00,184420
absdv_cor_flyany_framenotnearfly_notnearwall,1.708293e-01,-3.599637e+00,105146
absdv_cor_flyany_framepivotcenter,2.125210e-02,-3.422372e-01,1037
absdv_cor_flyany_framepivottail,1.914146e+00,-2.224238e+00,1223
absdv_cor_flyany_framerighting,1.936882e+00,-9.541078e+00,283
absdv_cor_flyany_framestop,1.402554e-01,5.017499e-01,436395
absdv_cor_flyany_frametouch,4.625952e-01,-8.477805e+00,8666
absdv_cor_flyany_framewalk,2.556106e+00,-4.381159e+00,11136
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.038496e-01,-2.314498e+00,35808
absdv_cor_flyfemale_frameany,2.915048e-01,-6.794040e+00,239720
absdv_cor_flymale_frameany,2.353127e-01,-8.827597e+00,239521
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.354183e+00,-5.953867e+00,283080
absphidiff_nose2ell_flyany_frametouch,1.401454e+00,-5.830323e+00,8666
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.362788e+00,-6.240765e+00,129155
absphidiff_nose2ell_flyfemale_frametouch,1.372495e+00,-8.654456e+00,4316
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.345507e+00,-5.547504e+00,153726
absphidiff_nose2ell_flymale_frametouch,1.430699e+00,-2.684077e+00,4347
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.416310e-01,-7.972202e+00,479440
abssmoothdtheta_flyfemale_frameany,3.478521e-01,-6.951197e+00,239720
abssmoothdtheta_flymale_frameany,3.354320e-01,-7.934686e+00,239521
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.526000e+00,-1.210381e+00,283093
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.518489e+00,-3.501403e-01,266911
absthetadiff_nose2ell_flyany_frametouch,1.698269e+00,-8.435625e-01,8666
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.421072e+00,-3.346486e+00,129161
absthetadiff_nose2ell_flyfemale_frametouch,1.592305e+00,-4.142159e+00,4316
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.631825e+00,6.947849e-01,153733
absthetadiff_nose2ell_flymale_frametouch,1.804226e+00,6.755911e-01,4347
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.051834e+00,1.517190e+01,43065
absyaw_flyfemale_framemove,1.033597e+00,1.604901e+01,27433
absyaw_flymale_framemove,1.069978e+00,1.227008e+01,15632
accmag_flyany_frameany,3.452960e+01,-6.726292e+00,479440
accmag_flyfemale_frameany,3.578623e+01,-5.603204e+00,239720
accmag_flymale_frameany,3.327112e+01,-7.293311e+00,239521
angle_biggest_wing_flyany_frameany,5.272360e-02,1.593474e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.860547e-02,2.118078e+00,239730
angle_biggest_wing_flymale_frameany,4.654677e-02,7.142631e-01,239531
angle_smallest_wing_flyany_frameany,2.275085e-02,2.167089e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.334744e-02,2.520857e+00,239730
angle_smallest_wing_flymale_frameany,2.200214e-02,1.170889e+00,239531
angleonclosestfly_flyany_framenearfly,-2.415394e-01,2.833452e+00,283093
angleonclosestfly_flyany_framestop_nearfly,-2.459020e-01,1.841374e+00,266911
angleonclosestfly_flyany_frametouch,-5.194511e-02,7.128153e+00,8666
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.589994e-01,-6.587428e-02,129161
angleonclosestfly_flyfemale_frametouch,-3.658925e-01,-5.433777e-01,4316
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.223338e-01,7.362643e+00,153733
angleonclosestfly_flymale_frametouch,2.623640e-01,9.819617e+00,4347
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.749868e-01,6.507427e+00,479460
anglesub_flyfemale_frameany,2.642134e-01,6.529740e+00,239730
anglesub_flymale_frameany,2.858369e-01,4.897312e+00,239531
area_flyany_frameany,1.818020e+00,-1.100558e-01,479460
area_flyfemale_frameany,2.089161e+00,3.926665e-01,239730
area_flymale_frameany,1.546572e+00,-9.466884e-01,239531
area_inmost_wing_flyany_frameany,8.803884e-01,1.631010e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.252126e-01,2.477646e+00,35808
area_inmost_wing_flyfemale_frameany,9.269959e-01,1.067272e-01,239730
area_inmost_wing_flymale_frameany,8.341329e-01,1.667788e-01,239531
area_outmost_wing_flyany_frameany,9.687939e-01,1.155728e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.862734e-01,-1.403598e+00,35808
area_outmost_wing_flyfemale_frameany,1.031281e+00,1.008506e+00,239730
area_outmost_wing_flymale_frameany,9.064450e-01,1.085017e+00,239531
arena_angle_flyany_frameany,3.516726e-02,3.704543e-01,479460
b_mm_flyany_frameany,2.282065e-01,1.846306e-01,479460
b_mm_flyfemale_frameany,2.428028e-01,-2.784035e-03,239730
b_mm_flymale_frameany,2.135753e-01,2.923955e-01,239531
boutfreq_flyany_framebackup,6.465607e-05,-7.128068e+00,479460
boutfreq_flyany_framebodyturn,3.170233e-04,-7.648671e+00,479460
boutfreq_flyany_framecrabwalkall,1.086639e-03,-1.018878e+01,479460
boutfreq_flyany_framecrabwalkextreme,3.962791e-05,-4.777875e+00,479460
boutfreq_flyany_framejump,1.877112e-05,-2.667228e+00,479460
boutfreq_flyany_framepivotcenter,6.507321e-04,5.299784e+00,479460
boutfreq_flyany_framepivottail,6.257039e-04,-8.886163e+00,479460
boutfreq_flyany_framerighting,1.251408e-04,3.239939e-01,479460
boutfreq_flyany_framestop,1.107705e-02,-2.782457e+00,479460
boutfreq_flyany_frametouch,1.462061e-03,-3.860006e+00,479460
boutfreq_flyany_framewalk,1.808284e-03,-1.088725e+01,479460
boutfreq_flyany_framewingextension,8.342719e-06,-8.129538e-01,479460
boutfreq_flyany_framewingflick,4.379927e-05,-3.623408e-01,479460
boutfreq_flyany_framewinggrooming,2.592500e-03,4.892065e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.921753e-01,239521
boutfreq_flymale_framechase,0.000000e+00,-1.075225e+00,239521
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,239521
corfrac_maj_flyany_frameany,8.587528e-02,1.158943e+01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.684616e-01,8.958606e+00,375
corfrac_maj_flyany_framecrabwalkall,-1.213747e-01,1.544321e+01,2947
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.297369e-02,4.676187e+00,1037
corfrac_maj_flyany_framepivottail,-6.001840e-01,9.984106e+00,1223
corfrac_maj_flyfemale_frameany,7.414576e-02,9.656126e+00,239720
corfrac_maj_flymale_frameany,9.736420e-02,1.205880e+01,239521
da_flyany_frameany,6.839436e-06,2.299315e+00,479440
da_flyfemale_frameany,-2.313549e-05,4.306872e-01,239720
da_flymale_frameany,4.442588e-05,7.054358e-01,239521
dangle2wall_flyany_framenearwall,3.921492e-02,3.164415e+00,184420
dangle2wall_flyfemale_framenearwall,8.520461e-03,-5.693309e-01,93776
dangle2wall_flymale_framenearwall,6.650895e-02,7.330809e+00,90445
dangle_biggest_wing_flyany_frameany,6.792357e-02,7.288016e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.181750e-02,3.403553e+00,239720
dangle_biggest_wing_flymale_frameany,1.042545e-01,8.673514e+00,239521
dangle_smallest_wing_flyany_frameany,-6.804478e-02,-7.297636e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.184307e-02,-3.407228e+00,239720
dangle_smallest_wing_flymale_frameany,-1.045332e-01,-8.667495e+00,239521
danglesub_flyany_framemove,-1.596970e-02,2.067092e+00,43045
danglesub_flyany_framenearfly,-4.474589e-03,5.570611e+00,283080
danglesub_flyfemale_framenearfly,-5.177911e-03,5.149537e+00,129155
danglesub_flymale_framenearfly,-3.769175e-03,5.436636e+00,153726
darea_flyany_frameany,-8.214791e-06,5.589226e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-3.785550e-02,8.566078e-01,375
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.554865e-02,-1.690406e+00,2947
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.963360e-02,6.477816e-02,1037
darea_flyany_framepivottail,-7.913594e-03,2.512917e+00,1223
darea_flyany_framerighting,-6.518418e-02,-1.371799e+00,283
darea_flyany_framestop,-1.079113e-03,3.556515e+00,436395
darea_flyany_frametouch,3.339419e-02,8.293470e+00,8666
darea_flyany_framewalk,4.689143e-02,3.303468e+00,11136
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.631875e-02,-3.545355e+00,35808
darea_flyfemale_frameany,-7.889685e-05,5.342715e-01,239720
darea_flymale_frameany,7.317997e-05,-3.824957e-01,239521
darea_inmost_wing_flyany_frameany,5.207959e-03,-4.159670e+00,479440
darea_inmost_wing_flyfemale_frameany,2.961378e-02,-2.526719e+00,239720
darea_inmost_wing_flymale_frameany,-1.974584e-02,-4.553250e+00,239521
darea_outmost_wing_flyany_frameany,-4.888085e-03,4.173028e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.929186e-02,2.537873e+00,239720
darea_outmost_wing_flymale_frameany,1.998389e-02,4.580346e+00,239521
db_flyany_frameany,-3.282022e-06,-1.576247e+00,479440
db_flyfemale_frameany,-8.933940e-07,6.037748e-01,239720
db_flymale_frameany,-7.292308e-06,-1.635932e+00,239521
dcenter_flyany_frameany,7.468838e+00,-1.007931e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.598017e+01,1.213820e+01,375
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.033487e+01,-3.081613e+00,520
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.700070e+00,-4.519490e+00,43065
dcenter_flyany_framenearwall,1.030596e+01,3.204535e-02,184427
dcenter_flyany_framepivotcenter,6.731486e+00,-2.316103e+00,1037
dcenter_flyany_framepivotcenterstart,7.374659e+00,-2.362726e+00,312
dcenter_flyany_framepivottailstart,1.420358e+01,9.770023e+00,298
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.138600e+00,-7.344306e+00,436395
dcenter_flyany_frametouch,2.977814e+00,1.717286e+00,8669
dcenter_flyany_framewalk,1.358540e+01,4.110752e+00,11136
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.522906e+00,-7.805908e+00,35808
dcenter_flyfemale_frameany,8.139313e+00,-7.657631e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.800274e+00,-1.043780e+01,239531
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.563885e-02,-4.769204e+00,43045
ddcenter_flyany_framenearfly,1.103095e-02,-4.343658e+00,283080
ddcenter_flyfemale_framenearfly,1.172937e-02,-4.112837e+00,129155
ddcenter_flymale_framenearfly,1.030594e-02,-4.410241e+00,153726
ddell2nose_flyany_framenearfly,3.837445e-02,-5.168081e+00,283080
ddell2nose_flyfemale_framenearfly,3.287818e-02,-4.894318e+00,129155
ddell2nose_flymale_framenearfly,4.396617e-02,-5.326835e+00,153726
ddist2wall_flyany_framenearwall,1.317465e-02,1.832028e-01,184420
ddist2wall_flyfemale_framenearwall,7.900064e-03,-1.093659e+00,93776
ddist2wall_flymale_framenearwall,1.792830e-02,1.452980e+00,90445
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.171161e-02,-5.207795e+00,283080
ddnose2ell_flyfemale_framenearfly,5.367639e-02,-4.788554e+00,129155
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.974046e-02,-5.275069e+00,153726
decc_flyany_frameany,-1.243039e-05,-3.419157e+00,479440
decc_flyfemale_frameany,1.061100e-05,4.090114e-02,239720
decc_flymale_frameany,-4.271254e-05,-3.207749e+00,239521
dell2nose_flyany_frameany,6.521698e+00,-1.008523e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.058022e+00,-7.809832e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.987822e+00,-1.039809e+01,239531
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.760964e+01,7.464229e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.318759e+01,1.961941e+01,2947
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.475100e+01,1.108673e+01,43065
dist2wall_flyany_framepivotcenterstart,1.713215e+01,5.369120e-01,312
dist2wall_flyany_framepivottailstart,7.672538e+00,4.223575e+00,298
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.801158e+01,3.296654e+00,436395
dist2wall_flyany_frametouch,1.614631e+01,1.280682e+01,8666
dist2wall_flyany_framewalk,1.077142e+01,3.717152e+00,11136
dist2wall_flyany_framewinggrooming,1.845296e+01,3.790629e-01,35808
dist2wall_flyfemale_frameany,1.893013e+01,7.943840e+00,239730
dist2wall_flymale_frameany,1.629233e+01,5.971607e+00,239531
dmax_wing_angle_flyany_frameany,3.254658e-02,4.586894e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.617662e-03,1.964504e-01,239720
dmax_wing_angle_flymale_frameany,5.942292e-02,5.328955e+00,239521
dmax_wing_area_flyany_frameany,-5.146715e-01,-5.800385e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.249379e-01,-2.819364e+00,239720
dmax_wing_area_flymale_frameany,-6.041686e-01,-6.472934e+00,239521
dmin_wing_angle_flyany_frameany,-3.266780e-02,-4.602664e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.643228e-03,-2.254292e-01,239720
dmin_wing_angle_flymale_frameany,-5.970165e-02,-5.330267e+00,239521
dmin_wing_area_flyany_frameany,5.149914e-01,5.806717e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.252598e-01,2.813361e+00,239720
dmin_wing_area_flymale_frameany,6.044066e-01,6.481788e+00,239521
dnose2ell_angle_30tomin30_flyany_frameany,6.981680e+00,-1.008758e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.636467e+00,-7.906466e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,6.328723e+00,-1.014798e+01,239531
dnose2ell_angle_min20to20_flyany_frameany,3.493705e+01,-5.143107e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.402527e+01,-4.044782e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.580507e+01,-4.154123e+00,239531
dnose2ell_angle_min30to30_flyany_frameany,2.769619e+01,-5.533713e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.712248e+01,-4.381611e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,2.823714e+01,-4.551783e+00,239531
dnose2ell_flyany_frameany,6.561921e+00,-9.924950e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.526470e+01,1.228037e+01,375
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.596220e+00,-2.634181e+00,520
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.493181e+00,3.920007e-01,184427
dnose2ell_flyany_framepivotcenter,5.941048e+00,-2.264033e+00,1037
dnose2ell_flyany_framepivotcenterstart,6.555568e+00,-2.358729e+00,312
dnose2ell_flyany_framepivottailstart,1.383987e+01,1.049030e+01,298
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.215227e+00,-7.333142e+00,436395
dnose2ell_flyany_frametouch,1.018586e+00,-2.425173e+00,8669
dnose2ell_flyany_framewalk,1.289454e+01,4.559925e+00,11136
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.625557e+00,-7.867409e+00,35808
dnose2ell_flyfemale_frameany,7.187744e+00,-7.786503e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.937604e+00,-9.980974e+00,239531
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.506763e+00,-9.850802e+00,479460
dnose2tail_flyany_framemove,9.839431e+00,-4.026227e+00,43065
dnose2tail_flyfemale_frameany,8.176062e+00,-7.554696e+00,239730
dnose2tail_flymale_frameany,6.838554e+00,-9.891332e+00,239531
dnwingsdetected_flyany_frameany,-1.264979e-04,-1.597241e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.138216e-01,239720
dnwingsdetected_flymale_frameany,-3.798089e-04,-5.215758e-01,239521
dphi_flyany_framemove,2.872714e-01,6.859460e+00,43045
dphi_flyfemale_framemove,3.643474e-01,6.354335e+00,27423
dphi_flymale_framemove,2.097864e-01,3.906500e+00,15622
dtheta_flyany_frameany,-1.988777e-04,2.729760e-01,479440
dtheta_flyfemale_frameany,1.418912e-03,3.181671e-01,239720
dtheta_flymale_frameany,-1.845415e-03,9.117948e-02,239521
du_cor_flyany_frameany,4.012981e-01,-6.891563e+00,479440
du_cor_flyfemale_frameany,5.154084e-01,-6.056409e+00,239720
du_cor_flymale_frameany,2.874110e-01,-6.680647e+00,239521
du_ctr_flyany_frameany,4.574666e-01,-7.003777e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.700675e+00,-1.480266e+00,375
du_ctr_flyany_framecrabwalkall,4.836917e+00,-7.570487e+00,2947
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.294786e+00,-7.421360e+00,43045
du_ctr_flyany_framenearfly,2.210882e-01,-7.096306e+00,283080
du_ctr_flyany_framenearwall,1.488795e+00,-5.925255e+00,184420
du_ctr_flyany_framenotnearfly_notnearwall,1.293431e-01,-3.941278e+00,105146
du_ctr_flyany_framepivotcenter,1.782169e-01,7.923003e-02,1037
du_ctr_flyany_framerighting,1.523291e+00,-4.923045e+00,283
du_ctr_flyany_framestop,6.228495e-02,-2.544814e+00,436395
du_ctr_flyany_frametouch,3.562098e-01,-6.915278e+00,8666
du_ctr_flyany_framewalk,1.187419e+01,-3.060369e+00,11136
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.417140e-02,-3.943834e+00,35808
du_ctr_flyfemale_frameany,5.797912e-01,-6.149080e+00,239720
du_ctr_flymale_frameany,3.353865e-01,-6.776401e+00,239521
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.577384e-01,-7.002105e+00,479440
du_tail_flyany_framepivottail,1.287205e+00,4.835201e+00,1223
du_tail_flyfemale_frameany,5.801918e-01,-6.147399e+00,239720
du_tail_flymale_frameany,3.355459e-01,-6.775143e+00,239521
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.141570e-02,-2.457341e+00,375
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
