field,value,zscore,nflyframes
a_mm_flyany_frameany,5.956642e-01,-3.867598e+00,479460
a_mm_flyfemale_frameany,6.397396e-01,-3.245533e+00,235734
a_mm_flymale_frameany,5.529572e-01,-4.350563e+00,243416
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.724978e-01,-2.293177e+00,456
absangle2wall_flyany_framebodyturnstart,1.061934e+00,-1.998327e+00,2084
absangle2wall_flyany_framecrabwalkall,1.139768e+00,-1.718058e+00,69587
absangle2wall_flyany_framecrabwalkextreme,1.101449e+00,-2.616779e-01,1705
absangle2wall_flyany_framejump,1.669466e+00,-7.789007e-01,735
absangle2wall_flyany_framejumpstart,1.808197e+00,1.224549e+00,288
absangle2wall_flyany_framemove,1.314286e+00,-1.812888e+00,338228
absangle2wall_flyany_framenearwall,1.361342e+00,-9.051461e-01,407052
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.175581e-01,-2.972206e+00,2798
absangle2wall_flyany_framerightingstart,1.885145e+00,-7.931391e-01,310
absangle2wall_flyany_framestop,1.620202e+00,-1.197800e+00,141232
absangle2wall_flyany_frametouch,1.471066e+00,8.233250e-01,11510
absangle2wall_flyany_framewalk,1.321363e+00,-3.000818e+00,173230
absangle2wall_flyany_framewinggrooming,1.402131e+00,-2.703191e+00,23939
absangle2wall_flyfemale_framenearwall,1.373324e+00,-4.667225e-01,193864
absangle2wall_flymale_framenearwall,1.350059e+00,-1.165938e+00,212882
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.661617e+00,1.811329e+00,259
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.556263e+00,1.842435e+00,823
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.506674e+00,1.732457e+00,2604
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.326570e+00,2.653690e+00,262
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573012e+00,1.315981e+00,188806
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.485642e+00,2.329709e+00,1234
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.586417e+00,1.382097e+00,54288
absanglefrom1to2_nose2ell_flyany_frametouch,7.540350e-01,1.683632e+00,11510
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.522225e+00,-1.266277e+00,90660
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.529802e-01,-1.400035e-01,6049
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.748417e-01,8.612487e-01,1019
absanglefrom1to2_nose2ell_flymale_framenearfly,1.622019e+00,2.450600e+00,97913
absanglefrom1to2_nose2ell_flymale_frametouch,7.550466e-01,1.932754e+00,5388
absanglefrom1to2_nose2ell_flymale_framewingextension,1.067481e+00,1.038464e+00,349
absdangle2wall_flyany_framenearwall,1.649667e+00,5.115199e-01,407036
absdangle2wall_flyfemale_framenearwall,1.604490e+00,-2.035714e-01,193857
absdangle2wall_flymale_framenearwall,1.693217e+00,1.129424e+00,212874
absdtheta_flyany_frameany,1.575074e+00,1.130740e+00,479440
absdtheta_flyany_framebackup,2.407842e+00,1.030266e-01,1873
absdtheta_flyany_framebodyturn,5.739882e+00,1.113448e-01,5192
absdtheta_flyany_framecrabwalkall,1.635189e+00,-8.472849e-01,69583
absdtheta_flyany_framecrabwalkextreme,1.708615e+00,-9.253982e-01,1705
absdtheta_flyany_framemove,2.043503e+00,4.011302e-01,338208
absdtheta_flyany_framenearfly,1.602593e+00,2.497735e-01,188797
absdtheta_flyany_framenearwall,1.649014e+00,5.655697e-01,407036
absdtheta_flyany_framenotnearfly_notnearwall,1.252545e+00,3.260972e+00,60928
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.346305e+00,2.102085e-01,10422
absdtheta_flyany_framerighting,8.958510e+00,-1.225175e-01,3305
absdtheta_flyany_framestop,4.365044e-01,1.081773e+00,141232
absdtheta_flyany_frametouch,1.743180e+00,2.537584e-01,11510
absdtheta_flyany_framewalk,1.681196e+00,3.634672e-01,173229
absdtheta_flyany_framewingextension,1.367948e+00,2.591461e-01,383
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.404168e-01,1.141251e+00,23939
absdtheta_flyfemale_frameany,1.522157e+00,5.676437e-01,235725
absdtheta_flymale_frameany,1.625859e+00,1.572409e+00,243406
absdtheta_flymale_framechase,1.831238e+00,4.369254e-01,1019
absdv_cor_flyany_frameany,2.103552e+00,5.672298e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.234237e+00,-1.574338e+00,1873
absdv_cor_flyany_framebodyturn,2.915943e+00,-5.355215e-02,5192
absdv_cor_flyany_framecrabwalkall,5.663378e+00,-1.154157e-01,69583
absdv_cor_flyany_framecrabwalkextreme,4.464115e+00,-2.694554e-01,1705
absdv_cor_flyany_framejump,1.418895e+01,-1.253547e+00,735
absdv_cor_flyany_framemove,2.911349e+00,-2.294261e-01,338208
absdv_cor_flyany_framenearfly,1.815605e+00,-4.310123e-01,188797
absdv_cor_flyany_framenearwall,2.271536e+00,1.185413e-01,407036
absdv_cor_flyany_framenotnearfly_notnearwall,1.278806e+00,2.280064e+00,60928
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.197989e+00,-9.011147e-01,10422
absdv_cor_flyany_framerighting,6.754631e+00,1.452684e+00,3305
absdv_cor_flyany_framestop,1.553301e-01,3.870042e-02,141232
absdv_cor_flyany_frametouch,1.727729e+00,-2.803264e-01,11510
absdv_cor_flyany_framewalk,3.588223e+00,6.726174e-01,173229
absdv_cor_flyany_framewingextension,8.410386e-01,-4.720366e-01,383
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.413651e-01,-9.929377e-01,23939
absdv_cor_flyfemale_frameany,1.889879e+00,2.168129e-01,235725
absdv_cor_flymale_frameany,2.310729e+00,8.439939e-01,243406
absdv_cor_flymale_framechase,2.323283e+00,2.387292e-01,1019
absphidiff_nose2ell_flyany_framenearfly,1.697567e+00,1.469227e+00,188797
absphidiff_nose2ell_flyany_frametouch,1.579034e+00,4.284894e-01,11510
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.712060e+00,1.424724e+00,90655
absphidiff_nose2ell_flyfemale_frametouch,1.595290e+00,-6.042037e-01,6049
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.044613e-01,-9.890756e-01,1019
absphidiff_nose2ell_flymale_framenearfly,1.684526e+00,1.449073e+00,97910
absphidiff_nose2ell_flymale_frametouch,1.567220e+00,8.371381e-01,5388
absphidiff_nose2ell_flymale_framewingextension,1.445696e+00,1.065024e+00,349
abssmoothdtheta_flyany_frameany,1.223457e+00,1.119918e+00,479440
abssmoothdtheta_flyfemale_frameany,1.187470e+00,4.183737e-01,235725
abssmoothdtheta_flymale_frameany,1.257770e+00,1.682754e+00,243406
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.674842e+00,-7.931386e-02,259
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.698363e+00,5.397320e-02,2604
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.691473e+00,-5.142650e-01,262
absthetadiff_nose2ell_flyany_framenearfly,1.648371e+00,3.904621e-01,188806
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.598649e+00,-9.929997e-01,1234
absthetadiff_nose2ell_flyany_framestop_nearfly,1.506585e+00,-9.716695e-01,54288
absthetadiff_nose2ell_flyany_frametouch,1.797776e+00,1.279563e-01,11510
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.700219e+00,7.003641e-01,90660
absthetadiff_nose2ell_flyfemale_frametouch,1.848826e+00,-8.564516e-01,6049
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.450627e-01,-2.853925e-01,1019
absthetadiff_nose2ell_flymale_framenearfly,1.599181e+00,9.230355e-02,97913
absthetadiff_nose2ell_flymale_frametouch,1.756184e+00,4.617523e-01,5388
absthetadiff_nose2ell_flymale_framewingextension,1.257256e+00,1.005064e+00,349
absyaw_flyany_framemove,6.006904e-01,2.212591e+00,338228
absyaw_flyfemale_framemove,6.310156e-01,3.172110e+00,166387
absyaw_flymale_framemove,5.708477e-01,1.272826e+00,171560
accmag_flyany_frameany,1.214098e+02,1.241961e-01,479440
accmag_flyfemale_frameany,1.198742e+02,-6.926604e-02,235725
accmag_flymale_frameany,1.229015e+02,3.309781e-01,243406
angle_biggest_wing_flyany_frameany,1.821636e-02,-1.406465e+00,479460
angle_biggest_wing_flyany_framewingextension,6.287753e-01,-1.527811e+00,383
angle_biggest_wing_flyfemale_frameany,2.447362e-02,-8.285218e-01,235734
angle_biggest_wing_flymale_frameany,1.213393e-02,-1.435068e+00,243416
angle_smallest_wing_flyany_frameany,4.829246e-03,-6.442339e-01,479460
angle_smallest_wing_flyany_framewingextension,4.105726e-02,-2.118993e+00,383
angle_smallest_wing_flyfemale_frameany,1.081026e-02,7.179358e-01,235734
angle_smallest_wing_flymale_frameany,-9.454450e-04,-1.381763e+00,243416
angleonclosestfly_flyany_framenearfly,-3.973002e-01,2.635536e-01,188806
angleonclosestfly_flyany_framestop_nearfly,-4.254820e-01,-3.686510e-01,54288
angleonclosestfly_flyany_frametouch,-4.891518e-01,-3.759237e+00,11510
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.039192e-01,5.293049e-01,90660
angleonclosestfly_flyfemale_frametouch,-5.087534e-01,-2.195642e+00,6049
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.936164e-02,-2.588625e+00,1019
angleonclosestfly_flymale_framenearfly,-3.900304e-01,-6.145075e-01,97913
angleonclosestfly_flymale_frametouch,-4.780286e-01,-2.818838e+00,5388
angleonclosestfly_flymale_framewingextension,4.076466e-03,7.548533e-01,349
anglesub_flyany_frameany,1.867998e-01,-3.400796e-01,479460
anglesub_flyfemale_frameany,1.894870e-01,6.084359e-01,235734
anglesub_flymale_frameany,1.836684e-01,-8.032539e-01,243416
area_flyany_frameany,1.511370e+00,-3.648790e+00,479460
area_flyfemale_frameany,1.733875e+00,-3.234925e+00,235734
area_flymale_frameany,1.295843e+00,-4.067310e+00,243416
area_inmost_wing_flyany_frameany,9.519588e-01,1.716945e+00,479460
area_inmost_wing_flyany_framewingextension,6.056490e-01,-1.525753e+00,383
area_inmost_wing_flyany_framewinggrooming,4.697438e-01,4.672898e+00,23939
area_inmost_wing_flyfemale_frameany,1.020154e+00,2.128123e+00,235734
area_inmost_wing_flymale_frameany,8.857049e-01,8.922745e-01,243416
area_outmost_wing_flyany_frameany,9.957355e-01,1.300612e+00,479460
area_outmost_wing_flyany_framewingextension,1.154546e+00,-2.252792e+00,383
area_outmost_wing_flyany_framewinggrooming,9.225117e-01,1.364536e+00,23939
area_outmost_wing_flyfemale_frameany,1.071274e+00,1.539625e+00,235734
area_outmost_wing_flymale_frameany,9.223534e-01,7.252536e-01,243416
arena_angle_flyany_frameany,-4.572208e-01,-4.469800e+00,479460
b_mm_flyany_frameany,2.007516e-01,-3.559514e+00,479460
b_mm_flyfemale_frameany,2.155905e-01,-3.313844e+00,235734
b_mm_flymale_frameany,1.863810e-01,-3.682101e+00,243416
boutfreq_flyany_framebackup,9.635840e-04,-1.748736e-02,479460
boutfreq_flyany_framebodyturn,4.348642e-03,9.275349e-01,479460
boutfreq_flyany_framecrabwalkall,1.423476e-02,1.699264e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.781838e-04,1.774731e-01,479460
boutfreq_flyany_framejump,6.090185e-04,-8.962031e-01,479460
boutfreq_flyany_framepivotcenter,1.042840e-04,-8.807641e-01,479460
boutfreq_flyany_framepivottail,5.839903e-03,-2.164102e-02,479460
boutfreq_flyany_framerighting,6.465607e-04,3.333025e+00,479460
boutfreq_flyany_framestop,1.328787e-02,-2.060991e-01,479460
boutfreq_flyany_frametouch,4.822092e-03,-2.267098e-01,479460
boutfreq_flyany_framewalk,2.232303e-02,1.209936e+00,479460
boutfreq_flyany_framewingextension,1.126267e-04,-8.387914e-01,479460
boutfreq_flyany_framewingflick,5.005631e-05,-7.460912e-01,479460
boutfreq_flyany_framewinggrooming,8.864139e-04,-9.658515e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.643345e-05,-4.556722e-01,243406
boutfreq_flymale_framechase,4.478115e-04,-1.715735e+00,243406
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,243406
corfrac_maj_flyany_frameany,-1.590654e-01,-1.228502e+00,479440
corfrac_maj_flyany_framebackup,-2.227696e-01,-1.100284e-02,1873
corfrac_maj_flyany_framebodyturn,-7.560257e-01,-1.319554e+00,5192
corfrac_maj_flyany_framecrabwalkall,-2.886344e-01,1.076604e+00,69583
corfrac_maj_flyany_framecrabwalkextreme,-5.330130e-01,-2.792933e-01,1705
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.910617e-01,4.147314e-01,10422
corfrac_maj_flyfemale_frameany,-1.741533e-01,-1.535945e+00,235725
corfrac_maj_flymale_frameany,-1.442712e-01,-6.720631e-01,243406
da_flyany_frameany,-3.308391e-05,-3.570290e+00,479440
da_flyfemale_frameany,-3.404329e-05,5.814051e-01,235725
da_flymale_frameany,-3.573669e-05,-1.974638e+00,243406
dangle2wall_flyany_framenearwall,3.698688e-02,-5.255672e-02,407036
dangle2wall_flyfemale_framenearwall,5.516295e-02,2.499826e-01,193857
dangle2wall_flymale_framenearwall,1.939940e-02,-4.882004e-01,212874
dangle_biggest_wing_flyany_frameany,1.863469e-02,1.917929e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.310734e-02,1.874062e+00,235725
dangle_biggest_wing_flymale_frameany,1.416576e-02,1.463796e+00,243406
dangle_smallest_wing_flyany_frameany,-1.873404e-02,-1.925183e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.303797e-02,-1.870681e+00,235725
dangle_smallest_wing_flymale_frameany,-1.441643e-02,-1.468065e+00,243406
danglesub_flyany_framemove,-1.680281e-02,3.241198e-01,338208
danglesub_flyany_framenearfly,-7.871654e-02,1.783094e+00,188797
danglesub_flyfemale_framenearfly,-7.894366e-02,1.764870e+00,90655
danglesub_flymale_framenearfly,-7.955638e-02,1.569492e+00,97910
darea_flyany_frameany,-8.667533e-05,-2.832673e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.120156e-01,-1.727318e+00,1873
darea_flyany_framebodyturn,-1.047588e-01,-2.477973e+00,5192
darea_flyany_framechase,4.530500e-02,5.220618e-01,1148
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.530328e-02,-1.001979e+00,69583
darea_flyany_framecrabwalkextreme,-2.689639e-02,-1.473947e-01,1705
darea_flyany_framejump,-3.646610e-01,-2.421188e+00,735
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.502202e-02,-1.379875e+00,10422
darea_flyany_framerighting,4.508963e-02,2.225122e-01,3305
darea_flyany_framestop,-1.769926e-02,3.586256e-01,141232
darea_flyany_frametouch,-8.885363e-02,4.247610e-01,11510
darea_flyany_framewalk,2.271513e-02,-2.215305e-01,173229
darea_flyany_framewingextension,-5.379819e-02,-5.054581e-01,383
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.120796e-02,4.112073e-01,23939
darea_flyfemale_frameany,-1.555091e-04,7.896696e-01,235725
darea_flymale_frameany,-3.170303e-05,-1.621315e+00,243406
darea_inmost_wing_flyany_frameany,6.910429e-02,-1.158200e+00,479440
darea_inmost_wing_flyfemale_frameany,8.448468e-02,-9.451791e-01,235725
darea_inmost_wing_flymale_frameany,5.426300e-02,-1.034641e+00,243406
darea_outmost_wing_flyany_frameany,-6.910740e-02,1.151911e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.094442e+00,-1.433977e+00,383
darea_outmost_wing_flyfemale_frameany,-8.416405e-02,9.387987e-01,235725
darea_outmost_wing_flymale_frameany,-5.439170e-02,1.040543e+00,243406
db_flyany_frameany,-2.057577e-07,-8.066010e-01,479440
db_flyfemale_frameany,-7.668588e-06,9.321990e-01,235725
db_flymale_frameany,6.650344e-06,-1.138643e+00,243406
dcenter_flyany_frameany,1.108413e+01,-4.397000e-01,479460
dcenter_flyany_framebackupstart,8.607888e+00,1.007725e+00,462
dcenter_flyany_framebodyturn,1.129610e+01,8.550227e-01,5192
dcenter_flyany_framebodyturnstart,1.116335e+01,8.771506e-01,2084
dcenter_flyany_framecrabwalkallstart,1.149690e+01,7.106744e-01,6824
dcenter_flyany_framecrabwalkextreme,9.028396e+00,1.747148e+00,1705
dcenter_flyany_framecrabwalkextremestart,8.997602e+00,1.526919e+00,469
dcenter_flyany_framejumpstart,1.181511e+01,2.541493e-01,292
dcenter_flyany_framemove,1.136745e+01,7.200626e-01,338228
dcenter_flyany_framenearwall,1.029299e+01,-3.918925e-01,407052
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.069840e+01,2.456265e+00,2798
dcenter_flyany_framerightingstart,1.026050e+01,-8.111608e-01,310
dcenter_flyany_framestop,1.043088e+01,-1.930191e+00,141232
dcenter_flyany_frametouch,2.860042e+00,-2.234025e+00,11510
dcenter_flyany_framewalk,1.295770e+01,2.420489e+00,173230
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.469412e+01,4.190782e-01,23939
dcenter_flyfemale_frameany,1.130103e+01,-9.276041e-02,235734
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.088162e+01,-6.358881e-01,243416
dcenter_flymale_framewingextension,1.128015e+01,2.797079e+00,349
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.078138e-01,-2.553628e+00,338208
ddcenter_flyany_framenearfly,3.619013e-01,-1.689809e+00,188797
ddcenter_flyfemale_framenearfly,3.498066e-01,-1.603266e+00,90655
ddcenter_flymale_framenearfly,3.732644e-01,-1.719495e+00,97910
ddell2nose_flyany_framenearfly,1.046959e+00,-1.689854e+00,188797
ddell2nose_flyfemale_framenearfly,1.043668e+00,-1.460035e+00,90655
ddell2nose_flymale_framenearfly,1.053081e+00,-1.869043e+00,97910
ddist2wall_flyany_framenearwall,1.789450e-02,-8.230932e-01,407036
ddist2wall_flyfemale_framenearwall,2.599652e-02,5.527658e-01,193857
ddist2wall_flymale_framenearwall,1.045905e-02,-1.712536e+00,212874
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.054296e+00,-1.769523e+00,188797
ddnose2ell_flyfemale_framenearfly,1.049472e+00,-1.745652e+00,90655
ddnose2ell_flymale_framechase,-1.554040e+00,-8.091929e-01,1019
ddnose2ell_flymale_framenearfly,1.064282e+00,-1.665024e+00,97910
decc_flyany_frameany,2.012581e-05,2.453387e+00,479440
decc_flyfemale_frameany,6.414834e-06,3.594225e-01,235725
decc_flymale_frameany,3.472722e-05,1.523694e+00,243406
dell2nose_flyany_frameany,1.024931e+01,-2.324543e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.041750e+01,1.895667e-01,235734
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.009369e+01,-5.306831e-01,243416
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.042120e+01,-9.236689e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.527030e+00,-1.026875e+00,462
dist2wall_flyany_framebodyturnstart,7.027173e+00,-9.577407e-01,2084
dist2wall_flyany_framecrabwalkall,6.235582e+00,-1.415879e+00,69587
dist2wall_flyany_framecrabwalkextreme,7.960345e+00,-1.963934e-01,1705
dist2wall_flyany_framejump,1.892682e+01,1.926328e-01,735
dist2wall_flyany_framejumpstart,1.755921e+01,5.696471e-01,288
dist2wall_flyany_framemove,8.978021e+00,-5.045109e-01,338228
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.998434e+00,-1.109062e+00,2798
dist2wall_flyany_framerightingstart,1.325772e+01,2.919963e-01,310
dist2wall_flyany_framestop,1.366596e+01,-1.102690e+00,141232
dist2wall_flyany_frametouch,8.201320e+00,-7.568580e-01,11510
dist2wall_flyany_framewalk,9.059835e+00,-3.459382e-01,173230
dist2wall_flyany_framewinggrooming,1.986584e+01,-6.847993e-01,23939
dist2wall_flyfemale_frameany,1.120871e+01,-1.021219e+00,235734
dist2wall_flymale_frameany,9.662922e+00,-7.330934e-01,243416
dmax_wing_angle_flyany_frameany,8.819016e-03,8.273380e-02,479440
dmax_wing_angle_flyany_framewingextension,-9.354037e-02,1.853226e+00,383
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.418704e-03,-1.311069e-01,235725
dmax_wing_angle_flymale_frameany,1.104991e-02,1.824884e-01,243406
dmax_wing_area_flyany_frameany,-3.439777e-01,1.886247e-01,479440
dmax_wing_area_flyany_framewingextension,-1.085037e+00,-9.937161e-01,383
dmax_wing_area_flyfemale_frameany,-3.545710e-01,6.262916e-01,235725
dmax_wing_area_flymale_frameany,-3.337153e-01,-2.869884e-01,243406
dmin_wing_angle_flyany_frameany,-8.918368e-03,-9.506697e-02,479440
dmin_wing_angle_flyany_framewingextension,-4.033164e-01,1.166563e+00,383
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.349337e-03,1.247755e-01,235725
dmin_wing_angle_flymale_frameany,-1.130059e-02,-1.898923e-01,243406
dmin_wing_area_flyany_frameany,3.439745e-01,-1.913838e-01,479440
dmin_wing_area_flyany_framewingextension,-2.493436e-01,-1.966338e+00,383
dmin_wing_area_flyfemale_frameany,3.548917e-01,-6.303534e-01,235725
dmin_wing_area_flymale_frameany,3.335866e-01,2.891194e-01,243406
dnose2ell_angle_30tomin30_flyany_frameany,1.075541e+01,-4.532430e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101121e+01,-1.124066e-01,235734
dnose2ell_angle_30tomin30_flymale_frameany,1.051595e+01,-6.335679e-01,243416
dnose2ell_angle_min20to20_flyany_frameany,4.322865e+01,2.330175e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.196473e+01,1.794376e+00,235734
dnose2ell_angle_min20to20_flymale_frameany,4.448966e+01,1.953929e+00,243416
dnose2ell_angle_min30to30_flyany_frameany,3.452941e+01,2.066399e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.373332e+01,1.603141e+00,235734
dnose2ell_angle_min30to30_flymale_frameany,3.533020e+01,1.765276e+00,243416
dnose2ell_flyany_frameany,1.024115e+01,-2.242227e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.854089e+00,1.173329e+00,462
dnose2ell_flyany_framebodyturn,1.048915e+01,1.069099e+00,5192
dnose2ell_flyany_framebodyturnstart,1.037162e+01,1.127030e+00,2084
dnose2ell_flyany_framecrabwalkallstart,1.064580e+01,8.730728e-01,6824
dnose2ell_flyany_framecrabwalkextreme,8.109509e+00,1.890077e+00,1705
dnose2ell_flyany_framecrabwalkextremestart,8.072740e+00,1.759397e+00,469
dnose2ell_flyany_framejumpstart,1.119821e+01,3.793067e-01,292
dnose2ell_flyany_framenearwall,9.434169e+00,-8.088761e-02,407052
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.923866e+00,2.683531e+00,2798
dnose2ell_flyany_framerightingstart,9.457223e+00,-7.270878e-01,310
dnose2ell_flyany_framestop,9.595719e+00,-1.789361e+00,141232
dnose2ell_flyany_frametouch,1.205656e+00,1.991792e+00,11510
dnose2ell_flyany_framewalk,1.213673e+01,2.609373e+00,173230
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.382099e+01,3.573764e-01,23939
dnose2ell_flyfemale_frameany,1.043774e+01,-1.841805e-02,235734
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.005858e+01,-3.351476e-01,243416
dnose2ell_flymale_framechase,2.055989e+00,-4.237244e-01,1019
dnose2ell_flymale_framewingextension,9.926066e+00,2.727505e+00,349
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107051e+01,-3.740583e-01,479460
dnose2tail_flyany_framemove,1.136018e+01,8.106837e-01,338228
dnose2tail_flyfemale_frameany,1.124520e+01,-2.475004e-01,235734
dnose2tail_flymale_frameany,1.090953e+01,-3.892465e-01,243416
dnwingsdetected_flyany_frameany,-2.530067e-04,-3.901028e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.398791e-01,235725
dnwingsdetected_flymale_frameany,-4.983507e-04,-1.104446e+00,243406
dphi_flyany_framemove,8.126871e-02,2.172480e+00,338208
dphi_flyfemale_framemove,1.084191e-01,1.954874e+00,166378
dphi_flymale_framemove,5.606507e-02,1.332464e+00,171550
dtheta_flyany_frameany,7.209596e-03,9.445495e-01,479440
dtheta_flyfemale_frameany,1.530049e-02,1.317201e+00,235725
dtheta_flymale_frameany,-1.173476e-03,8.534771e-02,243406
du_cor_flyany_frameany,6.062194e+00,-1.675424e+00,479440
du_cor_flyfemale_frameany,5.520650e+00,-1.851778e+00,235725
du_cor_flymale_frameany,6.589436e+00,-1.290892e+00,243406
du_ctr_flyany_frameany,6.510445e+00,-1.603301e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.870590e+00,1.057118e+00,1873
du_ctr_flyany_framebodyturn,5.081409e+00,-1.408948e+00,5192
du_ctr_flyany_framecrabwalkall,1.094668e+01,-1.135332e+00,69583
du_ctr_flyany_framecrabwalkextreme,1.023890e+00,-2.146659e-01,1705
du_ctr_flyany_framejump,3.155863e+01,-7.575673e-01,735
du_ctr_flyany_framemove,9.142572e+00,-2.521754e+00,338208
du_ctr_flyany_framenearfly,5.400380e+00,-2.068658e+00,188797
du_ctr_flyany_framenearwall,6.658150e+00,-2.023382e+00,407036
du_ctr_flyany_framenotnearfly_notnearwall,6.740785e+00,6.494306e-01,60928
du_ctr_flyany_framepivotcenter,NaN,NaN,0
