field,value,zscore,nflyframes
a_mm_flyany_frameany,6.425650e-01,3.188600e-01,455487
a_mm_flyfemale_frameany,6.958076e-01,1.337650e+00,210477
a_mm_flymale_frameany,5.967247e-01,-5.023920e-02,244502
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.979961e-01,-5.296938e-01,538
absangle2wall_flyany_framebodyturnstart,1.074282e+00,-1.587636e+00,2378
absangle2wall_flyany_framecrabwalkall,1.143747e+00,-3.139212e-01,56740
absangle2wall_flyany_framecrabwalkextreme,9.418061e-01,-6.992585e-01,1583
absangle2wall_flyany_framejump,1.792701e+00,1.764724e+00,446
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.311672e+00,-1.704281e-01,324209
absangle2wall_flyany_framenearwall,1.400586e+00,4.773478e-01,413967
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.647190e-01,7.524749e-01,3346
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.754105e+00,1.495548e+00,131278
absangle2wall_flyany_frametouch,1.473870e+00,1.180946e+00,12261
absangle2wall_flyany_framewalk,1.363957e+00,7.277164e-01,205257
absangle2wall_flyany_framewinggrooming,1.659670e+00,1.606188e-01,14251
absangle2wall_flyfemale_framenearwall,1.429608e+00,1.029099e+00,193913
absangle2wall_flymale_framenearwall,1.375522e+00,-8.137870e-03,219546
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.542227e+00,-1.315474e+00,316
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.504769e+00,8.587084e-01,919
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.378613e+00,-1.286728e+00,2491
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.110422e+00,-2.109331e-01,277
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572340e+00,6.790477e-01,178585
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.414214e+00,-1.014800e+00,1606
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.566083e+00,4.549156e-01,47888
absanglefrom1to2_nose2ell_flyany_frametouch,7.404863e-01,7.700289e-01,12261
absanglefrom1to2_nose2ell_flyfemale_framechase,2.225405e-01,-1.473179e+00,295
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571375e+00,-4.018886e-01,85395
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.426963e-01,-6.110622e-01,5909
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.522026e-01,-5.356488e-01,821
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572631e+00,9.948728e-01,92997
absanglefrom1to2_nose2ell_flymale_frametouch,7.389083e-01,1.145639e+00,6341
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.644810e+00,1.124020e+00,413949
absdangle2wall_flyfemale_framenearwall,1.680186e+00,1.362898e+00,193906
absdangle2wall_flymale_framenearwall,1.614857e+00,7.769191e-01,219535
absdtheta_flyany_frameany,1.569523e+00,2.217050e+00,455468
absdtheta_flyany_framebackup,2.606808e+00,1.091131e+00,2055
absdtheta_flyany_framebodyturn,5.670226e+00,-7.791714e-02,5931
absdtheta_flyany_framecrabwalkall,1.686363e+00,-3.874076e-01,56740
absdtheta_flyany_framecrabwalkextreme,1.829432e+00,-2.223341e-02,1582
absdtheta_flyany_framemove,2.043346e+00,9.366030e-02,324190
absdtheta_flyany_framenearfly,1.628522e+00,1.591065e+00,178576
absdtheta_flyany_framenearwall,1.635381e+00,1.107515e+00,413949
absdtheta_flyany_framenotnearfly_notnearwall,1.008879e+00,1.944666e+00,38596
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.398719e+00,7.866868e-01,12435
absdtheta_flyany_framerighting,8.889046e+00,-5.322461e-01,710
absdtheta_flyany_framestop,3.846406e-01,-1.705464e+00,131278
absdtheta_flyany_frametouch,1.752032e+00,7.930174e-01,12261
absdtheta_flyany_framewalk,1.711198e+00,4.912947e-01,205255
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.498267e-01,5.919175e-02,14250
absdtheta_flyfemale_frameany,1.610612e+00,2.545081e+00,210469
absdtheta_flymale_frameany,1.534357e+00,1.609640e+00,244491
absdtheta_flymale_framechase,1.627063e+00,-1.014578e+00,821
absdv_cor_flyany_frameany,2.204693e+00,2.561978e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.482469e+00,1.070222e+00,2055
absdv_cor_flyany_framebodyturn,3.111402e+00,4.101369e-01,5931
absdv_cor_flyany_framecrabwalkall,5.896684e+00,3.064188e-01,56740
absdv_cor_flyany_framecrabwalkextreme,5.156075e+00,1.554409e+00,1582
absdv_cor_flyany_framejump,1.759119e+01,1.862686e+00,446
absdv_cor_flyany_framemove,3.040156e+00,3.794338e-01,324190
absdv_cor_flyany_framenearfly,2.012035e+00,1.923463e+00,178576
absdv_cor_flyany_framenearwall,2.329919e+00,1.294012e+00,413949
absdv_cor_flyany_framenotnearfly_notnearwall,1.130155e+00,2.866774e+00,38596
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.531796e+00,2.741745e-01,12435
absdv_cor_flyany_framerighting,7.375056e+00,3.528876e+00,710
absdv_cor_flyany_framestop,1.541038e-01,8.112609e-01,131278
absdv_cor_flyany_frametouch,2.053577e+00,1.895459e+00,12261
absdv_cor_flyany_framewalk,3.482919e+00,-3.539591e-01,205255
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.193238e-01,-2.075878e+00,14250
absdv_cor_flyfemale_frameany,2.135107e+00,2.850262e+00,210469
absdv_cor_flymale_frameany,2.267498e+00,1.869411e+00,244491
absdv_cor_flymale_framechase,2.341728e+00,1.766335e-01,821
absphidiff_nose2ell_flyany_framenearfly,1.714189e+00,2.075693e+00,178576
absphidiff_nose2ell_flyany_frametouch,1.629632e+00,1.812873e+00,12261
absphidiff_nose2ell_flyfemale_framechase,3.747002e-01,-9.778068e-01,295
absphidiff_nose2ell_flyfemale_framenearfly,1.726734e+00,2.178775e+00,85392
absphidiff_nose2ell_flyfemale_frametouch,1.620152e+00,5.730073e-01,5909
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.299485e-01,-6.921388e-01,821
absphidiff_nose2ell_flymale_framenearfly,1.703523e+00,1.940312e+00,92991
absphidiff_nose2ell_flymale_frametouch,1.638540e+00,1.838911e+00,6341
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.245141e+00,2.637370e+00,455468
abssmoothdtheta_flyfemale_frameany,1.298434e+00,2.872838e+00,210469
abssmoothdtheta_flymale_frameany,1.199492e+00,2.087398e+00,244491
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.665240e+00,1.004365e+00,316
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.744246e+00,1.284742e+00,2491
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.769051e+00,1.386296e+00,277
absthetadiff_nose2ell_flyany_framenearfly,1.755000e+00,2.434018e+00,178585
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.682569e+00,1.850435e+00,1606
absthetadiff_nose2ell_flyany_framestop_nearfly,1.676045e+00,2.239687e+00,47888
absthetadiff_nose2ell_flyany_frametouch,2.003458e+00,3.382198e+00,12261
absthetadiff_nose2ell_flyfemale_framechase,2.933798e-01,-1.156593e+00,295
absthetadiff_nose2ell_flyfemale_framenearfly,1.813633e+00,3.171735e+00,85395
absthetadiff_nose2ell_flyfemale_frametouch,2.042705e+00,3.770633e+00,5909
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.591816e-01,-4.803522e-01,821
absthetadiff_nose2ell_flymale_framenearfly,1.704639e+00,1.791383e+00,92997
absthetadiff_nose2ell_flymale_frametouch,1.969310e+00,2.092118e+00,6341
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.154432e-01,-1.586651e+00,324209
absyaw_flyfemale_framemove,5.431479e-01,-9.924975e-01,154634
absyaw_flymale_framemove,4.910065e-01,-1.633261e+00,169337
accmag_flyany_frameany,1.301155e+02,2.103721e+00,455468
accmag_flyfemale_frameany,1.348629e+02,2.291568e+00,210469
accmag_flymale_frameany,1.261032e+02,1.715922e+00,244491
angle_biggest_wing_flyany_frameany,1.837147e-02,-2.776337e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.282179e-02,-2.166884e+00,210477
angle_biggest_wing_flymale_frameany,1.461060e-02,-2.361667e+00,244502
angle_smallest_wing_flyany_frameany,1.066253e-02,-6.553307e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.612141e-02,8.429412e-01,210477
angle_smallest_wing_flymale_frameany,6.102387e-03,-1.373537e+00,244502
angleonclosestfly_flyany_framenearfly,-3.236339e-01,1.678125e+00,178585
angleonclosestfly_flyany_framestop_nearfly,-4.166555e-01,-9.537813e-01,47888
angleonclosestfly_flyany_frametouch,-3.412969e-01,1.597213e-01,12261
angleonclosestfly_flyfemale_framechase,1.740115e-02,2.124496e-01,295
angleonclosestfly_flyfemale_framenearfly,-3.310184e-01,1.107033e+00,85395
angleonclosestfly_flyfemale_frametouch,-3.620573e-01,3.391055e-01,5909
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.198377e-03,-1.617325e-01,821
angleonclosestfly_flymale_framenearfly,-3.178296e-01,1.391925e+00,92997
angleonclosestfly_flymale_frametouch,-3.235119e-01,-1.183072e-01,6341
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.953750e-01,-6.075059e-02,455487
anglesub_flyfemale_frameany,2.017556e-01,1.116082e+00,210477
anglesub_flymale_frameany,1.899393e-01,-6.560333e-01,244502
area_flyany_frameany,1.842402e+00,5.792334e-01,455487
area_flyfemale_frameany,2.136546e+00,1.347954e+00,210477
area_flymale_frameany,1.589200e+00,3.615084e-01,244502
area_inmost_wing_flyany_frameany,9.058029e-01,1.389168e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.688845e-01,-8.266907e-01,14251
area_inmost_wing_flyfemale_frameany,9.612212e-01,1.577930e+00,210477
area_inmost_wing_flymale_frameany,8.580085e-01,1.109298e+00,244502
area_outmost_wing_flyany_frameany,9.289398e-01,6.248056e-02,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.045880e-01,-2.126798e+00,14251
area_outmost_wing_flyfemale_frameany,9.874623e-01,1.649367e-01,210477
area_outmost_wing_flymale_frameany,8.783579e-01,1.383258e-01,244502
arena_angle_flyany_frameany,1.862272e-01,2.005487e+00,455487
b_mm_flyany_frameany,2.267238e-01,6.530620e-01,455487
b_mm_flyfemale_frameany,2.441969e-01,1.220180e+00,210477
b_mm_flymale_frameany,2.116822e-01,6.253148e-01,244502
boutfreq_flyany_framebackup,1.183349e-03,9.500498e-01,455487
boutfreq_flyany_framebodyturn,5.220786e-03,3.073715e+00,455487
boutfreq_flyany_framecrabwalkall,1.408822e-02,3.206563e+00,455487
boutfreq_flyany_framecrabwalkextreme,9.572172e-04,1.422208e+00,455487
boutfreq_flyany_framejump,3.907905e-04,-1.703468e+00,455487
boutfreq_flyany_framepivotcenter,8.123174e-05,-1.710758e+00,455487
boutfreq_flyany_framepivottail,7.345984e-03,1.459700e+00,455487
boutfreq_flyany_framerighting,1.712453e-04,-3.863608e-01,455487
boutfreq_flyany_framestop,1.399162e-02,3.765870e-01,455487
boutfreq_flyany_frametouch,5.732326e-03,1.452154e+00,455487
boutfreq_flyany_framewalk,2.593707e-02,4.695104e+00,455487
boutfreq_flyany_framewingextension,1.317271e-05,-1.067168e+00,455487
boutfreq_flyany_framewingflick,1.514862e-04,2.999360e-02,455487
boutfreq_flyany_framewinggrooming,5.576449e-04,-4.502974e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.003988e+00,244491
boutfreq_flymale_framechase,5.767083e-04,-7.414773e-01,244491
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,244491
corfrac_maj_flyany_frameany,-1.600206e-01,-3.685625e+00,455468
corfrac_maj_flyany_framebackup,-1.977398e-01,1.955069e+00,2055
corfrac_maj_flyany_framebodyturn,-7.429490e-01,-3.244268e-01,5931
corfrac_maj_flyany_framecrabwalkall,-2.834290e-01,8.542325e-01,56740
corfrac_maj_flyany_framecrabwalkextreme,-5.517509e-01,-3.782079e-01,1582
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.702358e-01,1.677270e+00,12435
corfrac_maj_flyfemale_frameany,-1.800139e-01,-3.841738e+00,210469
corfrac_maj_flymale_frameany,-1.428675e-01,-3.077449e+00,244491
da_flyany_frameany,4.276633e-06,1.672819e+00,455468
da_flyfemale_frameany,-1.130713e-06,1.484034e+00,210469
da_flymale_frameany,1.204270e-05,-7.338340e-01,244491
dangle2wall_flyany_framenearwall,1.636966e-02,-1.678530e+00,413949
dangle2wall_flyfemale_framenearwall,1.631381e-02,-2.309698e+00,193906
dangle2wall_flymale_framenearwall,1.632793e-02,-3.268079e-01,219535
dangle_biggest_wing_flyany_frameany,9.676411e-03,2.513777e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.278585e-02,2.326896e+00,210469
dangle_biggest_wing_flymale_frameany,7.206320e-03,2.072433e+00,244491
dangle_smallest_wing_flyany_frameany,-9.712370e-03,-2.514482e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.283778e-02,-2.336946e+00,210469
dangle_smallest_wing_flymale_frameany,-7.266264e-03,-2.054129e+00,244491
danglesub_flyany_framemove,-2.283263e-02,-1.344354e+00,324190
danglesub_flyany_framenearfly,-1.192400e-01,-1.945614e+00,178576
danglesub_flyfemale_framenearfly,-1.164829e-01,-1.708287e+00,85392
danglesub_flymale_framenearfly,-1.218096e-01,-1.934592e+00,92991
darea_flyany_frameany,4.870369e-05,2.391732e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.118425e-01,-4.234280e-01,2055
darea_flyany_framebodyturn,-6.407156e-02,-9.355348e-01,5931
darea_flyany_framechase,-1.316405e-02,-1.185821e+00,1116
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.461703e-02,9.394838e-01,56740
darea_flyany_framecrabwalkextreme,4.399740e-03,1.949531e+00,1582
darea_flyany_framejump,-1.440223e-01,-3.731611e-01,446
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.488738e-02,-7.258836e-01,12435
darea_flyany_framerighting,-8.224245e-02,-9.497908e-01,710
darea_flyany_framestop,-2.292916e-02,-2.831947e+00,131278
darea_flyany_frametouch,-9.741384e-02,-8.109742e-01,12261
darea_flyany_framewalk,1.844959e-02,-2.417521e+00,205255
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.219229e-02,-8.415412e-01,14250
darea_flyfemale_frameany,-1.043690e-05,1.348638e+00,210469
darea_flymale_frameany,9.623838e-05,-7.005311e-01,244491
darea_inmost_wing_flyany_frameany,3.090679e-02,-4.116680e+00,455468
darea_inmost_wing_flyfemale_frameany,2.545663e-02,-4.016021e+00,210469
darea_inmost_wing_flymale_frameany,3.520373e-02,-3.026346e+00,244491
darea_outmost_wing_flyany_frameany,-3.066994e-02,4.123290e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.467479e-02,4.039087e+00,210469
darea_outmost_wing_flymale_frameany,-3.536843e-02,3.042643e+00,244491
db_flyany_frameany,4.643133e-06,1.820029e+00,455468
db_flyfemale_frameany,-8.713412e-07,9.140090e-01,210469
db_flymale_frameany,7.863363e-06,-4.652615e-01,244491
dcenter_flyany_frameany,1.098679e+01,-5.467112e-01,455487
dcenter_flyany_framebackupstart,8.528724e+00,-1.325408e-02,539
dcenter_flyany_framebodyturn,1.131698e+01,7.065169e-01,5931
dcenter_flyany_framebodyturnstart,1.115968e+01,5.992311e-01,2378
dcenter_flyany_framecrabwalkallstart,1.124406e+01,-3.644446e-02,6414
dcenter_flyany_framecrabwalkextreme,7.687975e+00,-8.477550e-01,1583
dcenter_flyany_framecrabwalkextremestart,7.834125e+00,-6.379472e-01,436
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.112672e+01,-2.237033e-02,324209
dcenter_flyany_framenearwall,1.035306e+01,-4.185740e-01,413967
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.934249e+00,-4.037921e-01,3346
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.050362e+01,-1.398643e+00,131278
dcenter_flyany_frametouch,2.971450e+00,3.593743e-01,12261
dcenter_flyany_framewalk,1.207901e+01,-1.627422e-01,205257
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.486173e+01,2.091609e+00,14251
dcenter_flyfemale_frameany,1.083661e+01,-9.832143e-01,210477
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.111423e+01,-1.405071e-01,244502
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.703708e-01,-3.031978e-01,324190
ddcenter_flyany_framenearfly,5.261288e-01,1.067092e+00,178576
ddcenter_flyfemale_framenearfly,4.885681e-01,8.713386e-01,85392
ddcenter_flymale_framenearfly,5.587536e-01,1.131253e+00,92991
ddell2nose_flyany_framenearfly,1.562128e+00,1.852768e+00,178576
ddell2nose_flyfemale_framenearfly,1.488013e+00,1.675766e+00,85392
ddell2nose_flymale_framenearfly,1.625474e+00,1.900770e+00,92991
ddist2wall_flyany_framenearwall,1.086202e-02,-2.501278e+00,413949
ddist2wall_flyfemale_framenearwall,6.242044e-03,-3.418822e+00,193906
ddist2wall_flymale_framenearwall,1.417937e-02,-7.712126e-01,219535
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.561885e+00,1.783271e+00,178576
ddnose2ell_flyfemale_framenearfly,1.558959e+00,1.778438e+00,85392
ddnose2ell_flymale_framechase,-1.679420e+00,-1.043722e+00,821
ddnose2ell_flymale_framenearfly,1.566424e+00,1.657391e+00,92991
decc_flyany_frameany,4.547316e-06,-8.403601e-02,455468
decc_flyfemale_frameany,-9.714766e-07,-9.783888e-01,210469
decc_flymale_frameany,5.245379e-06,3.943805e-01,244491
dell2nose_flyany_frameany,1.004657e+01,-5.894105e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.811862e+00,-1.043538e+00,210477
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024710e+01,-1.760017e-01,244502
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.189004e+00,-3.148482e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.444254e+00,-1.436301e+00,539
dist2wall_flyany_framebodyturnstart,6.389763e+00,-2.869512e+00,2378
dist2wall_flyany_framecrabwalkall,6.264800e+00,-2.048005e+00,56740
dist2wall_flyany_framecrabwalkextreme,6.498207e+00,-2.321838e+00,1583
dist2wall_flyany_framejump,1.751331e+01,-1.233271e+00,446
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.909024e+00,-2.415493e+00,324209
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.823800e+00,-2.064287e+00,3346
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.226665e+01,-2.623961e+00,131278
dist2wall_flyany_frametouch,7.416241e+00,-2.595574e+00,12261
dist2wall_flyany_framewalk,8.061954e+00,-1.700149e+00,205257
dist2wall_flyany_framewinggrooming,1.964901e+01,-4.108241e-01,14251
dist2wall_flyfemale_frameany,9.318955e+00,-3.524170e+00,210477
dist2wall_flymale_frameany,9.079164e+00,-2.344205e+00,244502
dmax_wing_angle_flyany_frameany,-6.020957e-05,-8.232344e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.439088e-03,-1.438808e+00,210469
dmax_wing_angle_flymale_frameany,4.506116e-03,-1.339825e-01,244491
dmax_wing_area_flyany_frameany,-1.872012e-01,3.833815e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.764464e-01,3.529445e+00,210469
dmax_wing_area_flymale_frameany,-1.957554e-01,2.731275e+00,244491
dmin_wing_angle_flyany_frameany,2.425036e-05,8.229724e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.387156e-03,1.407154e+00,210469
dmin_wing_angle_flymale_frameany,-4.566059e-03,1.562916e-01,244491
dmin_wing_area_flyany_frameany,1.874380e-01,-3.830379e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.772283e-01,-3.523116e+00,210469
dmin_wing_area_flymale_frameany,1.955907e-01,-2.724765e+00,244491
dnose2ell_angle_30tomin30_flyany_frameany,1.065792e+01,-4.629739e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.051900e+01,-9.468941e-01,210477
dnose2ell_angle_30tomin30_flymale_frameany,1.077557e+01,-3.330758e-02,244502
dnose2ell_angle_min20to20_flyany_frameany,3.904880e+01,-1.150318e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.708143e+01,-1.360532e+00,210477
dnose2ell_angle_min20to20_flymale_frameany,4.076229e+01,-6.633899e-01,244502
dnose2ell_angle_min30to30_flyany_frameany,3.145301e+01,-1.206650e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.999672e+01,-1.460327e+00,210477
dnose2ell_angle_min30to30_flymale_frameany,3.271881e+01,-6.813735e-01,244502
dnose2ell_flyany_frameany,1.003383e+01,-6.129668e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.594969e+00,-1.988113e-01,539
dnose2ell_flyany_framebodyturn,1.035656e+01,5.601868e-01,5931
dnose2ell_flyany_framebodyturnstart,1.020917e+01,4.623902e-01,2378
dnose2ell_flyany_framecrabwalkallstart,1.023567e+01,-2.106896e-01,6414
dnose2ell_flyany_framecrabwalkextreme,6.625519e+00,-8.267225e-01,1583
dnose2ell_flyany_framecrabwalkextremestart,6.674706e+00,-7.273900e-01,436
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.368868e+00,-4.791869e-01,413967
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.977090e+00,-5.545832e-01,3346
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.585291e+00,-1.395306e+00,131278
dnose2ell_flyany_frametouch,1.127958e+00,5.540382e-01,12261
dnose2ell_flyany_framewalk,1.112722e+01,-2.562114e-01,205257
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.409970e+01,2.223632e+00,14251
dnose2ell_flyfemale_frameany,9.887314e+00,-1.086170e+00,210477
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.015769e+01,-1.735387e-01,244502
dnose2ell_flymale_framechase,2.817078e+00,3.252790e+00,821
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.095040e+01,-5.877746e-01,455487
dnose2tail_flyany_framemove,1.107887e+01,-9.945763e-02,324209
dnose2tail_flyfemale_frameany,1.080221e+01,-1.068670e+00,210477
dnose2tail_flymale_frameany,1.107522e+01,-1.461526e-01,244502
dnwingsdetected_flyany_frameany,6.656628e-05,1.448993e+00,455468
dnwingsdetected_flyfemale_frameany,1.440536e-04,-5.948149e-01,210469
dnwingsdetected_flymale_frameany,1.453106e-20,1.260858e+00,244491
dphi_flyany_framemove,7.802777e-02,1.749216e+00,324190
dphi_flyfemale_framemove,2.027606e-01,3.525403e+00,154626
dphi_flymale_framemove,-3.494496e-02,-7.622650e-01,169326
dtheta_flyany_frameany,3.436336e-02,4.578874e+00,455468
dtheta_flyfemale_frameany,3.180753e-02,3.263020e+00,210469
dtheta_flymale_frameany,3.690680e-02,3.651671e+00,244491
du_cor_flyany_frameany,7.761501e+00,2.224398e+00,455468
du_cor_flyfemale_frameany,7.417861e+00,2.127378e+00,210469
du_cor_flymale_frameany,8.068226e+00,1.949435e+00,244491
du_ctr_flyany_frameany,8.244091e+00,2.283594e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.165712e+00,-1.219092e+00,2055
du_ctr_flyany_framebodyturn,5.977083e+00,1.379865e+00,5931
du_ctr_flyany_framecrabwalkall,1.195184e+01,2.737188e-01,56740
du_ctr_flyany_framecrabwalkextreme,1.324824e+00,2.882939e+00,1582
du_ctr_flyany_framejump,2.881960e+01,-1.246430e+00,446
du_ctr_flyany_framemove,1.156745e+01,3.459208e-01,324190
du_ctr_flyany_framenearfly,7.138801e+00,1.870651e+00,178576
du_ctr_flyany_framenearwall,8.402370e+00,1.283233e+00,413949
du_ctr_flyany_framenotnearfly_notnearwall,7.693196e+00,3.195170e+00,38596
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.192336e+00,5.687383e-01,710
du_ctr_flyany_framestop,1.344661e-01,2.300528e+00,131278
du_ctr_flyany_frametouch,2.452915e+00,5.310766e-01,12261
du_ctr_flyany_framewalk,1.583084e+01,-7.392658e-01,205255
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.375845e-01,1.935740e-01,14250
