field,value,zscore,nflyframes
a_mm_flyany_frameany,6.416499e-01,1.177433e-01,479460
a_mm_flyfemale_frameany,6.785446e-01,-7.548524e-01,228395
a_mm_flymale_frameany,6.080335e-01,1.419827e+00,250448
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.420049e-01,3.343984e-01,619
absangle2wall_flyany_framebodyturnstart,1.089417e+00,-1.179248e+00,2355
absangle2wall_flyany_framecrabwalkall,1.167270e+00,4.546900e-01,45640
absangle2wall_flyany_framecrabwalkextreme,9.872263e-01,-4.303522e-01,838
absangle2wall_flyany_framejump,1.721480e+00,4.200090e-01,766
absangle2wall_flyany_framejumpstart,1.748498e+00,3.515440e-01,287
absangle2wall_flyany_framemove,1.300783e+00,-1.455759e+00,325199
absangle2wall_flyany_framenearwall,1.372291e+00,-7.063564e-01,418701
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.441393e-01,-6.585390e-01,3397
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.695525e+00,1.863506e-01,154261
absangle2wall_flyany_frametouch,1.403541e+00,-1.129410e+00,11714
absangle2wall_flyany_framewalk,1.357836e+00,4.578453e-02,210454
absangle2wall_flyany_framewinggrooming,1.641494e+00,-1.752180e-02,25909
absangle2wall_flyfemale_framenearwall,1.371893e+00,-9.576762e-01,194388
absangle2wall_flymale_framenearwall,1.372157e+00,-3.891963e-01,223696
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.475931e+00,-2.192497e+00,394
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.405575e+00,-1.276341e+00,925
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.367182e+00,-1.931002e+00,2155
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552157e+00,-1.439016e-01,178970
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.386740e+00,-1.498695e+00,1660
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.507223e+00,-9.398415e-01,53536
absanglefrom1to2_nose2ell_flyany_frametouch,7.538944e-01,1.574321e+00,11714
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.529913e+00,-1.435503e+00,83159
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.426610e-01,-7.180730e-01,5192
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.413275e-01,3.318673e+00,403
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572344e+00,1.346289e+00,95592
absanglefrom1to2_nose2ell_flymale_frametouch,7.645903e-01,2.079029e+00,6496
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.668078e+00,1.355475e+00,418685
absdangle2wall_flyfemale_framenearwall,1.635048e+00,9.032847e-01,194380
absdangle2wall_flymale_framenearwall,1.701418e+00,1.622827e+00,223688
absdtheta_flyany_frameany,1.569820e+00,2.202718e+00,479440
absdtheta_flyany_framebackup,2.460001e+00,2.637329e-01,2669
absdtheta_flyany_framebodyturn,5.698330e+00,-5.799550e-02,5837
absdtheta_flyany_framecrabwalkall,1.711767e+00,-3.202631e-01,45640
absdtheta_flyany_framecrabwalkextreme,1.862487e+00,4.363355e-01,838
absdtheta_flyany_framemove,2.121929e+00,8.796129e-01,325179
absdtheta_flyany_framenearfly,1.640932e+00,1.739607e+00,178964
absdtheta_flyany_framenearwall,1.662807e+00,1.373857e+00,418685
absdtheta_flyany_framenotnearfly_notnearwall,9.272588e-01,9.512441e-01,55868
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.194065e+00,-9.634758e-02,12976
absdtheta_flyany_framerighting,9.978238e+00,1.848739e+00,744
absdtheta_flyany_framestop,3.935409e-01,-1.085234e+00,154261
absdtheta_flyany_frametouch,1.773731e+00,1.082831e+00,11714
absdtheta_flyany_framewalk,1.788798e+00,1.115335e+00,210453
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.092561e-01,-1.082095e+00,25908
absdtheta_flyfemale_frameany,1.537725e+00,1.813520e+00,228386
absdtheta_flymale_frameany,1.600176e+00,2.306839e+00,250437
absdtheta_flymale_framechase,1.904301e+00,4.372449e-01,403
absdv_cor_flyany_frameany,1.938677e+00,8.878041e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.288655e+00,-1.046888e+00,2669
absdv_cor_flyany_framebodyturn,2.539153e+00,-1.692649e+00,5837
absdv_cor_flyany_framecrabwalkall,5.494194e+00,-8.406739e-01,45640
absdv_cor_flyany_framecrabwalkextreme,4.435289e+00,-1.490330e+00,838
absdv_cor_flyany_framejump,1.436298e+01,-7.825064e-01,766
absdv_cor_flyany_framemove,2.773959e+00,-1.023948e+00,325179
absdv_cor_flyany_framenearfly,1.793115e+00,6.482277e-01,178964
absdv_cor_flyany_framenearwall,2.088349e+00,-1.126357e-01,418685
absdv_cor_flyany_framenotnearfly_notnearwall,9.250726e-01,1.181485e+00,55868
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.114195e+00,-1.485632e+00,12976
absdv_cor_flyany_framerighting,5.258072e+00,-1.699094e+00,744
absdv_cor_flyany_framestop,1.698301e-01,2.209095e+00,154261
absdv_cor_flyany_frametouch,1.789133e+00,3.745608e-01,11714
absdv_cor_flyany_framewalk,3.261573e+00,-1.339962e+00,210453
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.702310e-01,3.102922e+00,25908
absdv_cor_flyfemale_frameany,1.898604e+00,1.418890e+00,228386
absdv_cor_flymale_frameany,1.978146e+00,2.415792e-01,250437
absdv_cor_flymale_framechase,2.635544e+00,1.635390e+00,403
absphidiff_nose2ell_flyany_framenearfly,1.727166e+00,2.781589e+00,178964
absphidiff_nose2ell_flyany_frametouch,1.636799e+00,2.500415e+00,11714
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.736503e+00,2.808056e+00,83157
absphidiff_nose2ell_flyfemale_frametouch,1.638251e+00,1.443817e+00,5192
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.002539e-01,-1.490367e+00,403
absphidiff_nose2ell_flymale_framenearfly,1.718689e+00,2.663251e+00,95588
absphidiff_nose2ell_flymale_frametouch,1.634506e+00,2.204536e+00,6496
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.246365e+00,2.641738e+00,479440
abssmoothdtheta_flyfemale_frameany,1.244490e+00,2.206507e+00,228386
abssmoothdtheta_flymale_frameany,1.249208e+00,2.732884e+00,250437
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.788176e+00,3.083849e+00,394
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.821308e+00,2.938678e+00,2155
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.761001e+00,2.864355e+00,178970
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.677723e+00,1.731068e+00,1660
absthetadiff_nose2ell_flyany_framestop_nearfly,1.614336e+00,1.427244e+00,53536
absthetadiff_nose2ell_flyany_frametouch,2.019816e+00,4.115536e+00,11714
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.762469e+00,2.566415e+00,83159
absthetadiff_nose2ell_flyfemale_frametouch,1.969628e+00,2.346354e+00,5192
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.878984e-01,6.400569e-01,403
absthetadiff_nose2ell_flymale_framenearfly,1.757048e+00,2.945105e+00,95592
absthetadiff_nose2ell_flymale_frametouch,2.064514e+00,3.321402e+00,6496
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.100816e-01,-1.591232e+00,325199
absyaw_flyfemale_framemove,5.138232e-01,-2.076971e+00,159402
absyaw_flymale_framemove,5.067830e-01,-1.020550e+00,165582
accmag_flyany_frameany,1.242086e+02,1.461285e+00,479440
accmag_flyfemale_frameany,1.247921e+02,1.344379e+00,228386
accmag_flymale_frameany,1.237799e+02,1.444176e+00,250437
angle_biggest_wing_flyany_frameany,2.553706e-02,-2.270872e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.717280e-02,-1.925283e+00,228395
angle_biggest_wing_flymale_frameany,2.391786e-02,-1.861821e+00,250448
angle_smallest_wing_flyany_frameany,9.804275e-03,-1.141221e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.141239e-02,-3.860463e-01,228395
angle_smallest_wing_flymale_frameany,8.293200e-03,-1.273253e+00,250448
angleonclosestfly_flyany_framenearfly,-3.059390e-01,2.473608e+00,178970
angleonclosestfly_flyany_framestop_nearfly,-1.883890e-01,4.206118e+00,53536
angleonclosestfly_flyany_frametouch,-3.148799e-01,6.144993e-01,11714
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.262200e-01,1.484459e+00,83159
angleonclosestfly_flyfemale_frametouch,-2.996784e-01,1.428268e+00,5192
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.881085e-02,-2.488412e+00,403
angleonclosestfly_flymale_framenearfly,-2.863369e-01,2.485767e+00,95592
angleonclosestfly_flymale_frametouch,-3.281842e-01,-4.727303e-01,6496
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.935620e-01,-4.450434e-01,479460
anglesub_flyfemale_frameany,1.943720e-01,4.268269e-01,228395
anglesub_flymale_frameany,1.927318e-01,-8.093239e-01,250448
area_flyany_frameany,1.817259e+00,3.146446e-01,479460
area_flyfemale_frameany,2.027579e+00,-4.200273e-01,228395
area_flymale_frameany,1.625483e+00,1.613940e+00,250448
area_inmost_wing_flyany_frameany,8.116264e-01,-2.068382e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.901903e-01,-5.579739e-02,25909
area_inmost_wing_flyfemale_frameany,8.598197e-01,-1.561294e+00,228395
area_inmost_wing_flymale_frameany,7.678503e-01,-2.215160e+00,250448
area_outmost_wing_flyany_frameany,8.447033e-01,-3.348628e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.249896e-01,-2.213570e+00,25909
area_outmost_wing_flyfemale_frameany,8.957316e-01,-2.945319e+00,228395
area_outmost_wing_flymale_frameany,7.982049e-01,-3.158319e+00,250448
arena_angle_flyany_frameany,-1.810278e-01,-2.116819e+00,479460
b_mm_flyany_frameany,2.246089e-01,5.727688e-01,479460
b_mm_flyfemale_frameany,2.377171e-01,-1.024465e-01,228395
b_mm_flymale_frameany,2.126448e-01,1.547422e+00,250448
boutfreq_flyany_framebackup,1.295207e-03,1.705668e+00,479460
boutfreq_flyany_framebodyturn,4.911776e-03,2.631265e+00,479460
boutfreq_flyany_framecrabwalkall,1.223460e-02,1.256434e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.235056e-04,-1.639268e+00,479460
boutfreq_flyany_framejump,6.006758e-04,-5.594193e-01,479460
boutfreq_flyany_framepivotcenter,1.522546e-04,-9.483334e-01,479460
boutfreq_flyany_framepivottail,7.085054e-03,1.497387e+00,479460
boutfreq_flyany_framerighting,1.355692e-04,-8.897365e-01,479460
boutfreq_flyany_framestop,1.251408e-02,-1.104843e+00,479460
boutfreq_flyany_frametouch,5.353940e-03,8.395812e-01,479460
boutfreq_flyany_framewalk,2.158679e-02,1.904686e+00,479460
boutfreq_flyany_framewingextension,6.048471e-05,-1.175123e+00,479460
boutfreq_flyany_framewingflick,3.962791e-05,-1.581321e+00,479460
boutfreq_flyany_framewinggrooming,1.013640e-03,-2.325551e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.408451e+00,250437
boutfreq_flymale_framechase,4.711764e-04,-1.280535e+00,250437
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,250437
corfrac_maj_flyany_frameany,-1.446946e-01,-2.525852e+00,479440
corfrac_maj_flyany_framebackup,-2.005093e-01,1.521809e+00,2669
corfrac_maj_flyany_framebodyturn,-7.133961e-01,2.479520e+00,5837
corfrac_maj_flyany_framecrabwalkall,-3.068465e-01,-6.533991e-01,45640
corfrac_maj_flyany_framecrabwalkextreme,-6.290336e-01,-2.794387e+00,838
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.591043e-01,3.004147e+00,12976
corfrac_maj_flyfemale_frameany,-1.574075e-01,-2.405017e+00,228386
corfrac_maj_flymale_frameany,-1.333324e-01,-2.334520e+00,250437
da_flyany_frameany,1.242750e-07,1.234676e+00,479440
da_flyfemale_frameany,-9.518936e-05,-1.082833e+00,228386
da_flymale_frameany,9.329845e-05,1.741703e+00,250437
dangle2wall_flyany_framenearwall,2.458829e-02,-9.369999e-01,418685
dangle2wall_flyfemale_framenearwall,4.629879e-02,3.098738e-02,194380
dangle2wall_flymale_framenearwall,5.542267e-03,-1.833691e+00,223688
dangle_biggest_wing_flyany_frameany,-1.901132e-02,-7.122605e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.467690e-02,-6.661251e-01,228386
dangle_biggest_wing_flymale_frameany,-2.270001e-02,-5.486925e-01,250437
dangle_smallest_wing_flyany_frameany,1.878361e-02,6.947640e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.517202e-02,6.957718e-01,228386
dangle_smallest_wing_flymale_frameany,2.174222e-02,4.972218e-01,250437
danglesub_flyany_framemove,-1.949879e-02,-3.071062e-01,325179
danglesub_flyany_framenearfly,-1.175880e-01,-2.029271e+00,178964
danglesub_flyfemale_framenearfly,-1.238343e-01,-2.554292e+00,83157
danglesub_flymale_framenearfly,-1.121149e-01,-1.394185e+00,95588
darea_flyany_frameany,2.586637e-05,1.600407e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.092407e-01,-6.571410e-01,2669
darea_flyany_framebodyturn,-1.389559e-02,8.428546e-01,5837
darea_flyany_framechase,-6.852169e-02,-2.699881e+00,567
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.916470e-02,4.969844e-01,45640
darea_flyany_framecrabwalkextreme,-5.010224e-02,-3.561141e-01,838
darea_flyany_framejump,-1.996685e-01,-9.946616e-01,766
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.745816e-02,-4.063630e-02,12976
darea_flyany_framerighting,3.738618e-02,2.275877e-01,744
darea_flyany_framestop,-1.912182e-02,-1.665375e+00,154261
darea_flyany_frametouch,-1.080235e-01,-1.684131e+00,11714
darea_flyany_framewalk,2.388239e-02,-9.218971e-01,210453
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.867734e-03,2.172717e+00,25908
darea_flyfemale_frameany,-6.399960e-04,-2.216444e+00,228386
darea_flymale_frameany,6.410682e-04,2.716780e+00,250437
darea_inmost_wing_flyany_frameany,8.025765e-02,-1.251406e+00,479440
darea_inmost_wing_flyfemale_frameany,6.885589e-02,-1.847894e+00,228386
darea_inmost_wing_flymale_frameany,8.965409e-02,-3.589162e-01,250437
darea_outmost_wing_flyany_frameany,-8.017252e-02,1.248897e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.608268e-02,1.955958e+00,228386
darea_outmost_wing_flymale_frameany,-9.191719e-02,2.693579e-01,250437
db_flyany_frameany,3.390897e-06,1.186355e+00,479440
db_flyfemale_frameany,-4.442722e-05,-3.098454e+00,228386
db_flymale_frameany,4.588264e-05,3.333505e+00,250437
dcenter_flyany_frameany,1.095090e+01,-5.495599e-01,479460
dcenter_flyany_framebackupstart,7.438495e+00,-2.045482e+00,621
dcenter_flyany_framebodyturn,1.074977e+01,-8.470044e-01,5837
dcenter_flyany_framebodyturnstart,1.064665e+01,-8.344560e-01,2355
dcenter_flyany_framecrabwalkallstart,1.103127e+01,-7.097485e-01,5866
dcenter_flyany_framecrabwalkextreme,7.168229e+00,-1.727870e+00,838
dcenter_flyany_framecrabwalkextremestart,7.204792e+00,-1.857667e+00,251
dcenter_flyany_framejumpstart,1.237703e+01,1.416204e+00,287
dcenter_flyany_framemove,1.092793e+01,-6.106453e-01,325199
dcenter_flyany_framenearwall,1.014248e+01,-1.050533e+00,418701
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.281608e+00,-1.972670e+00,3397
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.104872e+01,-1.700159e-01,154261
dcenter_flyany_frametouch,2.948194e+00,-3.211424e-01,11714
dcenter_flyany_framewalk,1.176515e+01,-1.115843e+00,210454
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.426954e+01,1.205668e+00,25909
dcenter_flyfemale_frameany,1.101710e+01,-4.121462e-01,228395
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.087653e+01,-6.002292e-01,250448
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.405250e-01,-1.316139e+00,325179
ddcenter_flyany_framenearfly,5.216296e-01,1.197869e+00,178964
ddcenter_flyfemale_framenearfly,5.008868e-01,1.267145e+00,83157
ddcenter_flymale_framenearfly,5.432784e-01,1.097077e+00,95588
ddell2nose_flyany_framenearfly,1.539971e+00,1.934180e+00,178964
ddell2nose_flyfemale_framenearfly,1.490650e+00,1.920835e+00,83157
ddell2nose_flymale_framenearfly,1.592682e+00,1.904742e+00,95588
ddist2wall_flyany_framenearwall,1.723078e-02,-1.037879e+00,418685
ddist2wall_flyfemale_framenearwall,2.430288e-02,-7.751617e-02,194380
ddist2wall_flymale_framenearwall,9.910959e-03,-1.633056e+00,223688
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.571354e+00,2.046902e+00,178964
ddnose2ell_flyfemale_framenearfly,1.586671e+00,2.170477e+00,83157
ddnose2ell_flymale_framechase,-2.024791e+00,-1.908630e+00,403
ddnose2ell_flymale_framenearfly,1.557437e+00,1.780260e+00,95588
decc_flyany_frameany,6.356170e-06,1.249199e-01,479440
decc_flyfemale_frameany,-6.152721e-07,-9.234265e-01,228386
decc_flymale_frameany,7.821454e-06,4.814350e-01,250437
dell2nose_flyany_frameany,1.002962e+01,-5.319537e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.005677e+01,-2.754958e-01,228395
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.990818e+00,-6.957637e-01,250448
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.024994e+01,-2.003803e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.114345e+00,2.377624e-01,621
dist2wall_flyany_framebodyturnstart,7.346266e+00,-1.015375e+00,2355
dist2wall_flyany_framecrabwalkall,6.941656e+00,-1.182743e-01,45640
dist2wall_flyany_framecrabwalkextreme,7.417905e+00,-7.980773e-01,838
dist2wall_flyany_framejump,1.751187e+01,-1.349665e+00,766
dist2wall_flyany_framejumpstart,1.602939e+01,-1.174022e+00,287
dist2wall_flyany_framemove,8.666522e+00,-1.207270e+00,325199
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.626551e+00,-8.414950e-02,3397
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.357966e+01,-1.642089e+00,154261
dist2wall_flyany_frametouch,7.936154e+00,-1.889890e+00,11714
dist2wall_flyany_framewalk,8.777169e+00,-7.351164e-01,210454
dist2wall_flyany_framewinggrooming,1.852733e+01,-1.193026e+00,25909
dist2wall_flyfemale_frameany,1.091431e+01,-1.888058e+00,228395
dist2wall_flymale_frameany,9.646199e+00,-1.804412e+00,250448
dmax_wing_angle_flyany_frameany,2.765108e-03,-5.384560e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.912012e-03,-1.039687e+00,228386
dmax_wing_angle_flymale_frameany,7.890729e-03,-2.166000e-02,250437
dmax_wing_area_flyany_frameany,-2.071825e-01,4.190177e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.611952e-01,4.582783e+00,228386
dmax_wing_area_flymale_frameany,-2.482665e-01,2.364770e+00,250437
dmin_wing_angle_flyany_frameany,-2.992823e-03,5.071247e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.407130e-03,1.096654e+00,228386
dmin_wing_angle_flymale_frameany,-8.848519e-03,-4.710047e-02,250437
dmin_wing_area_flyany_frameany,2.072676e-01,-4.191133e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.639684e-01,-4.531914e+00,228386
dmin_wing_area_flymale_frameany,2.460034e-01,-2.402079e+00,250437
dnose2ell_angle_30tomin30_flyany_frameany,1.060443e+01,-5.095017e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.070891e+01,-3.762357e-01,228395
dnose2ell_angle_30tomin30_flymale_frameany,1.049348e+01,-5.562310e-01,250448
dnose2ell_angle_min20to20_flyany_frameany,3.729698e+01,-2.378938e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.659246e+01,-1.861026e+00,228395
dnose2ell_angle_min20to20_flymale_frameany,3.790801e+01,-1.965046e+00,250448
dnose2ell_angle_min30to30_flyany_frameany,3.010555e+01,-2.405119e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.968552e+01,-1.897549e+00,228395
dnose2ell_angle_min30to30_flymale_frameany,3.046348e+01,-2.014748e+00,250448
dnose2ell_flyany_frameany,1.000959e+01,-5.778625e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.448157e+00,-2.214531e+00,621
dnose2ell_flyany_framebodyturn,9.759200e+00,-1.044747e+00,5837
dnose2ell_flyany_framebodyturnstart,9.661857e+00,-1.021272e+00,2355
dnose2ell_flyany_framecrabwalkallstart,1.001333e+01,-9.001865e-01,5866
dnose2ell_flyany_framecrabwalkextreme,6.144016e+00,-1.574742e+00,838
dnose2ell_flyany_framecrabwalkextremestart,6.139774e+00,-1.695766e+00,251
dnose2ell_flyany_framejumpstart,1.166334e+01,1.432669e+00,287
dnose2ell_flyany_framenearwall,9.164459e+00,-1.070592e+00,418701
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.311605e+00,-2.059880e+00,3397
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.013817e+01,-1.661770e-01,154261
dnose2ell_flyany_frametouch,1.130413e+00,9.150108e-01,11714
dnose2ell_flyany_framewalk,1.082886e+01,-1.136121e+00,210454
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.349886e+01,1.321273e+00,25909
dnose2ell_flyfemale_frameany,1.006065e+01,-5.644131e-01,228395
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.949002e+00,-5.206993e-01,250448
dnose2ell_flymale_framechase,2.488377e+00,2.035500e+00,403
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.090937e+01,-6.025866e-01,479460
dnose2tail_flyany_framemove,1.088815e+01,-6.338879e-01,325199
dnose2tail_flyfemale_frameany,1.094008e+01,-6.707893e-01,228395
dnose2tail_flymale_frameany,1.086744e+01,-4.713119e-01,250448
dnwingsdetected_flyany_frameany,-1.897715e-04,-2.711534e+00,479440
dnwingsdetected_flyfemale_frameany,5.311712e-04,8.541430e-01,228386
dnwingsdetected_flymale_frameany,-8.477027e-04,-1.762617e+00,250437
dphi_flyany_framemove,-2.656194e-02,-8.929311e-01,325179
dphi_flyfemale_framemove,-1.466031e-02,-5.202858e-01,159393
dphi_flymale_framemove,-3.086137e-02,-6.898133e-01,165571
dtheta_flyany_frameany,-1.677799e-03,-1.254646e-01,479440
dtheta_flyfemale_frameany,1.225286e-02,1.257325e+00,228386
dtheta_flymale_frameany,-1.403757e-02,-1.218091e+00,250437
du_cor_flyany_frameany,7.500191e+00,1.825313e+00,479440
du_cor_flyfemale_frameany,7.462977e+00,2.214150e+00,228386
du_cor_flymale_frameany,7.547033e+00,1.245784e+00,250437
du_ctr_flyany_frameany,7.976775e+00,1.880119e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.435154e+00,1.372387e-01,2669
du_ctr_flyany_framebodyturn,5.539555e+00,-1.190223e-01,5837
du_ctr_flyany_framecrabwalkall,1.246117e+01,9.275973e-01,45640
du_ctr_flyany_framecrabwalkextreme,9.056767e-01,-1.295430e+00,838
du_ctr_flyany_framejump,3.170913e+01,-5.430346e-01,766
du_ctr_flyany_framemove,1.169019e+01,5.194353e-01,325179
du_ctr_flyany_framenearfly,6.795562e+00,1.340187e+00,178964
du_ctr_flyany_framenearwall,8.222962e+00,1.027969e+00,418685
du_ctr_flyany_framenotnearfly_notnearwall,6.642249e+00,2.014596e+00,55868
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.183656e+00,8.058922e-01,744
du_ctr_flyany_framestop,1.190833e-01,9.103483e-01,154261
du_ctr_flyany_frametouch,2.143477e+00,-5.570832e-01,11714
du_ctr_flyany_framewalk,1.611444e+01,-3.679756e-01,210453
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.703578e-01,1.894248e+00,25908
