field,value,zscore,nflyframes
a_mm_flyany_frameany,6.396311e-01,1.043668e-01,479587
a_mm_flyfemale_frameany,6.761420e-01,-6.583530e-01,235742
a_mm_flymale_frameany,6.041748e-01,1.004527e+00,242562
absangle2wall_flyany_frameattemptedcopulation,1.852900e+00,9.622681e-01,216
absangle2wall_flyany_framebackupstart_nearwall,8.582245e-01,1.905412e+00,558
absangle2wall_flyany_framebodyturnstart,1.201320e+00,3.757959e+00,1135
absangle2wall_flyany_framecrabwalkall,1.110241e+00,-1.379897e+00,30767
absangle2wall_flyany_framecrabwalkextreme,8.944020e-01,-1.531872e+00,871
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.330934e+00,2.187074e+00,217871
absangle2wall_flyany_framenearwall,1.442637e+00,2.634687e+00,339157
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.788938e-01,2.407797e+00,2762
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.678686e+00,7.671398e-01,261716
absangle2wall_flyany_frametouch,1.492540e+00,2.253808e+00,17692
absangle2wall_flyany_framewalk,1.384433e+00,2.858827e+00,114218
absangle2wall_flyany_framewinggrooming,1.681767e+00,1.616022e+00,34624
absangle2wall_flyfemale_framenearwall,1.457932e+00,2.627820e+00,177096
absangle2wall_flymale_framenearwall,1.424872e+00,2.155430e+00,161343
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.683345e+00,2.326095e-01,272
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.478672e+00,-8.939722e-02,451
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.502149e+00,6.677308e-01,1503
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555826e+00,-8.747818e-01,205508
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.531317e+00,1.279401e+00,1214
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.589264e+00,4.450188e-01,108768
absanglefrom1to2_nose2ell_flyany_frametouch,6.751163e-01,-2.639603e+00,17692
absanglefrom1to2_nose2ell_flyfemale_framechase,2.439215e-01,-1.062950e+00,817
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.510281e+00,-1.608273e+00,102364
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.867819e-01,8.539000e-02,8374
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.702087e-01,-4.063637e-02,210
absanglefrom1to2_nose2ell_flymale_framechase,3.181480e-01,1.645874e+00,3591
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600325e+00,9.383664e-01,102809
absanglefrom1to2_nose2ell_flymale_frametouch,5.800977e-01,-2.779055e+00,9166
absanglefrom1to2_nose2ell_flymale_framewingextension,3.599851e-01,-1.979596e+00,1500
absdangle2wall_flyany_framenearwall,1.181935e+00,-3.500194e+00,339141
absdangle2wall_flyfemale_framenearwall,1.139924e+00,-3.467739e+00,177087
absdangle2wall_flymale_framenearwall,1.229470e+00,-2.978202e+00,161336
absdtheta_flyany_frameany,9.913341e-01,-3.931834e+00,479566
absdtheta_flyany_framebackup,2.341929e+00,-1.051651e+00,2422
absdtheta_flyany_framebodyturn,5.405701e+00,-8.884741e-01,2837
absdtheta_flyany_framecrabwalkall,1.563586e+00,-1.684055e+00,30767
absdtheta_flyany_framecrabwalkextreme,1.666283e+00,-1.501684e+00,871
absdtheta_flyany_framemove,1.800406e+00,-2.427780e+00,217850
absdtheta_flyany_framenearfly,1.017501e+00,-4.134016e+00,205501
absdtheta_flyany_framenearwall,1.176917e+00,-3.516681e+00,339141
absdtheta_flyany_framenotnearfly_notnearwall,6.303688e-01,-1.995391e+00,94757
absdtheta_flyany_framepivotcenter,5.988885e+00,-8.799266e-01,235
absdtheta_flyany_framepivottail,4.797003e+00,-1.991445e+00,11731
absdtheta_flyany_framerighting,7.526270e+00,-2.962950e+00,1129
absdtheta_flyany_framestop,3.231265e-01,-4.210236e+00,261716
absdtheta_flyany_frametouch,1.340453e+00,-3.762508e+00,17692
absdtheta_flyany_framewalk,1.439008e+00,-2.255518e+00,114217
absdtheta_flyany_framewingextension,1.596709e+00,1.042095e+00,1691
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.075714e-01,-2.803330e+00,34624
absdtheta_flyfemale_frameany,9.994356e-01,-3.175333e+00,235731
absdtheta_flymale_frameany,9.800703e-01,-4.242441e+00,242552
absdtheta_flymale_framechase,1.798645e+00,-1.934208e-01,3591
absdv_cor_flyany_frameany,1.145191e+00,-3.767945e+00,479566
absdv_cor_flyany_frameattemptedcopulation,7.529459e-01,-2.067162e-01,216
absdv_cor_flyany_framebackup,1.547013e+00,1.682060e+00,2422
absdv_cor_flyany_framebodyturn,2.694973e+00,-1.284677e+00,2837
absdv_cor_flyany_framecrabwalkall,5.042189e+00,-2.006415e+00,30767
absdv_cor_flyany_framecrabwalkextreme,5.133036e+00,1.555844e+00,871
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.394986e+00,-2.750430e+00,217850
absdv_cor_flyany_framenearfly,1.018025e+00,-3.974872e+00,205501
absdv_cor_flyany_framenearwall,1.423599e+00,-3.673307e+00,339141
absdv_cor_flyany_framenotnearfly_notnearwall,6.220054e-01,-5.794219e-01,94757
absdv_cor_flyany_framepivotcenter,2.844517e-02,-2.731583e-01,235
absdv_cor_flyany_framepivottail,2.360642e+00,-6.425475e-01,11731
absdv_cor_flyany_framerighting,5.040198e+00,-2.614864e+00,1129
absdv_cor_flyany_framestop,1.034260e-01,-3.493918e+00,261716
absdv_cor_flyany_frametouch,1.143995e+00,-4.556260e+00,17692
absdv_cor_flyany_framewalk,2.936235e+00,-2.618889e+00,114217
absdv_cor_flyany_framewingextension,1.126665e+00,6.408590e-01,1691
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.016008e-01,-2.478590e+00,34624
absdv_cor_flyfemale_frameany,1.047834e+00,-3.190814e+00,235731
absdv_cor_flymale_frameany,1.240031e+00,-3.807346e+00,242552
absdv_cor_flymale_framechase,1.541804e+00,-3.065449e+00,3591
absphidiff_nose2ell_flyany_framenearfly,1.500516e+00,-3.173172e+00,205501
absphidiff_nose2ell_flyany_frametouch,1.435901e+00,-4.949860e+00,17692
absphidiff_nose2ell_flyfemale_framechase,4.687282e-01,3.240525e-01,817
absphidiff_nose2ell_flyfemale_framenearfly,1.527196e+00,-2.956734e+00,102361
absphidiff_nose2ell_flyfemale_frametouch,1.482032e+00,-5.442235e+00,8374
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.988851e-01,6.673882e-01,3591
absphidiff_nose2ell_flymale_framenearfly,1.476251e+00,-3.231458e+00,102805
absphidiff_nose2ell_flymale_frametouch,1.388909e+00,-3.310783e+00,9166
absphidiff_nose2ell_flymale_framewingextension,1.040540e+00,-1.643381e+00,1500
abssmoothdtheta_flyany_frameany,7.478301e-01,-3.793202e+00,479566
abssmoothdtheta_flyfemale_frameany,7.805775e-01,-3.001558e+00,235731
abssmoothdtheta_flymale_frameany,7.140903e-01,-4.122494e+00,242552
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.508242e+00,-9.623916e-01,272
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.570323e+00,-1.709486e+00,1503
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.554530e+00,-9.708983e-01,205508
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.526591e+00,-1.125847e+00,1214
absthetadiff_nose2ell_flyany_framestop_nearfly,1.582870e+00,5.555775e-01,108768
absthetadiff_nose2ell_flyany_frametouch,1.530985e+00,-3.475431e+00,17692
absthetadiff_nose2ell_flyfemale_framechase,3.485473e-01,-2.658734e-01,817
absthetadiff_nose2ell_flyfemale_framenearfly,1.614701e+00,-3.651544e-01,102364
absthetadiff_nose2ell_flyfemale_frametouch,1.606154e+00,-4.506979e+00,8374
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.255076e-01,-1.024937e-01,210
absthetadiff_nose2ell_flymale_framechase,4.740052e-01,2.931482e+00,3591
absthetadiff_nose2ell_flymale_framenearfly,1.490709e+00,-1.545845e+00,102809
absthetadiff_nose2ell_flymale_frametouch,1.439687e+00,-2.119566e+00,9166
absthetadiff_nose2ell_flymale_framewingextension,5.873072e-01,-1.678125e+00,1500
absyaw_flyany_framemove,6.254404e-01,1.163565e+00,217871
absyaw_flyfemale_framemove,6.077118e-01,-1.080087e-01,113512
absyaw_flymale_framemove,6.429336e-01,1.790463e+00,103586
accmag_flyany_frameany,7.575583e+01,-3.578344e+00,479566
accmag_flyfemale_frameany,7.579356e+01,-3.082675e+00,235731
accmag_flymale_frameany,7.553608e+01,-3.784243e+00,242552
angle_biggest_wing_flyany_frameany,3.638762e-02,5.263683e-02,479587
angle_biggest_wing_flyany_framewingextension,7.562866e-01,1.524525e+00,1691
angle_biggest_wing_flyfemale_frameany,2.073891e-02,-1.888396e+00,235742
angle_biggest_wing_flymale_frameany,5.114173e-02,1.494121e+00,242562
angle_smallest_wing_flyany_frameany,1.493158e-02,8.016122e-01,479587
angle_smallest_wing_flyany_framewingextension,9.388899e-02,6.921590e-01,1691
angle_smallest_wing_flyfemale_frameany,5.451212e-03,-1.097108e+00,235742
angle_smallest_wing_flymale_frameany,2.414130e-02,1.905507e+00,242562
angleonclosestfly_flyany_framenearfly,-4.101897e-01,-1.585760e+00,205508
angleonclosestfly_flyany_framestop_nearfly,-3.975413e-01,-1.122568e+00,108768
angleonclosestfly_flyany_frametouch,-4.018851e-01,-2.174899e+00,17692
angleonclosestfly_flyfemale_framechase,4.180189e-02,6.114457e-01,817
angleonclosestfly_flyfemale_framenearfly,-3.882676e-01,-2.616327e-01,102364
angleonclosestfly_flyfemale_frametouch,-4.513128e-01,-1.886753e+00,8374
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.750765e-01,-1.824220e+00,210
angleonclosestfly_flymale_framechase,4.402980e-02,1.868259e+00,3591
angleonclosestfly_flymale_framenearfly,-4.339893e-01,-3.367627e+00,102809
angleonclosestfly_flymale_frametouch,-3.957012e-01,-1.715159e+00,9166
angleonclosestfly_flymale_framewingextension,1.353667e-02,5.398992e-01,1500
anglesub_flyany_frameany,2.280768e-01,2.970637e+00,479587
anglesub_flyfemale_frameany,2.364927e-01,4.585798e+00,235742
anglesub_flymale_frameany,2.191501e-01,1.285929e+00,242562
area_flyany_frameany,1.848018e+00,2.124880e-01,479587
area_flyfemale_frameany,2.053722e+00,-4.835547e-01,235742
area_flymale_frameany,1.648181e+00,1.177695e+00,242562
area_inmost_wing_flyany_frameany,7.989190e-01,-1.837765e+00,479587
area_inmost_wing_flyany_framewingextension,6.330227e-01,-6.616059e-01,1691
area_inmost_wing_flyany_framewinggrooming,3.755896e-01,-2.047087e-01,34624
area_inmost_wing_flyfemale_frameany,8.448476e-01,-1.504651e+00,235742
area_inmost_wing_flymale_frameany,7.551160e-01,-1.887502e+00,242562
area_outmost_wing_flyany_frameany,8.377483e-01,-2.432068e+00,479587
area_outmost_wing_flyany_framewingextension,1.218745e+00,2.542991e-02,1691
area_outmost_wing_flyany_framewinggrooming,7.529227e-01,-3.158815e+00,34624
area_outmost_wing_flyfemale_frameany,8.817747e-01,-2.412409e+00,235742
area_outmost_wing_flymale_frameany,7.952358e-01,-2.013908e+00,242562
arena_angle_flyany_frameany,-2.311167e-01,-2.532227e+00,479587
b_mm_flyany_frameany,2.291611e-01,3.991889e-01,479587
b_mm_flyfemale_frameany,2.416510e-01,-2.701129e-01,235742
b_mm_flymale_frameany,2.170162e-01,1.152899e+00,242562
boutfreq_flyany_framebackup,1.198948e-03,3.468148e-02,479587
boutfreq_flyany_framebodyturn,2.366620e-03,-3.611861e+00,479587
boutfreq_flyany_framecrabwalkall,7.373011e-03,-3.854505e+00,479587
boutfreq_flyany_framecrabwalkextreme,4.774942e-04,-2.113713e+00,479587
boutfreq_flyany_framejump,7.506459e-05,-2.861968e+00,479587
boutfreq_flyany_framepivotcenter,1.918317e-04,-5.573107e-01,479587
boutfreq_flyany_framepivottail,5.759122e-03,-1.905478e+00,479587
boutfreq_flyany_framerighting,2.272789e-04,1.072261e-03,479587
boutfreq_flyany_framestop,1.139522e-02,-2.218514e+00,479587
boutfreq_flyany_frametouch,4.564344e-03,1.923367e-01,479587
boutfreq_flyany_framewalk,1.493577e-02,-2.883696e+00,479587
boutfreq_flyany_framewingextension,2.064276e-04,5.101703e-01,479587
boutfreq_flyany_framewingflick,2.940030e-04,1.740724e+00,479587
boutfreq_flyany_framewinggrooming,1.259417e-03,-8.376642e-01,479587
boutfreq_flymale_frameattemptedcopulation,4.122827e-05,4.826630e-01,242552
boutfreq_flymale_framechase,8.410568e-04,1.914285e-01,242552
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,242552
corfrac_maj_flyany_frameany,-5.488556e-02,3.030866e+00,479566
corfrac_maj_flyany_framebackup,-1.931580e-01,1.811747e+00,2422
corfrac_maj_flyany_framebodyturn,-7.353974e-01,1.208917e+00,2837
corfrac_maj_flyany_framecrabwalkall,-3.328786e-01,-1.644536e+00,30767
corfrac_maj_flyany_framecrabwalkextreme,-5.285561e-01,2.693135e-01,871
corfrac_maj_flyany_framepivotcenter,-1.089594e-01,-2.932571e-01,235
corfrac_maj_flyany_framepivottail,-6.643050e-01,2.428355e+00,11731
corfrac_maj_flyfemale_frameany,-6.905145e-02,2.108328e+00,235731
corfrac_maj_flymale_frameany,-4.125080e-02,3.638309e+00,242552
da_flyany_frameany,-3.220768e-05,-3.341619e+00,479566
da_flyfemale_frameany,-1.808123e-04,-3.328145e+00,235731
da_flymale_frameany,5.997466e-05,5.898374e-01,242552
dangle2wall_flyany_framenearwall,2.512894e-02,1.461246e-01,339141
dangle2wall_flyfemale_framenearwall,3.328723e-02,4.290980e-02,177087
dangle2wall_flymale_framenearwall,1.880676e-02,4.156580e-01,161336
dangle_biggest_wing_flyany_frameany,1.391218e-02,2.327809e+00,479566
dangle_biggest_wing_flyfemale_frameany,1.523647e-02,2.174325e+00,235731
dangle_biggest_wing_flymale_frameany,1.338952e-02,1.910996e+00,242552
dangle_smallest_wing_flyany_frameany,-1.403824e-02,-2.336334e+00,479566
dangle_smallest_wing_flyfemale_frameany,-1.523183e-02,-2.188515e+00,235731
dangle_smallest_wing_flymale_frameany,-1.349420e-02,-1.891008e+00,242552
danglesub_flyany_framemove,-1.223491e-02,1.682365e+00,217850
danglesub_flyany_framenearfly,-4.290478e-02,3.763415e+00,205501
danglesub_flyfemale_framenearfly,-4.805256e-02,3.080215e+00,102361
danglesub_flymale_framenearfly,-3.854424e-02,3.986475e+00,102805
darea_flyany_frameany,-1.018733e-04,-2.810123e+00,479566
darea_flyany_frameattemptedcopulation,-8.248597e-03,1.103648e+00,216
darea_flyany_framebackup,-8.519191e-02,4.952325e+00,2422
darea_flyany_framebodyturn,-1.727048e-02,8.641837e-01,2837
darea_flyany_framechase,1.377680e-01,3.444072e+00,4408
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.005689e-03,2.612434e+00,30767
darea_flyany_framecrabwalkextreme,-5.446003e-02,-8.763038e-01,871
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.811711e-02,-8.147739e-01,235
darea_flyany_framepivottail,-6.730554e-02,-3.432218e-04,11731
darea_flyany_framerighting,-1.284727e-01,-1.272943e+00,1129
darea_flyany_framestop,-7.325540e-03,2.232702e+00,261716
darea_flyany_frametouch,-6.437273e-02,1.001388e+00,17692
darea_flyany_framewalk,2.370142e-02,-1.054155e+00,114217
darea_flyany_framewingextension,-1.188716e-01,-1.128978e+00,1691
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.228805e-03,1.522017e+00,34624
darea_flyfemale_frameany,-7.965180e-04,-2.956427e+00,235731
darea_flymale_frameany,4.709689e-04,1.526759e+00,242552
darea_inmost_wing_flyany_frameany,3.186780e-02,-3.109507e+00,479566
darea_inmost_wing_flyfemale_frameany,3.227168e-02,-3.063963e+00,235731
darea_inmost_wing_flymale_frameany,3.020833e-02,-2.254854e+00,242552
darea_outmost_wing_flyany_frameany,-3.173778e-02,3.110025e+00,479566
darea_outmost_wing_flyany_framewingextension,-5.557463e-01,-3.421181e-01,1691
darea_outmost_wing_flyfemale_frameany,-2.887953e-02,3.208587e+00,235731
darea_outmost_wing_flymale_frameany,-3.265364e-02,2.160881e+00,242552
db_flyany_frameany,-1.719687e-06,-8.239429e-01,479566
db_flyfemale_frameany,-3.582870e-05,-2.169874e+00,235731
db_flymale_frameany,3.569523e-05,2.232001e+00,242552
dcenter_flyany_frameany,1.067073e+01,-1.743215e+00,479587
dcenter_flyany_framebackupstart,1.019642e+01,2.442141e+00,575
dcenter_flyany_framebodyturn,1.289158e+01,4.212953e+00,2837
dcenter_flyany_framebodyturnstart,1.260238e+01,3.802570e+00,1135
dcenter_flyany_framecrabwalkallstart,1.148699e+01,3.160848e-01,3534
dcenter_flyany_framecrabwalkextreme,1.037079e+01,3.541862e+00,871
dcenter_flyany_framecrabwalkextremestart,1.060046e+01,4.010487e+00,229
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.119598e+01,-5.423038e-03,217871
dcenter_flyany_framenearwall,1.014072e+01,-1.157181e+00,339157
dcenter_flyany_framepivotcenter,6.294456e+00,-3.263598e+00,235
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.117398e+01,1.994784e+00,2762
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.018461e+01,-2.371159e+00,261716
dcenter_flyany_frametouch,2.900361e+00,-1.079898e+00,17692
dcenter_flyany_framewalk,1.245214e+01,8.696521e-01,114218
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.308549e+01,-6.780045e-01,34624
dcenter_flyfemale_frameany,1.041895e+01,-2.247161e+00,235742
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.087221e+01,-1.143245e+00,242562
dcenter_flymale_framewingextension,3.193961e+00,-1.894545e+00,1500
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.676309e-01,3.573686e-01,217850
ddcenter_flyany_framenearfly,1.707080e-01,-3.247900e+00,205501
ddcenter_flyfemale_framenearfly,1.695788e-01,-3.013734e+00,102361
ddcenter_flymale_framenearfly,1.790067e-01,-3.267556e+00,102805
ddell2nose_flyany_framenearfly,5.245748e-01,-3.588882e+00,205501
ddell2nose_flyfemale_framenearfly,5.228318e-01,-3.316048e+00,102361
ddell2nose_flymale_framenearfly,5.398870e-01,-3.712854e+00,102805
ddist2wall_flyany_framenearwall,1.116857e-02,-1.596655e+00,339141
ddist2wall_flyfemale_framenearwall,1.389137e-02,-1.165817e+00,177087
ddist2wall_flymale_framenearwall,9.431761e-03,-1.208781e+00,161336
ddnose2ell_flyany_frameattemptedcopulation,1.278697e-01,-5.914801e-01,216
ddnose2ell_flyany_framenearfly,5.435073e-01,-3.559190e+00,205501
ddnose2ell_flyfemale_framenearfly,5.757947e-01,-3.131240e+00,102361
ddnose2ell_flymale_framechase,-1.697073e-01,1.919880e+00,3591
ddnose2ell_flymale_framenearfly,5.253394e-01,-3.671804e+00,102805
decc_flyany_frameany,1.737742e-05,2.249919e+00,479566
decc_flyfemale_frameany,3.756227e-05,1.561248e+00,235731
decc_flymale_frameany,2.516592e-05,1.880224e+00,242552
dell2nose_flyany_frameany,9.738061e+00,-1.788694e+00,479587
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.447711e+00,-2.190631e+00,235742
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.975707e+00,-1.266787e+00,242562
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.293144e+01,9.866921e-01,479587
dist2wall_flyany_frameattemptedcopulation,1.102613e+01,-7.993475e-01,216
dist2wall_flyany_framebackupstart,6.118815e+00,7.635547e-01,575
dist2wall_flyany_framebodyturnstart,7.594108e+00,2.134224e-02,1135
dist2wall_flyany_framecrabwalkall,7.136275e+00,7.425519e-01,30767
dist2wall_flyany_framecrabwalkextreme,7.702735e+00,-1.016454e+00,871
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.580857e+00,4.668955e-01,217871
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.264007e+00,-4.316293e-01,2762
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.546759e+01,-1.885410e-01,261716
dist2wall_flyany_frametouch,1.011507e+01,1.921657e+00,17692
dist2wall_flyany_framewalk,9.723088e+00,8.189402e-01,114218
dist2wall_flyany_framewinggrooming,2.007503e+01,-2.407758e-01,34624
dist2wall_flyfemale_frameany,1.283192e+01,2.898083e-01,235742
dist2wall_flymale_frameany,1.299699e+01,1.496468e+00,242562
dmax_wing_angle_flyany_frameany,4.906306e-03,5.579318e-03,479566
dmax_wing_angle_flyany_framewingextension,-6.270653e-01,-3.726769e-01,1691
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.480934e-03,-2.544969e-01,235731
dmax_wing_angle_flymale_frameany,8.222829e-03,1.674366e-01,242552
dmax_wing_area_flyany_frameany,-2.761737e-01,5.449419e-01,479566
dmax_wing_area_flyany_framewingextension,-7.299943e-01,-4.819364e-01,1691
dmax_wing_area_flyfemale_frameany,-2.287551e-01,1.779434e+00,235731
dmax_wing_area_flymale_frameany,-3.202871e-01,-7.655796e-01,242552
dmin_wing_angle_flyany_frameany,-5.032367e-03,-2.002996e-02,479566
dmin_wing_angle_flyany_framewingextension,-4.585207e-01,5.822601e-01,1691
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.476294e-03,2.156421e-01,235731
dmin_wing_angle_flymale_frameany,-8.327507e-03,-1.426504e-01,242552
dmin_wing_area_flyany_frameany,2.763037e-01,-5.444273e-01,479566
dmin_wing_area_flyany_framewingextension,9.667385e-01,1.088512e+00,1691
dmin_wing_area_flyfemale_frameany,2.321472e-01,-1.720142e+00,235731
dmin_wing_area_flymale_frameany,3.178418e-01,7.252733e-01,242552
dnose2ell_angle_30tomin30_flyany_frameany,1.026042e+01,-1.824590e+00,479587
dnose2ell_angle_30tomin30_flyfemale_frameany,9.998110e+00,-2.416627e+00,235742
dnose2ell_angle_30tomin30_flymale_frameany,1.046894e+01,-1.141498e+00,242562
dnose2ell_angle_min20to20_flyany_frameany,4.347926e+01,9.735190e-01,479587
dnose2ell_angle_min20to20_flyfemale_frameany,4.123160e+01,3.660025e-01,235742
dnose2ell_angle_min20to20_flymale_frameany,4.556459e+01,1.054259e+00,242562
dnose2ell_angle_min30to30_flyany_frameany,3.482645e+01,8.589965e-01,479587
dnose2ell_angle_min30to30_flyfemale_frameany,3.304938e+01,1.747680e-01,235742
dnose2ell_angle_min30to30_flymale_frameany,3.646685e+01,1.056367e+00,242562
dnose2ell_flyany_frameany,9.745227e+00,-1.759159e+00,479587
dnose2ell_flyany_frameattemptedcopulation,3.777117e-01,-1.703463e-01,216
dnose2ell_flyany_framebackupstart,9.439814e+00,2.375445e+00,575
dnose2ell_flyany_framebodyturn,1.202873e+01,4.191738e+00,2837
dnose2ell_flyany_framebodyturnstart,1.175060e+01,3.764971e+00,1135
dnose2ell_flyany_framecrabwalkallstart,1.063629e+01,4.168871e-01,3534
dnose2ell_flyany_framecrabwalkextreme,9.656455e+00,3.848990e+00,871
dnose2ell_flyany_framecrabwalkextremestart,9.782068e+00,4.179597e+00,229
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.203176e+00,-1.128231e+00,339157
dnose2ell_flyany_framepivotcenter,5.306022e+00,-3.375553e+00,235
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.038950e+01,2.048473e+00,2762
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.248749e+00,-2.411327e+00,261716
dnose2ell_flyany_frametouch,1.021365e+00,-3.073683e+00,17692
dnose2ell_flyany_framewalk,1.156277e+01,8.716722e-01,114218
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.221059e+01,-6.862423e-01,34624
dnose2ell_flyfemale_frameany,9.449250e+00,-2.431365e+00,235742
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.989167e+00,-1.025079e+00,242562
dnose2ell_flymale_framechase,1.313876e+00,-2.540168e+00,3591
dnose2ell_flymale_framewingextension,8.529457e-01,-1.962370e+00,1500
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.064398e+01,-1.767429e+00,479587
dnose2tail_flyany_framemove,1.117162e+01,-7.748351e-02,217871
dnose2tail_flyfemale_frameany,1.033225e+01,-2.479615e+00,235742
dnose2tail_flymale_frameany,1.090504e+01,-9.805238e-01,242562
dnwingsdetected_flyany_frameany,-1.897642e-04,-2.698310e+00,479566
dnwingsdetected_flyfemale_frameany,1.415524e-03,3.576141e+00,235731
dnwingsdetected_flymale_frameany,-1.125587e-03,-2.459656e+00,242552
dphi_flyany_framemove,1.015191e-01,2.706088e+00,217850
dphi_flyfemale_framemove,-9.075279e-02,-1.578726e+00,113501
dphi_flymale_framemove,2.655366e-01,5.218768e+00,103576
dtheta_flyany_frameany,1.177700e-02,1.715394e+00,479566
dtheta_flyfemale_frameany,1.686270e-02,1.727447e+00,235731
dtheta_flymale_frameany,6.112450e-03,8.282826e-01,242552
du_cor_flyany_frameany,3.578202e+00,-3.194188e+00,479566
du_cor_flyfemale_frameany,3.640555e+00,-2.452181e+00,235731
du_cor_flymale_frameany,3.520154e+00,-3.404259e+00,242552
du_ctr_flyany_frameany,3.816908e+00,-3.241608e+00,479566
du_ctr_flyany_frameattemptedcopulation,4.569638e-01,-5.265841e-01,216
du_ctr_flyany_framebackup,-7.972139e+00,-4.581461e-01,2422
du_ctr_flyany_framebodyturn,4.794574e+00,-2.088659e+00,2837
du_ctr_flyany_framecrabwalkall,9.037749e+00,-2.603758e+00,30767
du_ctr_flyany_framecrabwalkextreme,1.053880e+00,4.168790e-01,871
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.252135e+00,-2.335989e+00,217850
du_ctr_flyany_framenearfly,3.317943e+00,-3.327689e+00,205501
du_ctr_flyany_framenearwall,4.507151e+00,-3.202373e+00,339141
