field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.445678e-01,3.641666e-01,2.943000e-01,7.057000e-01,2,8,3835419
a_mm_flyfemale_frameany,6.849748e-01,-6.176136e-03,5.044000e-01,4.956000e-01,2,8,1883061
a_mm_flymale_frameany,6.055867e-01,8.974597e-01,9.960000e-02,9.004000e-01,2,8,1944546
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.685074e-01,-5.220250e-01,7.809000e-01,2.191000e-01,2,8,4391
absangle2wall_flyany_framebodyturnstart,1.056389e+00,-1.357781e+00,9.792000e-01,2.080000e-02,2,8,16652
absangle2wall_flyany_framecrabwalkall,1.075556e+00,-3.189226e+00,1.000000e+00,0.000000e+00,2,8,480815
absangle2wall_flyany_framecrabwalkextreme,8.746229e-01,-1.333331e+00,9.707000e-01,2.930000e-02,2,8,12505
absangle2wall_flyany_framejump,1.647550e+00,-3.743931e-01,6.971000e-01,3.029000e-01,2,8,7730
absangle2wall_flyany_framejumpstart,1.693139e+00,-4.382289e-02,4.573000e-01,5.427000e-01,2,8,2803
absangle2wall_flyany_framemove,1.259676e+00,-2.326751e+00,9.999000e-01,1.000000e-04,2,8,2259902
absangle2wall_flyany_framenearwall,1.351878e+00,-9.061260e-01,9.175000e-01,8.250000e-02,2,8,3136897
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.020303e-01,-1.299975e+00,9.704000e-01,2.960000e-02,2,8,30020
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.660933e+00,-2.338817e-01,6.316000e-01,3.684000e-01,2,8,1575517
absangle2wall_flyany_frametouch,1.389725e+00,-8.653700e-01,9.006000e-01,9.940000e-02,2,8,84311
absangle2wall_flyany_framewalk,1.300522e+00,-2.556063e+00,9.999000e-01,1.000000e-04,2,8,1305190
absangle2wall_flyany_framewinggrooming,1.612068e+00,-9.818579e-02,5.330000e-01,4.670000e-01,2,8,332677
absangle2wall_flyfemale_framenearwall,1.364593e+00,-8.789494e-01,9.110000e-01,8.900000e-02,2,8,1510932
absangle2wall_flymale_framenearwall,1.339479e+00,-7.974945e-01,8.828000e-01,1.172000e-01,2,8,1619613
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.594752e+00,-1.180131e+00,9.628000e-01,3.720000e-02,2,8,2483
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.468791e+00,-3.603867e-01,6.841000e-01,3.159000e-01,2,8,6851
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457480e+00,-1.238933e-02,5.153000e-01,4.847000e-01,2,8,17406
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.037214e+00,-1.486873e+00,9.735000e-01,2.650000e-02,1,4,1148
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586602e+00,6.099885e-01,1.840000e-01,8.160000e-01,2,8,1364204
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.440777e+00,-1.243517e+00,9.733000e-01,2.670000e-02,2,8,13608
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593863e+00,6.888995e-01,1.500000e-01,8.500000e-01,2,8,486007
absanglefrom1to2_nose2ell_flyany_frametouch,7.648513e-01,1.260644e+00,3.740000e-02,9.626000e-01,2,8,84311
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551626e+00,-9.183146e-01,9.332000e-01,6.680000e-02,2,8,672410
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.637529e-01,2.367431e-02,4.871000e-01,5.129000e-01,2,8,38059
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.163074e-01,1.852472e+00,1.400000e-02,9.860000e-01,2,6,6464
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621603e+00,1.524926e+00,5.900000e-03,9.941000e-01,2,8,689278
absanglefrom1to2_nose2ell_flymale_frametouch,7.648786e-01,1.387251e+00,2.000000e-02,9.800000e-01,2,8,46187
absanglefrom1to2_nose2ell_flymale_framewingextension,7.307259e-01,-3.735135e-01,6.197000e-01,3.803000e-01,1,2,544
absdangle2wall_flyany_framenearwall,1.574634e+00,6.442697e-01,1.832000e-01,8.168000e-01,2,8,3136769
absdangle2wall_flyfemale_framenearwall,1.536659e+00,3.701622e-01,3.185000e-01,6.815000e-01,2,8,1510866
absdangle2wall_flymale_framenearwall,1.612191e+00,8.196452e-01,1.152000e-01,8.848000e-01,2,8,1619552
absdtheta_flyany_frameany,1.420069e+00,8.135363e-01,1.194000e-01,8.806000e-01,2,8,3835259
absdtheta_flyany_framebackup,2.613723e+00,7.591285e-01,1.300000e-01,8.700000e-01,2,8,16737
absdtheta_flyany_framebodyturn,5.709939e+00,2.726268e-01,3.675000e-01,6.325000e-01,2,8,41503
absdtheta_flyany_framecrabwalkall,1.699981e+00,-3.054745e-01,6.897000e-01,3.103000e-01,2,8,480801
absdtheta_flyany_framecrabwalkextreme,1.762339e+00,-9.862358e-01,9.233000e-01,7.670000e-02,2,8,12504
absdtheta_flyany_framemove,2.122134e+00,7.668031e-01,1.500000e-01,8.500000e-01,2,8,2259742
absdtheta_flyany_framenearfly,1.546525e+00,1.016959e+00,7.000000e-02,9.300000e-01,2,8,1364147
absdtheta_flyany_framenearwall,1.569079e+00,6.693374e-01,1.756000e-01,8.244000e-01,2,8,3136769
absdtheta_flyany_framenotnearfly_notnearwall,8.216666e-01,3.831365e-01,3.001000e-01,6.999000e-01,2,8,600202
absdtheta_flyany_framepivotcenter,6.182165e+00,-1.712466e-01,5.637000e-01,4.363000e-01,1,3,815
absdtheta_flyany_framepivottail,5.401885e+00,7.555718e-01,1.426000e-01,8.574000e-01,2,8,116127
absdtheta_flyany_framerighting,9.194038e+00,1.130409e-01,3.942000e-01,6.058000e-01,2,8,11289
absdtheta_flyany_framestop,4.189783e-01,2.752348e-01,3.757000e-01,6.243000e-01,2,8,1575517
absdtheta_flyany_frametouch,1.825345e+00,1.453041e+00,1.810000e-02,9.819000e-01,2,8,84311
absdtheta_flyany_framewalk,1.730961e+00,6.715916e-01,1.837000e-01,8.163000e-01,2,8,1305176
absdtheta_flyany_framewingextension,1.489258e+00,1.138821e+00,1.395000e-01,8.605000e-01,1,2,593
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.615537e-01,-2.979967e-01,6.693000e-01,3.307000e-01,2,8,332673
absdtheta_flyfemale_frameany,1.381624e+00,6.306661e-01,1.908000e-01,8.092000e-01,2,8,1882982
absdtheta_flymale_frameany,1.458506e+00,8.940818e-01,9.520000e-02,9.048000e-01,2,8,1944466
absdtheta_flymale_framechase,1.980603e+00,9.170280e-01,1.206000e-01,8.794000e-01,2,6,6464
absdv_cor_flyany_frameany,2.017967e+00,1.697942e+00,6.300000e-03,9.937000e-01,2,8,3835259
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.504705e+00,1.207667e+00,4.500000e-02,9.550000e-01,2,8,16737
absdv_cor_flyany_framebodyturn,3.380354e+00,1.117483e+00,5.820000e-02,9.418000e-01,2,8,41503
absdv_cor_flyany_framecrabwalkall,6.402923e+00,1.973591e+00,2.600000e-03,9.974000e-01,2,8,480801
absdv_cor_flyany_framecrabwalkextreme,5.602120e+00,3.184027e+00,0.000000e+00,1.000000e+00,2,8,12504
absdv_cor_flyany_framejump,1.598097e+01,2.716238e-01,3.174000e-01,6.826000e-01,2,8,7730
absdv_cor_flyany_framemove,3.301716e+00,2.068495e+00,8.000000e-04,9.992000e-01,2,8,2259742
absdv_cor_flyany_framenearfly,1.885475e+00,1.375732e+00,2.660000e-02,9.734000e-01,2,8,1364147
absdv_cor_flyany_framenearwall,2.313743e+00,1.612340e+00,9.800000e-03,9.902000e-01,2,8,3136769
absdv_cor_flyany_framenotnearfly_notnearwall,7.426709e-01,5.254935e-01,2.112000e-01,7.888000e-01,2,8,600202
absdv_cor_flyany_framepivotcenter,1.297129e-01,7.737976e-01,4.550000e-02,9.545000e-01,1,3,815
absdv_cor_flyany_framepivottail,2.732422e+00,8.988098e-01,1.019000e-01,8.981000e-01,2,8,116127
absdv_cor_flyany_framerighting,6.110285e+00,2.393517e-01,3.522000e-01,6.478000e-01,2,8,11289
absdv_cor_flyany_framestop,1.489383e-01,8.348335e-01,1.124000e-01,8.876000e-01,2,8,1575517
absdv_cor_flyany_frametouch,2.164574e+00,2.570439e+00,1.000000e-04,9.999000e-01,2,8,84311
absdv_cor_flyany_framewalk,4.020801e+00,2.458255e+00,1.000000e-04,9.999000e-01,2,8,1305176
absdv_cor_flyany_framewingextension,1.112746e+00,1.154488e+00,1.202000e-01,8.798000e-01,1,2,593
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.307200e-01,1.715398e-02,4.641000e-01,5.359000e-01,2,8,332673
absdv_cor_flyfemale_frameany,1.930380e+00,2.034543e+00,1.100000e-03,9.989000e-01,2,8,1882982
absdv_cor_flymale_frameany,2.110325e+00,1.139685e+00,5.220000e-02,9.478000e-01,2,8,1944466
absdv_cor_flymale_framechase,2.662880e+00,1.765236e+00,1.210000e-02,9.879000e-01,2,6,6464
absphidiff_nose2ell_flyany_framenearfly,1.659995e+00,8.873659e-01,7.470000e-02,9.253000e-01,2,8,1364147
absphidiff_nose2ell_flyany_frametouch,1.629078e+00,1.473745e+00,1.060000e-02,9.894000e-01,2,8,84311
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.669047e+00,9.413862e-01,5.970000e-02,9.403000e-01,2,8,672380
absphidiff_nose2ell_flyfemale_frametouch,1.645727e+00,1.156774e+00,4.890000e-02,9.511000e-01,2,8,38059
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.368166e-01,-5.404381e-01,7.546000e-01,2.454000e-01,2,6,6464
absphidiff_nose2ell_flymale_framenearfly,1.652167e+00,8.153687e-01,9.820000e-02,9.018000e-01,2,8,689251
absphidiff_nose2ell_flymale_frametouch,1.611657e+00,1.120829e+00,4.160000e-02,9.584000e-01,2,8,46187
absphidiff_nose2ell_flymale_framewingextension,1.120449e+00,-1.275533e+00,8.768000e-01,1.232000e-01,1,2,544
abssmoothdtheta_flyany_frameany,1.086325e+00,7.331916e-01,1.425000e-01,8.575000e-01,2,8,3835259
abssmoothdtheta_flyfemale_frameany,1.073966e+00,5.316984e-01,2.315000e-01,7.685000e-01,2,8,1882982
abssmoothdtheta_flymale_frameany,1.099808e+00,8.448355e-01,1.064000e-01,8.936000e-01,2,8,1944466
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.557594e+00,-2.921933e-01,6.405000e-01,3.595000e-01,2,8,2483
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.695388e+00,6.147231e-01,1.748000e-01,8.252000e-01,2,8,17406
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.693349e+00,2.227340e-01,3.734000e-01,6.266000e-01,1,4,1148
absthetadiff_nose2ell_flyany_framenearfly,1.643610e+00,6.192243e-01,1.763000e-01,8.237000e-01,2,8,1364204
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.583636e+00,-1.876817e-02,5.213000e-01,4.787000e-01,2,8,13608
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566222e+00,2.611850e-01,3.621000e-01,6.379000e-01,2,8,486007
absthetadiff_nose2ell_flyany_frametouch,1.845638e+00,1.126157e+00,3.790000e-02,9.621000e-01,2,8,84311
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.662178e+00,6.272733e-01,1.770000e-01,8.230000e-01,2,8,672410
absthetadiff_nose2ell_flyfemale_frametouch,1.839431e+00,-1.162421e-02,4.917000e-01,5.083000e-01,2,8,38059
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.690072e-01,-3.538488e-01,6.645000e-01,3.355000e-01,2,6,6464
absthetadiff_nose2ell_flymale_framenearfly,1.626843e+00,5.912805e-01,1.881000e-01,8.119000e-01,2,8,689278
absthetadiff_nose2ell_flymale_frametouch,1.854589e+00,1.153734e+00,3.470000e-02,9.653000e-01,2,8,46187
absthetadiff_nose2ell_flymale_framewingextension,8.657284e-01,-6.750897e-01,7.090000e-01,2.910000e-01,1,2,544
absyaw_flyany_framemove,5.989537e-01,6.295739e-01,1.740000e-01,8.260000e-01,2,8,2259902
absyaw_flyfemale_framemove,6.189096e-01,1.132465e+00,4.870000e-02,9.513000e-01,2,8,1119872
absyaw_flymale_framemove,5.796370e-01,2.349684e-01,3.500000e-01,6.500000e-01,2,8,1137888
accmag_flyany_frameany,1.163941e+02,1.026528e+00,7.220000e-02,9.278000e-01,2,8,3835259
accmag_flyfemale_frameany,1.173736e+02,1.066991e+00,6.340000e-02,9.366000e-01,2,8,1882982
accmag_flymale_frameany,1.156092e+02,8.705476e-01,1.092000e-01,8.908000e-01,2,8,1944466
angle_biggest_wing_flyany_frameany,3.780226e-02,-3.860637e-01,7.301000e-01,2.699000e-01,2,8,3835419
angle_biggest_wing_flyany_framewingextension,6.585513e-01,-1.284008e+00,8.910000e-01,1.090000e-01,1,2,593
angle_biggest_wing_flyfemale_frameany,3.809758e-02,-4.899589e-01,7.709000e-01,2.291000e-01,2,8,1883061
angle_biggest_wing_flymale_frameany,3.710172e-02,-2.066500e-01,6.268000e-01,3.732000e-01,2,8,1944546
angle_smallest_wing_flyany_frameany,1.416918e-02,1.923535e-01,3.775000e-01,6.225000e-01,2,8,3835419
angle_smallest_wing_flyany_framewingextension,7.570545e-02,-2.488621e-01,6.143000e-01,3.857000e-01,1,2,593
angle_smallest_wing_flyfemale_frameany,1.102337e-02,-2.654397e-01,6.505000e-01,3.495000e-01,2,8,1883061
angle_smallest_wing_flymale_frameany,1.696100e-02,4.280124e-01,2.379000e-01,7.621000e-01,2,8,1944546
angleonclosestfly_flyany_framenearfly,-3.471693e-01,6.812330e-01,1.504000e-01,8.496000e-01,2,8,1364204
angleonclosestfly_flyany_framestop_nearfly,-3.279283e-01,7.221224e-01,1.494000e-01,8.506000e-01,2,8,486007
angleonclosestfly_flyany_frametouch,-3.399921e-01,-1.739753e-01,6.004000e-01,3.996000e-01,2,8,84311
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.404783e-01,7.636990e-01,1.123000e-01,8.877000e-01,2,8,672410
angleonclosestfly_flyfemale_frametouch,-3.402340e-01,3.203242e-01,3.317000e-01,6.683000e-01,2,8,38059
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,5.665835e-03,1.585551e-01,4.216000e-01,5.784000e-01,2,6,6464
angleonclosestfly_flymale_framenearfly,-3.575786e-01,-3.397934e-01,6.817000e-01,3.183000e-01,2,8,689278
angleonclosestfly_flymale_frametouch,-3.466310e-01,-6.132079e-01,7.981000e-01,2.019000e-01,2,8,46187
angleonclosestfly_flymale_framewingextension,-5.989996e-01,-2.418641e+00,9.879000e-01,1.210000e-02,1,2,544
anglesub_flyany_frameany,1.885475e-01,-5.720664e-01,7.963000e-01,2.037000e-01,2,8,3835419
anglesub_flyfemale_frameany,1.921921e-01,1.528608e-01,3.769000e-01,6.231000e-01,2,8,1883061
anglesub_flymale_frameany,1.849442e-01,-8.375870e-01,9.130000e-01,8.700000e-02,2,8,1944546
area_flyany_frameany,1.848383e+00,3.412887e-03,4.877000e-01,5.123000e-01,2,8,3835419
area_flyfemale_frameany,2.080636e+00,-1.862571e-01,6.031000e-01,3.969000e-01,2,8,1883061
area_flymale_frameany,1.623845e+00,4.052941e-01,2.801000e-01,7.199000e-01,2,8,1944546
area_inmost_wing_flyany_frameany,8.581083e-01,2.823623e-01,3.289000e-01,6.711000e-01,2,8,3835419
area_inmost_wing_flyany_framewingextension,6.551257e-01,4.137348e-01,3.446000e-01,6.554000e-01,1,2,593
area_inmost_wing_flyany_framewinggrooming,3.793470e-01,1.263496e-01,4.043000e-01,5.957000e-01,2,8,332677
area_inmost_wing_flyfemale_frameany,9.313620e-01,1.133535e+00,4.450000e-02,9.555000e-01,2,8,1883061
area_inmost_wing_flymale_frameany,7.871465e-01,-7.644745e-01,8.531000e-01,1.469000e-01,2,8,1944546
area_outmost_wing_flyany_frameany,9.143957e-01,1.199144e-01,4.132000e-01,5.868000e-01,2,8,3835419
area_outmost_wing_flyany_framewingextension,1.324215e+00,2.425962e+00,9.900000e-03,9.901000e-01,1,2,593
area_outmost_wing_flyany_framewinggrooming,8.208874e-01,-5.300728e-01,7.614000e-01,2.386000e-01,2,8,332677
area_outmost_wing_flyfemale_frameany,1.002786e+00,1.004128e+00,6.360000e-02,9.364000e-01,2,8,1883061
area_outmost_wing_flymale_frameany,8.285727e-01,-9.627423e-01,9.100000e-01,9.000000e-02,2,8,1944546
arena_angle_flyany_frameany,7.605455e-03,-8.504271e-02,5.788000e-01,4.212000e-01,2,8,3835419
b_mm_flyany_frameany,2.272471e-01,-2.443661e-01,6.246000e-01,3.754000e-01,2,8,3835419
b_mm_flyfemale_frameany,2.416479e-01,-3.083915e-01,6.658000e-01,3.342000e-01,2,8,1883061
b_mm_flymale_frameany,2.132840e-01,-4.911846e-02,5.185000e-01,4.815000e-01,2,8,1944546
boutfreq_flyany_framebackup,1.148202e-03,-1.129883e-01,5.674000e-01,4.326000e-01,2,8,3835419
boutfreq_flyany_framebodyturn,4.336216e-03,8.618821e-01,9.970000e-02,9.003000e-01,2,8,3835419
boutfreq_flyany_framecrabwalkall,1.214517e-02,1.057906e+00,5.660000e-02,9.434000e-01,2,8,3835419
boutfreq_flyany_framecrabwalkextreme,8.446868e-04,5.782626e-01,1.972000e-01,8.028000e-01,2,8,3835419
boutfreq_flyany_framejump,7.373714e-04,2.886869e-01,3.245000e-01,6.755000e-01,2,8,3835419
boutfreq_flyany_framepivotcenter,1.754595e-04,-6.055506e-01,7.925000e-01,2.075000e-01,2,8,3835419
boutfreq_flyany_framepivottail,7.823887e-03,1.209337e+00,4.760000e-02,9.524000e-01,2,8,3835419
boutfreq_flyany_framerighting,2.203021e-04,5.608996e-01,1.875000e-01,8.125000e-01,2,8,3835419
boutfreq_flyany_framestop,1.417508e-02,5.591210e-01,2.221000e-01,7.779000e-01,2,8,3835419
boutfreq_flyany_frametouch,4.662551e-03,2.492058e-01,3.408000e-01,6.592000e-01,2,8,3835419
boutfreq_flyany_framewalk,2.116387e-02,1.415326e+00,1.150000e-02,9.885000e-01,2,8,3835419
boutfreq_flyany_framewingextension,3.944220e-05,-9.277491e-01,9.743000e-01,2.570000e-02,2,8,3835419
boutfreq_flyany_framewingflick,1.554536e-04,4.777075e-01,1.722000e-01,8.278000e-01,2,8,3835419
boutfreq_flyany_framewinggrooming,1.532596e-03,-1.192132e-01,5.937000e-01,4.063000e-01,2,8,3835419
boutfreq_flymale_frameattemptedcopulation,5.656162e-06,-8.101331e-01,9.479000e-01,5.210000e-02,2,8,1944466
boutfreq_flymale_framechase,4.661841e-04,-7.376686e-01,8.904000e-01,1.096000e-01,2,8,1944466
boutfreq_flymale_framecopulation,0.000000e+00,-4.256857e-01,9.023000e-01,9.770000e-02,2,8,1944466
corfrac_maj_flyany_frameany,-1.001784e-01,-1.075608e-01,5.738000e-01,4.262000e-01,2,8,3835259
corfrac_maj_flyany_framebackup,-2.093716e-01,1.014069e+00,6.480000e-02,9.352000e-01,2,8,16737
corfrac_maj_flyany_framebodyturn,-7.449697e-01,4.394712e-01,2.652000e-01,7.348000e-01,2,8,41503
corfrac_maj_flyany_framecrabwalkall,-2.698627e-01,2.584394e+00,2.400000e-03,9.976000e-01,2,8,480801
corfrac_maj_flyany_framecrabwalkextreme,-5.277830e-01,6.520151e-01,1.716000e-01,8.284000e-01,2,8,12504
corfrac_maj_flyany_framepivotcenter,-6.448165e-02,1.894429e+00,6.900000e-03,9.931000e-01,1,3,815
corfrac_maj_flyany_framepivottail,-6.679823e-01,2.121272e+00,6.600000e-03,9.934000e-01,2,8,116127
corfrac_maj_flyfemale_frameany,-1.156780e-01,-6.696811e-01,8.446000e-01,1.554000e-01,2,8,1882982
corfrac_maj_flymale_frameany,-8.548085e-02,5.498434e-01,2.204000e-01,7.796000e-01,2,8,1944466
da_flyany_frameany,-1.044524e-05,-4.649741e-01,7.650000e-01,2.350000e-01,2,8,3835259
da_flyfemale_frameany,-4.709221e-05,2.114791e-01,4.515000e-01,5.485000e-01,2,8,1882982
da_flymale_frameany,1.945823e-05,-5.614192e-01,7.899000e-01,2.101000e-01,2,8,1944466
dangle2wall_flyany_framenearwall,1.465370e-02,-9.596258e-01,9.324000e-01,6.760000e-02,2,8,3136769
dangle2wall_flyfemale_framenearwall,2.942456e-02,-3.784636e-01,6.961000e-01,3.039000e-01,2,8,1510866
dangle2wall_flymale_framenearwall,2.258762e-04,-1.542410e+00,9.966000e-01,3.400000e-03,2,8,1619552
dangle_biggest_wing_flyany_frameany,-8.649425e-03,7.008691e-01,1.198000e-01,8.802000e-01,2,8,3835259
dangle_biggest_wing_flyfemale_frameany,-9.184257e-03,4.390480e-01,2.234000e-01,7.766000e-01,2,8,1882982
dangle_biggest_wing_flymale_frameany,-7.742050e-03,7.445890e-01,9.390000e-02,9.061000e-01,2,8,1944466
dangle_smallest_wing_flyany_frameany,8.566548e-03,-7.060284e-01,8.815000e-01,1.185000e-01,2,8,3835259
dangle_smallest_wing_flyfemale_frameany,9.259383e-03,-4.472044e-01,7.804000e-01,2.196000e-01,2,8,1882982
dangle_smallest_wing_flymale_frameany,7.433628e-03,-7.439008e-01,9.066000e-01,9.340000e-02,2,8,1944466
danglesub_flyany_framemove,-2.098286e-02,-7.528701e-01,8.976000e-01,1.024000e-01,2,8,2259742
danglesub_flyany_framenearfly,-1.024135e-01,-8.010163e-01,8.803000e-01,1.197000e-01,2,8,1364147
danglesub_flyfemale_framenearfly,-1.029404e-01,-1.006048e+00,9.246000e-01,7.540000e-02,2,8,672380
danglesub_flymale_framenearfly,-1.020511e-01,-5.241160e-01,7.846000e-01,2.154000e-01,2,8,689251
darea_flyany_frameany,-4.910738e-05,-1.078232e+00,9.423000e-01,5.770000e-02,2,8,3835259
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.887482e-01,6.613933e-01,1.553000e-01,8.447000e-01,2,8,16737
darea_flyany_framebodyturn,-3.886617e-02,2.609579e-01,3.499000e-01,6.501000e-01,2,8,41503
darea_flyany_framechase,-2.014626e-02,-1.486406e+00,9.651000e-01,3.490000e-02,2,6,7214
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.771211e-02,5.856287e-01,2.044000e-01,7.956000e-01,2,8,480801
darea_flyany_framecrabwalkextreme,-6.488182e-02,-9.244496e-01,9.181000e-01,8.190000e-02,2,8,12504
darea_flyany_framejump,-7.810465e-02,-3.981053e-02,4.922000e-01,5.078000e-01,2,8,7730
darea_flyany_framepivotcenter,2.660610e-02,1.754036e-01,4.250000e-01,5.750000e-01,1,3,815
darea_flyany_framepivottail,-6.940875e-02,-4.000195e-01,7.242000e-01,2.758000e-01,2,8,116127
darea_flyany_framerighting,-6.891326e-02,-8.977765e-01,9.292000e-01,7.080000e-02,2,8,11289
darea_flyany_framestop,-1.435921e-02,-1.386444e-01,5.821000e-01,4.179000e-01,2,8,1575517
darea_flyany_frametouch,-1.143685e-01,-2.269927e+00,9.999000e-01,1.000000e-04,2,8,84311
darea_flyany_framewalk,2.882110e-02,-4.475080e-01,7.606000e-01,2.394000e-01,2,8,1305176
darea_flyany_framewingextension,-1.502484e-01,-1.456958e+00,9.283000e-01,7.170000e-02,1,2,593
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.258254e-02,-1.457781e+00,9.796000e-01,2.040000e-02,2,8,332673
darea_flyfemale_frameany,-3.154126e-04,-3.826357e-01,7.465000e-01,2.535000e-01,2,8,1882982
darea_flymale_frameany,1.822180e-04,-2.095170e-01,5.606000e-01,4.394000e-01,2,8,1944466
darea_inmost_wing_flyany_frameany,9.267745e-02,-1.488715e-01,6.090000e-01,3.910000e-01,2,8,3835259
darea_inmost_wing_flyfemale_frameany,1.066040e-01,1.657093e-01,4.197000e-01,5.803000e-01,2,8,1882982
darea_inmost_wing_flymale_frameany,7.819182e-02,-4.030482e-01,7.465000e-01,2.535000e-01,2,8,1944466
darea_outmost_wing_flyany_frameany,-9.255385e-02,1.507639e-01,3.901000e-01,6.099000e-01,2,8,3835259
darea_outmost_wing_flyany_framewingextension,-6.741214e-01,-6.587167e-01,7.635000e-01,2.365000e-01,1,2,593
darea_outmost_wing_flyfemale_frameany,-1.059442e-01,-1.692612e-01,5.825000e-01,4.175000e-01,2,8,1882982
darea_outmost_wing_flymale_frameany,-7.843536e-02,4.144776e-01,2.478000e-01,7.522000e-01,2,8,1944466
db_flyany_frameany,-2.291258e-06,-1.079322e+00,9.384000e-01,6.160000e-02,2,8,3835259
db_flyfemale_frameany,-2.106659e-05,-9.506532e-01,9.068000e-01,9.320000e-02,2,8,1882982
db_flymale_frameany,1.491302e-05,2.104943e-01,3.215000e-01,6.785000e-01,2,8,1944466
dcenter_flyany_frameany,1.124502e+01,4.103720e-02,4.748000e-01,5.252000e-01,2,8,3835419
dcenter_flyany_framebackupstart,8.652561e+00,-2.886985e-01,6.599000e-01,3.401000e-01,2,8,4406
dcenter_flyany_framebodyturn,1.078967e+01,-1.194391e+00,9.620000e-01,3.800000e-02,2,8,41503
dcenter_flyany_framebodyturnstart,1.071167e+01,-1.144863e+00,9.530000e-01,4.700000e-02,2,8,16652
dcenter_flyany_framecrabwalkallstart,1.137318e+01,1.130192e-01,4.258000e-01,5.742000e-01,2,8,46574
dcenter_flyany_framecrabwalkextreme,9.137115e+00,1.496060e+00,1.600000e-02,9.840000e-01,2,8,12505
dcenter_flyany_framecrabwalkextremestart,9.040951e+00,1.316678e+00,3.110000e-02,9.689000e-01,2,8,3237
dcenter_flyany_framejumpstart,1.091649e+01,-8.072522e-01,9.363000e-01,6.370000e-02,2,8,2836
dcenter_flyany_framemove,1.107076e+01,-1.886379e-01,5.949000e-01,4.051000e-01,2,8,2259902
