field,value,zscore,nflyframes
a_mm_flyany_frameany,6.646884e-01,2.887574e+00,479460
a_mm_flyfemale_frameany,7.246039e-01,4.304598e+00,239730
a_mm_flymale_frameany,6.047729e-01,6.922559e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.784109e+00,3.300131e+01,597
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,NaN,NaN,0
absangle2wall_flyany_framenearwall,1.545941e+00,5.627161e+00,143838
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.766761e+00,2.152485e+00,479341
absangle2wall_flyany_frametouch,9.747593e-01,-1.397910e+01,23972
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,1.009261e+00,-8.935024e+00,362
absangle2wall_flyfemale_framenearwall,NaN,NaN,0
absangle2wall_flymale_framenearwall,1.545941e+00,5.501299e+00,143838
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.803071e+00,1.011893e+01,215757
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.802981e+00,5.192617e+00,215657
absanglefrom1to2_nose2ell_flyany_frametouch,2.656398e-01,-1.556586e+01,23972
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.866341e+00,4.047246e+00,71919
absanglefrom1to2_nose2ell_flyfemale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.771436e+00,5.075763e+00,143838
absanglefrom1to2_nose2ell_flymale_frametouch,2.656398e-01,-7.927788e+00,23972
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.734610e-01,-1.349288e+01,143832
absdangle2wall_flyfemale_framenearwall,NaN,NaN,0
absdangle2wall_flymale_framenearwall,1.734610e-01,-1.276067e+01,143832
absdtheta_flyany_frameany,1.397831e-01,-1.285758e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.487212e-01,-1.618480e+01,597
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,NaN,NaN,0
absdtheta_flyany_framenearfly,1.496662e-01,-1.227555e+01,215748
absdtheta_flyany_framenearwall,1.732462e-01,-1.354533e+01,143832
absdtheta_flyany_framenotnearfly_notnearwall,1.230765e-01,-7.185200e+00,215748
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.395744e-01,-1.349986e+01,479341
absdtheta_flyany_frametouch,1.737285e-01,-1.578991e+01,23972
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.549942e-01,-8.879363e+00,362
absdtheta_flyfemale_frameany,1.112851e-01,-1.145571e+01,239720
absdtheta_flymale_frameany,1.682811e-01,-1.258587e+01,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.754921e-02,-1.138066e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.704905e-01,-1.823087e+01,597
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,NaN,NaN,0
absdv_cor_flyany_framenearfly,5.282611e-02,-1.064454e+01,215748
absdv_cor_flyany_framenearwall,6.348547e-02,-1.251819e+01,143832
absdv_cor_flyany_framenotnearfly_notnearwall,3.927775e-02,-4.648265e+00,215748
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,4.743211e-02,-9.761567e+00,479341
absdv_cor_flyany_frametouch,7.159784e-02,-1.244311e+01,23972
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.150313e-01,-1.698352e+00,362
absdv_cor_flyfemale_frameany,4.117939e-02,-9.824182e+00,239720
absdv_cor_flymale_frameany,5.391904e-02,-1.127998e+01,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.215468e+00,-9.094046e+00,215748
absphidiff_nose2ell_flyany_frametouch,1.069106e+00,-1.487155e+01,23972
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.273627e+00,-8.633913e+00,71916
absphidiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.186388e+00,-8.607511e+00,143832
absphidiff_nose2ell_flymale_frametouch,1.069106e+00,-8.270720e+00,23972
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.766439e-02,-1.237389e+01,479440
abssmoothdtheta_flyfemale_frameany,5.004559e-02,-1.117243e+01,239720
abssmoothdtheta_flymale_frameany,6.528319e-02,-1.188947e+01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,2.018239e+00,7.225245e+00,215757
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,2.018314e+00,9.059320e+00,215657
absthetadiff_nose2ell_flyany_frametouch,3.671271e-01,-2.017818e+01,23972
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.961139e+00,6.128379e+00,71919
absthetadiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,2.046789e+00,7.432258e+00,143838
absthetadiff_nose2ell_flymale_frametouch,3.671271e-01,-9.876737e+00,23972
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,NaN,NaN,0
absyaw_flyfemale_framemove,NaN,NaN,0
absyaw_flymale_framemove,NaN,NaN,0
accmag_flyany_frameany,1.198435e+01,-1.100167e+01,479440
accmag_flyfemale_frameany,1.053889e+01,-9.698238e+00,239720
accmag_flymale_frameany,1.342981e+01,-1.128142e+01,239720
angle_biggest_wing_flyany_frameany,1.255536e-01,8.981927e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.787075e-01,1.428864e+01,239730
angle_biggest_wing_flymale_frameany,7.239970e-02,2.240496e+00,239730
angle_smallest_wing_flyany_frameany,-1.420004e-02,-6.336571e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.070520e-03,-2.303240e+00,239730
angle_smallest_wing_flymale_frameany,-3.047060e-02,-7.110540e+00,239730
angleonclosestfly_flyany_framenearfly,-1.886427e-01,5.742417e+00,215757
angleonclosestfly_flyany_framestop_nearfly,-1.889796e-01,4.366645e+00,215657
angleonclosestfly_flyany_frametouch,3.145400e-01,1.729824e+01,23972
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,6.203840e-01,1.490358e+01,71919
angleonclosestfly_flyfemale_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.931561e-01,-8.832902e+00,143838
angleonclosestfly_flymale_frametouch,3.145400e-01,1.049452e+01,23972
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.485709e-01,1.274002e+01,479460
anglesub_flyfemale_frameany,2.151033e-01,2.532659e+00,239730
anglesub_flymale_frameany,4.820386e-01,1.552069e+01,239730
area_flyany_frameany,1.821870e+00,-7.919573e-01,479460
area_flyfemale_frameany,2.079202e+00,-5.074012e-01,239730
area_flymale_frameany,1.564539e+00,-1.253742e+00,239730
area_inmost_wing_flyany_frameany,3.170931e-01,-1.612569e+01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.588830e-01,-6.359292e+00,362
area_inmost_wing_flyfemale_frameany,2.327542e-01,-1.654517e+01,239730
area_inmost_wing_flymale_frameany,4.014320e-01,-1.270253e+01,239730
area_outmost_wing_flyany_frameany,4.484722e-01,-1.445452e+01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.156559e-01,-8.025587e+00,362
area_outmost_wing_flyfemale_frameany,4.281667e-01,-1.373952e+01,239730
area_outmost_wing_flymale_frameany,4.687776e-01,-1.273818e+01,239730
arena_angle_flyany_frameany,-7.291774e-01,-8.174432e+00,479460
b_mm_flyany_frameany,2.170267e-01,-3.624917e+00,479460
b_mm_flyfemale_frameany,2.283004e-01,-4.270811e+00,239730
b_mm_flymale_frameany,2.057529e-01,-2.620621e+00,239730
boutfreq_flyany_framebackup,4.171359e-06,-6.185504e+00,479460
boutfreq_flyany_framebodyturn,0.000000e+00,-8.065105e+00,479460
boutfreq_flyany_framecrabwalkall,4.421641e-04,-1.113680e+01,479460
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.673735e+00,479460
boutfreq_flyany_framejump,0.000000e+00,-3.639062e+00,479460
boutfreq_flyany_framepivotcenter,8.342719e-06,-3.422255e+00,479460
boutfreq_flyany_framepivottail,0.000000e+00,-9.255058e+00,479460
boutfreq_flyany_framerighting,2.085680e-06,-1.887731e+00,479460
boutfreq_flyany_framestop,1.230551e-04,-1.313730e+01,479460
boutfreq_flyany_frametouch,2.085680e-06,-7.082833e+00,479460
boutfreq_flyany_framewalk,0.000000e+00,-1.233516e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.661695e+00,479460
boutfreq_flyany_framewingflick,0.000000e+00,-3.299898e+00,479460
boutfreq_flyany_framewinggrooming,4.379927e-05,-7.040998e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.720623e+00,239720
boutfreq_flymale_framechase,0.000000e+00,-1.994258e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,239720
corfrac_maj_flyany_frameany,-2.254455e-02,4.775865e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,5.015483e-02,2.656761e+01,597
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-3.531208e-02,3.724234e+00,239720
corfrac_maj_flymale_frameany,-9.777027e-03,5.282744e+00,239720
da_flyany_frameany,-5.627114e-05,-7.295253e+00,479440
da_flyfemale_frameany,-4.143127e-05,2.586191e-01,239720
da_flymale_frameany,-7.111101e-05,-3.228761e+00,239720
dangle2wall_flyany_framenearwall,1.104067e-04,-2.808249e+00,143832
dangle2wall_flyfemale_framenearwall,NaN,NaN,0
dangle2wall_flymale_framenearwall,1.104067e-04,-1.843677e+00,143832
dangle_biggest_wing_flyany_frameany,-3.669817e-01,-3.225798e+01,479440
dangle_biggest_wing_flyfemale_frameany,-2.995656e-01,-2.530538e+01,239720
dangle_biggest_wing_flymale_frameany,-4.343979e-01,-3.000117e+01,239720
dangle_smallest_wing_flyany_frameany,3.666732e-01,3.223884e+01,479440
dangle_smallest_wing_flyfemale_frameany,2.991916e-01,2.515834e+01,239720
dangle_smallest_wing_flymale_frameany,4.341548e-01,2.998295e+01,239720
danglesub_flyany_framemove,NaN,NaN,0
danglesub_flyany_framenearfly,-1.363144e-04,7.485188e+00,215748
danglesub_flyfemale_framenearfly,6.761636e-05,7.453039e+00,71916
danglesub_flymale_framenearfly,-2.382798e-04,6.830797e+00,143832
darea_flyany_frameany,-8.478364e-05,-2.442368e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.273871e-03,3.779641e+00,597
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.402569e-04,4.878754e+00,479341
darea_flyany_frametouch,-3.950355e-04,6.316566e+00,23972
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.190079e-02,-2.129158e+01,362
darea_flyfemale_frameany,-6.389267e-05,9.601934e-01,239720
darea_flymale_frameany,-1.056746e-04,-1.870696e+00,239720
darea_inmost_wing_flyany_frameany,3.880024e-02,-3.501381e+00,479440
darea_inmost_wing_flyfemale_frameany,3.356864e-02,-3.533169e+00,239720
darea_inmost_wing_flymale_frameany,4.403185e-02,-2.394110e+00,239720
darea_outmost_wing_flyany_frameany,-3.854816e-02,3.509405e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.358956e-02,3.522078e+00,239720
darea_outmost_wing_flymale_frameany,-4.350676e-02,2.438264e+00,239720
db_flyany_frameany,8.086018e-06,3.675090e+00,479440
db_flyfemale_frameany,5.997403e-06,1.486227e+00,239720
db_flymale_frameany,1.017463e-05,-4.466582e-02,239720
dcenter_flyany_frameany,9.588535e+00,-4.369748e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,7.963436e+00,-8.021597e+00,210
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,NaN,NaN,0
dcenter_flyany_framenearwall,5.555200e+00,-1.649262e+01,143838
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.588586e+00,-3.282180e+00,479341
dcenter_flyany_frametouch,2.333430e+00,-1.795691e+01,23972
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,4.300921e+00,-1.346529e+01,362
dcenter_flyfemale_frameany,1.069918e+01,-1.138373e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.477887e+00,-6.401189e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,NaN,NaN,0
ddcenter_flyany_framenearfly,4.157088e-05,-6.029910e+00,215748
ddcenter_flyfemale_framenearfly,1.795832e-04,-5.958402e+00,71916
ddcenter_flymale_framenearfly,-2.743530e-05,-5.899875e+00,143832
ddell2nose_flyany_framenearfly,2.032395e-04,-7.017670e+00,215748
ddell2nose_flyfemale_framenearfly,2.472623e-04,-6.770738e+00,71916
ddell2nose_flymale_framenearfly,1.812282e-04,-7.111791e+00,143832
ddist2wall_flyany_framenearwall,2.619240e-04,-4.655566e+00,143832
ddist2wall_flyfemale_framenearwall,NaN,NaN,0
ddist2wall_flymale_framenearwall,2.619240e-04,-3.365706e+00,143832
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.072671e-04,-7.069534e+00,215748
ddnose2ell_flyfemale_framenearfly,1.481930e-04,-6.965587e+00,71916
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.680418e-05,-6.719394e+00,143832
decc_flyany_frameany,4.083712e-05,7.218617e+00,479440
decc_flyfemale_frameany,2.633480e-05,9.242483e-01,239720
decc_flymale_frameany,5.533943e-05,4.211470e+00,239720
dell2nose_flyany_frameany,8.787548e+00,-3.950788e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.935077e+00,-4.245215e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.640019e+00,-6.389718e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.420530e+01,1.383827e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.283178e+01,4.616467e+01,597
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,NaN,NaN,0
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.420524e+01,6.996754e+00,479341
dist2wall_flyany_frametouch,1.339278e+01,6.924160e+00,23972
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,2.322161e+01,2.169590e+00,362
dist2wall_flyfemale_frameany,3.024542e+01,1.882262e+01,239730
dist2wall_flymale_frameany,1.816518e+01,7.036567e+00,239730
dmax_wing_angle_flyany_frameany,-2.930880e-01,-4.940511e+01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.426218e-01,-2.269913e+01,239720
dmax_wing_angle_flymale_frameany,-4.435543e-01,-4.423779e+01,239720
dmax_wing_area_flyany_frameany,-2.129480e-01,3.101900e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.721391e-01,3.516357e+00,239720
dmax_wing_area_flymale_frameany,-2.537569e-01,1.539181e+00,239720
dmin_wing_angle_flyany_frameany,2.927795e-01,4.937104e+01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.422478e-01,2.262808e+01,239720
dmin_wing_angle_flymale_frameany,4.433112e-01,4.424376e+01,239720
dmin_wing_area_flyany_frameany,2.132001e-01,-3.097887e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.721181e-01,-3.523932e+00,239720
dmin_wing_area_flymale_frameany,2.542820e-01,-1.521005e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.092641e+00,-4.609214e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.027134e+01,-1.412055e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,7.913945e+00,-6.486853e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,1.798546e+01,-1.642612e+01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.271825e+01,-1.060386e+01,239730
dnose2ell_angle_min20to20_flymale_frameany,1.325267e+01,-1.520118e+01,239730
dnose2ell_angle_min30to30_flyany_frameany,1.565798e+01,-1.575318e+01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,1.952096e+01,-1.011043e+01,239730
dnose2ell_angle_min30to30_flymale_frameany,1.179499e+01,-1.494066e+01,239730
dnose2ell_flyany_frameany,8.615633e+00,-4.405310e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,6.665113e+00,-8.667189e+00,210
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,4.182103e+00,-1.744118e+01,143838
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.615654e+00,-3.350201e+00,479341
dnose2ell_flyany_frametouch,1.009785e-01,-2.985342e+01,23972
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.608614e+00,-1.180090e+01,362
dnose2ell_flyfemale_frameany,9.766383e+00,-1.207844e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.464882e+00,-6.304977e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.179596e+00,-5.431277e+00,479460
dnose2tail_flyany_framemove,NaN,NaN,0
dnose2tail_flyfemale_frameany,1.037529e+01,-2.109583e+00,239730
dnose2tail_flymale_frameany,7.983902e+00,-7.144564e+00,239730
dnwingsdetected_flyany_frameany,-1.264814e-04,-1.726980e+00,479440
dnwingsdetected_flyfemale_frameany,-2.529628e-04,-1.721587e+00,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.113456e+00,239720
dphi_flyany_framemove,NaN,NaN,0
dphi_flyfemale_framemove,NaN,NaN,0
dphi_flymale_framemove,NaN,NaN,0
dtheta_flyany_frameany,4.038290e-05,2.274153e-01,479440
dtheta_flyfemale_frameany,-2.669660e-05,3.784367e-02,239720
dtheta_flymale_frameany,1.074624e-04,3.033808e-01,239720
du_cor_flyany_frameany,3.438724e-04,-9.212591e+00,479440
du_cor_flyfemale_frameany,2.327227e-04,-8.782324e+00,239720
du_cor_flymale_frameany,4.550221e-04,-8.334429e+00,239720
du_ctr_flyany_frameany,1.131530e-04,-9.393665e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.308784e-01,-1.468625e+01,597
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,NaN,NaN,0
du_ctr_flyany_framenearfly,1.795878e-04,-9.263447e+00,215748
du_ctr_flyany_framenearwall,1.280407e-06,-1.010596e+01,143832
du_ctr_flyany_framenotnearfly_notnearwall,7.201670e-05,-4.097833e+00,215748
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.559057e-05,-9.158158e+00,479341
du_ctr_flyany_frametouch,3.902694e-05,-1.040935e+01,23972
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.365000e-02,-6.373744e+00,362
du_ctr_flyfemale_frameany,2.771121e-05,-8.942578e+00,239720
du_ctr_flymale_frameany,1.985947e-04,-8.479954e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,-1.798703e-04,-9.394352e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,-3.053080e-04,-8.942953e+00,239720
du_tail_flymale_frameany,-5.443269e-05,-8.481050e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.032226e-01,-1.212126e+01,597
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,NaN,NaN,0
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.596783e+02,8.738720e+02,479341
duration_flyany_frametouch,7.899944e+02,5.746688e+04,23972
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.485069e-01,-1.498564e+01,362
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,9.646621e-02,-1.337967e+01,341
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,NaN,NaN,0
