field,value,zscore,nflyframes
a_mm_flyany_frameany,6.419391e-01,-1.066404e-01,479460
a_mm_flyfemale_frameany,6.971937e-01,1.183383e+00,239260
a_mm_flymale_frameany,5.866933e-01,-1.791048e+00,239321
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.046827e+00,6.359854e+00,426
absangle2wall_flyany_framebodyturnstart,1.191144e+00,3.563566e+00,1659
absangle2wall_flyany_framecrabwalkall,1.208400e+00,3.802806e+00,25959
absangle2wall_flyany_framecrabwalkextreme,1.311596e+00,5.683515e+00,301
absangle2wall_flyany_framejump,1.581001e+00,-1.881623e+00,1754
absangle2wall_flyany_framejumpstart,1.619038e+00,-1.527072e+00,586
absangle2wall_flyany_framemove,1.357982e+00,3.763880e+00,257813
absangle2wall_flyany_framenearwall,1.456333e+00,2.650066e+00,377691
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.655503e-01,6.204289e+00,2596
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.665733e+00,3.110236e-01,221647
absangle2wall_flyany_frametouch,1.524472e+00,2.670965e+00,8155
absangle2wall_flyany_framewalk,1.388337e+00,3.497278e+00,132516
absangle2wall_flyany_framewinggrooming,1.573410e+00,-2.984149e-01,40681
absangle2wall_flyfemale_framenearwall,1.461243e+00,2.313508e+00,194929
absangle2wall_flymale_framenearwall,1.452149e+00,2.596125e+00,182262
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.474073e+00,-2.409054e-01,560
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.525543e+00,1.221013e+00,1162
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594862e+00,1.323390e+00,159465
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.404841e+00,-1.716632e+00,1045
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.607637e+00,1.082095e+00,64864
absanglefrom1to2_nose2ell_flyany_frametouch,7.741125e-01,2.100369e+00,8155
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549491e+00,-9.724780e-01,84265
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.196668e-01,-1.711391e+00,4607
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.641108e+00,2.221468e+00,74991
absanglefrom1to2_nose2ell_flymale_frametouch,8.273348e-01,3.161513e+00,3544
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.420649e+00,-6.555551e-01,377675
absdangle2wall_flyfemale_framenearwall,1.386531e+00,-6.551803e-01,194922
absdangle2wall_flymale_framenearwall,1.453900e+00,-5.665868e-01,182254
absdtheta_flyany_frameany,1.303258e+00,-3.274777e-01,479440
absdtheta_flyany_framebackup,2.369212e+00,-1.050851e+00,1759
absdtheta_flyany_framebodyturn,5.731749e+00,9.672409e-02,4214
absdtheta_flyany_framecrabwalkall,1.773811e+00,3.260251e-01,25958
absdtheta_flyany_framecrabwalkextreme,1.932469e+00,7.284021e-01,301
absdtheta_flyany_framemove,2.117802e+00,7.338988e-01,257793
absdtheta_flyany_framenearfly,1.384689e+00,-4.823606e-01,159458
absdtheta_flyany_framenearwall,1.411183e+00,-6.814828e-01,377675
absdtheta_flyany_framenotnearfly_notnearwall,9.143498e-01,1.113981e+00,91401
absdtheta_flyany_framepivotcenter,6.491114e+00,1.744425e-01,297
absdtheta_flyany_framepivottail,5.277647e+00,4.764315e-02,9881
absdtheta_flyany_framerighting,1.032493e+01,2.233342e+00,1894
absdtheta_flyany_framestop,3.791236e-01,-1.886014e+00,221647
absdtheta_flyany_frametouch,1.740039e+00,3.832073e-01,8155
absdtheta_flyany_framewalk,1.584314e+00,-6.951887e-01,132515
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.373270e-01,-1.665882e+00,40678
absdtheta_flyfemale_frameany,1.285259e+00,-1.333807e-01,239251
absdtheta_flymale_frameany,1.320482e+00,-4.944416e-01,239312
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.282345e+00,-3.128404e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.272902e+00,-1.501091e+00,1759
absdv_cor_flyany_framebodyturn,2.072622e+00,-4.052734e+00,4214
absdv_cor_flyany_framecrabwalkall,4.608650e+00,-4.067648e+00,25958
absdv_cor_flyany_framecrabwalkextreme,3.924704e+00,-4.433719e+00,301
absdv_cor_flyany_framejump,1.788673e+01,1.218703e+00,1754
absdv_cor_flyany_framemove,2.316112e+00,-4.061457e+00,257793
absdv_cor_flyany_framenearfly,1.249765e+00,-2.734350e+00,159458
absdv_cor_flyany_framenearwall,1.461614e+00,-3.575452e+00,377675
absdv_cor_flyany_framenotnearfly_notnearwall,6.484867e-01,-4.473360e-01,91401
absdv_cor_flyany_framepivotcenter,3.533161e-02,-2.731468e-01,297
absdv_cor_flyany_framepivottail,1.832223e+00,-3.164860e+00,9881
absdv_cor_flyany_framerighting,6.839759e+00,1.711730e+00,1894
absdv_cor_flyany_framestop,1.261463e-01,-1.453782e+00,221647
absdv_cor_flyany_frametouch,1.334722e+00,-3.259177e+00,8155
absdv_cor_flyany_framewalk,2.587656e+00,-5.253039e+00,132515
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.134231e-01,-1.740217e+00,40678
absdv_cor_flyfemale_frameany,1.272177e+00,-2.109133e+00,239251
absdv_cor_flymale_frameany,1.290095e+00,-3.699881e+00,239312
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.674302e+00,1.383187e+00,159458
absphidiff_nose2ell_flyany_frametouch,1.551096e+00,-4.126232e-01,8155
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.664777e+00,8.886653e-01,84263
absphidiff_nose2ell_flyfemale_frametouch,1.519842e+00,-3.315617e+00,4607
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.683294e+00,1.722735e+00,74987
absphidiff_nose2ell_flymale_frametouch,1.582561e+00,1.144989e+00,3544
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.005474e+00,-1.637706e-01,479440
abssmoothdtheta_flyfemale_frameany,1.020791e+00,8.870292e-02,239251
abssmoothdtheta_flymale_frameany,9.898437e-01,-4.196908e-01,239312
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.779672e+00,2.194377e+00,1162
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.695790e+00,1.607701e+00,159465
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.719878e+00,2.918391e+00,1045
absthetadiff_nose2ell_flyany_framestop_nearfly,1.569459e+00,3.469569e-01,64864
absthetadiff_nose2ell_flyany_frametouch,1.788832e+00,5.552955e-01,8155
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.665427e+00,7.007217e-01,84265
absthetadiff_nose2ell_flyfemale_frametouch,1.691836e+00,-3.237828e+00,4607
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.726914e+00,2.316543e+00,74991
absthetadiff_nose2ell_flymale_frametouch,1.887055e+00,1.787023e+00,3544
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.757453e-01,-2.001087e-01,257813
absyaw_flyfemale_framemove,5.892438e-01,-1.899832e-01,142315
absyaw_flymale_framemove,5.627716e-01,-1.515513e-01,114935
accmag_flyany_frameany,1.013139e+02,-6.674154e-01,479440
accmag_flyfemale_frameany,1.038179e+02,-2.716708e-01,239251
accmag_flymale_frameany,9.871079e+01,-1.075312e+00,239312
angle_biggest_wing_flyany_frameany,8.436266e-02,4.410273e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.816551e-02,-7.383202e-01,239260
angle_biggest_wing_flymale_frameany,1.305324e-01,7.157846e+00,239321
angle_smallest_wing_flyany_frameany,5.294911e-02,8.392974e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.291798e-02,2.242787e+00,239260
angle_smallest_wing_flymale_frameany,8.296052e-02,1.007497e+01,239321
angleonclosestfly_flyany_framenearfly,-3.296965e-01,1.256283e+00,159465
angleonclosestfly_flyany_framestop_nearfly,-3.710279e-01,-8.010418e-02,64864
angleonclosestfly_flyany_frametouch,-4.122753e-01,-2.305067e+00,8155
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.025213e-01,1.412944e+00,84265
angleonclosestfly_flyfemale_frametouch,-3.195115e-01,8.860264e-01,4607
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.587828e-01,-4.845969e-01,74991
angleonclosestfly_flymale_frametouch,-5.081933e-01,-3.849353e+00,3544
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.809586e-01,-1.365291e+00,479460
anglesub_flyfemale_frameany,1.927299e-01,1.511714e-01,239260
anglesub_flymale_frameany,1.691927e-01,-1.890729e+00,239321
area_flyany_frameany,1.831230e+00,-4.349457e-01,479460
area_flyfemale_frameany,2.131568e+00,6.302767e-01,239260
area_flymale_frameany,1.531161e+00,-2.031653e+00,239321
area_inmost_wing_flyany_frameany,8.404226e-01,-4.555315e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.334749e-01,-2.217245e+00,40681
area_inmost_wing_flyfemale_frameany,8.564474e-01,-9.445000e-01,239260
area_inmost_wing_flymale_frameany,8.244774e-01,1.887570e-01,239321
area_outmost_wing_flyany_frameany,8.934067e-01,-9.215819e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.945494e-01,-1.670684e+00,40681
area_outmost_wing_flyfemale_frameany,8.976467e-01,-2.046155e+00,239260
area_outmost_wing_flymale_frameany,8.892352e-01,6.314672e-01,239321
arena_angle_flyany_frameany,-2.737170e-01,-3.122376e+00,479460
b_mm_flyany_frameany,2.252705e-01,-8.484216e-01,479460
b_mm_flyfemale_frameany,2.431654e-01,1.022648e-01,239260
b_mm_flymale_frameany,2.074040e-01,-1.977100e+00,239321
boutfreq_flyany_framebackup,9.010136e-04,-1.452660e+00,479460
boutfreq_flyany_framebodyturn,3.460143e-03,-1.017168e+00,479460
boutfreq_flyany_framecrabwalkall,7.381221e-03,-3.613512e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.148250e-04,-3.912931e+00,479460
boutfreq_flyany_framejump,1.222208e-03,2.153024e+00,479460
boutfreq_flyany_framepivotcenter,2.586243e-04,5.398862e-01,479460
boutfreq_flyany_framepivottail,5.418596e-03,-2.350828e+00,479460
boutfreq_flyany_framerighting,3.420515e-04,1.587554e+00,479460
boutfreq_flyany_framestop,1.559463e-02,1.826344e+00,479460
boutfreq_flyany_frametouch,3.349602e-03,-1.970255e+00,479460
boutfreq_flyany_framewalk,1.943436e-02,6.314620e-01,479460
boutfreq_flyany_framewingextension,4.171359e-05,-9.299881e-01,479460
boutfreq_flyany_framewingflick,4.004505e-04,2.575779e+00,479460
boutfreq_flyany_framewinggrooming,1.280607e-03,-1.582715e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.178645e-06,-9.516324e-01,239312
boutfreq_flymale_framechase,1.002875e-04,-1.472755e+00,239312
boutfreq_flymale_framecopulation,0.000000e+00,-2.698074e-01,239312
corfrac_maj_flyany_frameany,-1.202580e-01,-1.641654e+00,479440
corfrac_maj_flyany_framebackup,-2.217543e-01,1.427174e-01,1759
corfrac_maj_flyany_framebodyturn,-6.970198e-01,6.035779e+00,4214
corfrac_maj_flyany_framecrabwalkall,-3.786182e-01,-5.418225e+00,25958
corfrac_maj_flyany_framecrabwalkextreme,-6.406689e-01,-2.352284e+00,301
corfrac_maj_flyany_framepivotcenter,-1.437897e-01,-2.066729e+00,297
corfrac_maj_flyany_framepivottail,-6.721664e-01,1.809731e+00,9881
corfrac_maj_flyfemale_frameany,-1.545876e-01,-2.907875e+00,239251
corfrac_maj_flymale_frameany,-8.600074e-02,1.427271e-01,239312
da_flyany_frameany,-7.083903e-06,-9.018591e-02,479440
da_flyfemale_frameany,-3.476348e-05,4.254146e-01,239251
da_flymale_frameany,-3.924657e-06,-1.158762e+00,239312
dangle2wall_flyany_framenearwall,2.692097e-02,3.104970e-01,377675
dangle2wall_flyfemale_framenearwall,4.480631e-02,9.673600e-01,194922
dangle2wall_flymale_framenearwall,8.661356e-03,-8.036600e-01,182254
dangle_biggest_wing_flyany_frameany,-6.142082e-02,-4.036300e+00,479440
dangle_biggest_wing_flyfemale_frameany,-4.769600e-04,1.131868e+00,239251
dangle_biggest_wing_flymale_frameany,-1.222641e-01,-7.302063e+00,239312
dangle_smallest_wing_flyany_frameany,6.150746e-02,4.047578e+00,479440
dangle_smallest_wing_flyfemale_frameany,5.201862e-04,-1.140371e+00,239251
dangle_smallest_wing_flymale_frameany,1.224909e-01,7.335990e+00,239312
danglesub_flyany_framemove,-2.025395e-02,-4.757099e-01,257793
danglesub_flyany_framenearfly,-8.406143e-02,6.399541e-01,159458
danglesub_flyfemale_framenearfly,-8.620313e-02,2.679703e-01,84263
danglesub_flymale_framenearfly,-8.196534e-02,9.372421e-01,74987
darea_flyany_frameany,1.073679e-05,1.127120e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.345902e-01,-1.529591e+00,1759
darea_flyany_framebodyturn,-1.061046e-01,-1.661933e+00,4214
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.339804e-03,3.361596e+00,25958
darea_flyany_framecrabwalkextreme,1.460768e-01,8.173802e+00,301
darea_flyany_framejump,-3.136259e-01,-1.838799e+00,1754
darea_flyany_framepivotcenter,1.977006e-01,2.355636e+00,297
darea_flyany_framepivottail,-4.508737e-02,1.001209e+00,9881
darea_flyany_framerighting,2.228625e-01,2.288912e+00,1894
darea_flyany_framestop,-2.474896e-02,-3.865288e+00,221647
darea_flyany_frametouch,-1.313517e-01,-3.291923e+00,8155
darea_flyany_framewalk,5.702099e-02,5.432244e+00,132515
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.825286e-03,1.001096e+00,40678
darea_flyfemale_frameany,2.518310e-05,1.439614e+00,239251
darea_flymale_frameany,4.513772e-05,-9.141298e-01,239312
darea_inmost_wing_flyany_frameany,1.050105e-01,1.210561e-01,479440
darea_inmost_wing_flyfemale_frameany,5.989062e-02,-2.363379e+00,239251
darea_inmost_wing_flymale_frameany,1.497138e-01,2.604408e+00,239312
darea_outmost_wing_flyany_frameany,-1.051325e-01,-1.324086e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.018032e-02,2.334893e+00,239251
darea_outmost_wing_flymale_frameany,-1.497878e-01,-2.591421e+00,239312
db_flyany_frameany,3.295097e-06,1.552607e+00,479440
db_flyfemale_frameany,2.056824e-05,2.803680e+00,239251
db_flymale_frameany,6.530506e-06,-4.391970e-01,239312
dcenter_flyany_frameany,1.184243e+01,2.038163e+00,479460
dcenter_flyany_framebackupstart,9.965336e+00,2.408287e+00,432
dcenter_flyany_framebodyturn,1.199223e+01,2.202998e+00,4214
dcenter_flyany_framebodyturnstart,1.178363e+01,1.971686e+00,1659
dcenter_flyany_framecrabwalkallstart,1.207960e+01,2.120943e+00,3539
dcenter_flyany_framecrabwalkextreme,9.078809e+00,1.669658e+00,301
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.251339e+01,1.855327e+00,586
dcenter_flyany_framemove,1.156370e+01,1.615100e+00,257813
dcenter_flyany_framenearwall,1.076540e+01,1.262055e+00,377691
dcenter_flyany_framepivotcenter,9.665516e+00,1.926085e-01,297
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.104049e+01,2.353941e+00,2596
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.198776e+01,1.558015e+00,221647
dcenter_flyany_frametouch,2.997239e+00,5.752530e-01,8155
dcenter_flyany_framewalk,1.252188e+01,1.456338e+00,132516
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.449226e+01,1.783112e+00,40681
dcenter_flyfemale_frameany,1.111903e+01,1.806643e-01,239260
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.256494e+01,3.274313e+00,239321
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.433396e-01,2.298800e+00,257793
ddcenter_flyany_framenearfly,3.633025e-01,-1.036763e+00,159458
ddcenter_flyfemale_framenearfly,3.366768e-01,-1.097978e+00,84263
ddcenter_flymale_framenearfly,3.882420e-01,-9.885310e-01,74987
ddell2nose_flyany_framenearfly,1.077119e+00,-7.096209e-01,159458
ddell2nose_flyfemale_framenearfly,1.015429e+00,-8.002539e-01,84263
ddell2nose_flymale_framenearfly,1.136859e+00,-6.395290e-01,74987
ddist2wall_flyany_framenearwall,2.483022e-02,1.036801e+00,377675
ddist2wall_flyfemale_framenearwall,2.312880e-02,3.804470e-01,194922
ddist2wall_flymale_framenearwall,2.792456e-02,1.701491e+00,182254
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.093706e+00,-6.673787e-01,159458
ddnose2ell_flyfemale_framenearfly,1.092825e+00,-5.106600e-01,84263
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.092011e+00,-8.108561e-01,74987
decc_flyany_frameany,8.745956e-06,1.059598e+00,479440
decc_flyfemale_frameany,7.117935e-05,3.994385e+00,239251
decc_flymale_frameany,1.253667e-05,1.099488e+00,239312
dell2nose_flyany_frameany,1.090981e+01,1.984683e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.012335e+01,1.761904e-01,239260
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.169568e+01,3.239088e+00,239321
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.289192e+01,1.276756e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.151554e+00,3.540706e+00,432
dist2wall_flyany_framebodyturnstart,8.900946e+00,2.573262e+00,1659
dist2wall_flyany_framecrabwalkall,7.550553e+00,1.902858e+00,25959
dist2wall_flyany_framecrabwalkextreme,8.464819e+00,1.281155e+00,301
dist2wall_flyany_framejump,1.939155e+01,1.155853e+00,1754
dist2wall_flyany_framejumpstart,1.802791e+01,1.429810e+00,586
dist2wall_flyany_framemove,9.824827e+00,1.118186e+00,257813
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.320620e+00,2.020843e+00,2596
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.599052e+01,7.992860e-01,221647
dist2wall_flyany_frametouch,9.921114e+00,1.501066e+00,8155
dist2wall_flyany_framewalk,9.796602e+00,1.040092e+00,132516
dist2wall_flyany_framewinggrooming,2.171515e+01,1.445039e+00,40681
dist2wall_flyfemale_frameany,1.217297e+01,-2.130820e-02,239260
dist2wall_flymale_frameany,1.360471e+01,2.369889e+00,239321
dmax_wing_angle_flyany_frameany,9.144070e-04,-6.666080e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.872277e-03,-1.227097e+00,239251
dmax_wing_angle_flymale_frameany,5.851044e-03,1.172079e-02,239312
dmax_wing_area_flyany_frameany,-2.897083e-01,1.216316e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.573294e-01,3.936459e+00,239251
dmax_wing_area_flymale_frameany,-4.213523e-01,-1.823225e+00,239312
dmin_wing_angle_flyany_frameany,-8.277758e-04,6.855559e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.915503e-03,1.205832e+00,239251
dmin_wing_angle_flymale_frameany,-5.624211e-03,4.230764e-02,239312
dmin_wing_area_flyany_frameany,2.895863e-01,-1.221472e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.570397e-01,-3.948141e+00,239251
dmin_wing_area_flymale_frameany,4.212784e-01,1.829082e+00,239312
dnose2ell_angle_30tomin30_flyany_frameany,1.156732e+01,2.173177e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.086443e+01,3.778492e-01,239260
dnose2ell_angle_30tomin30_flymale_frameany,1.227054e+01,3.290114e+00,239321
dnose2ell_angle_min20to20_flyany_frameany,3.974872e+01,-1.060098e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.657722e+01,-2.064767e+00,239260
dnose2ell_angle_min20to20_flymale_frameany,4.296208e+01,2.117293e-01,239321
dnose2ell_angle_min30to30_flyany_frameany,3.221153e+01,-8.927717e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.966982e+01,-2.051302e+00,239260
dnose2ell_angle_min30to30_flymale_frameany,3.478561e+01,4.318863e-01,239321
dnose2ell_flyany_frameany,1.092458e+01,2.021695e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.014510e+00,2.023939e+00,432
dnose2ell_flyany_framebodyturn,1.105667e+01,2.039985e+00,4214
dnose2ell_flyany_framebodyturnstart,1.086816e+01,1.828476e+00,1659
dnose2ell_flyany_framecrabwalkallstart,1.117265e+01,2.040804e+00,3539
dnose2ell_flyany_framecrabwalkextreme,8.137589e+00,1.750032e+00,301
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.176199e+01,1.813553e+00,586
dnose2ell_flyany_framenearwall,9.808057e+00,1.232289e+00,377691
dnose2ell_flyany_framepivotcenter,8.815894e+00,1.647033e-01,297
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.011565e+01,2.113376e+00,2596
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.110302e+01,1.618659e+00,221647
dnose2ell_flyany_frametouch,1.218909e+00,3.182522e+00,8155
dnose2ell_flyany_framewalk,1.159271e+01,1.365527e+00,132516
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.371963e+01,1.925648e+00,40681
dnose2ell_flyfemale_frameany,1.017736e+01,9.084537e-02,239260
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.167140e+01,3.266754e+00,239321
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.184214e+01,2.061491e+00,479460
dnose2tail_flyany_framemove,1.153844e+01,1.523303e+00,257813
dnose2tail_flyfemale_frameany,1.107169e+01,4.383117e-02,239260
dnose2tail_flymale_frameany,1.261205e+01,3.317447e+00,239321
dnwingsdetected_flyany_frameany,6.325214e-05,1.465386e+00,479440
dnwingsdetected_flyfemale_frameany,-1.267523e-04,-1.256104e+00,239251
dnwingsdetected_flymale_frameany,2.534399e-04,2.020060e+00,239312
dphi_flyany_framemove,1.856812e-02,1.759359e-01,257793
dphi_flyfemale_framemove,4.157372e-02,5.240142e-01,142306
dphi_flymale_framemove,-4.491335e-03,-2.893499e-01,114926
dtheta_flyany_frameany,1.749203e-02,2.425413e+00,479440
dtheta_flyfemale_frameany,2.296227e-02,2.547971e+00,239251
dtheta_flymale_frameany,1.191434e-02,1.138052e+00,239312
du_cor_flyany_frameany,4.714902e+00,-1.803070e+00,479440
du_cor_flyfemale_frameany,4.903056e+00,-9.778832e-01,239251
du_cor_flymale_frameany,4.520874e+00,-2.289871e+00,239312
du_ctr_flyany_frameany,5.063865e+00,-1.738656e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.605086e+00,6.049423e-01,1759
du_ctr_flyany_framebodyturn,4.689399e+00,-2.645971e+00,4214
du_ctr_flyany_framecrabwalkall,9.719589e+00,-2.310614e+00,25958
du_ctr_flyany_framecrabwalkextreme,9.693809e-01,-1.021565e+00,301
du_ctr_flyany_framejump,4.081829e+01,2.317931e+00,1754
du_ctr_flyany_framemove,9.554832e+00,-1.607523e+00,257793
du_ctr_flyany_framenearfly,4.646832e+00,-1.580563e+00,159458
du_ctr_flyany_framenearwall,5.669159e+00,-1.775945e+00,377675
du_ctr_flyany_framenotnearfly_notnearwall,3.181585e+00,-1.072858e+00,91401
du_ctr_flyany_framepivotcenter,8.242542e-02,-1.065258e+00,297
du_ctr_flyany_framerighting,4.586078e+00,-1.843513e-01,1894
du_ctr_flyany_framestop,6.514380e-02,-3.066106e+00,221647
du_ctr_flyany_frametouch,1.531884e+00,-3.358330e+00,8155
du_ctr_flyany_framewalk,1.448358e+01,-1.964013e+00,132515
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.142143e-01,-6.644190e-01,40678
du_ctr_flyfemale_frameany,5.278148e+00,-9.090437e-01,239251
du_ctr_flymale_frameany,4.843111e+00,-2.238305e+00,239312
du_ctr_flymale_framechase,NaN,NaN,0
