field,value,zscore,nflyframes
a_mm_flyany_frameany,6.214311e-01,-2.479020e+00,431514
a_mm_flyfemale_frameany,6.568724e-01,-2.937608e+00,223557
a_mm_flymale_frameany,5.831177e-01,-2.237291e+00,206684
absangle2wall_flyany_frameattemptedcopulation,9.647764e-01,-2.724350e+00,229
absangle2wall_flyany_framebackupstart_nearwall,8.373364e-01,1.498994e+00,310
absangle2wall_flyany_framebodyturnstart,1.114528e+00,7.059430e-01,978
absangle2wall_flyany_framecrabwalkall,1.146261e+00,3.540393e-01,23533
absangle2wall_flyany_framecrabwalkextreme,8.967229e-01,-1.527524e+00,676
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.317363e+00,1.215178e+00,164215
absangle2wall_flyany_framenearwall,1.608805e+00,8.434780e+00,338602
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.596724e-01,1.460668e+00,2363
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.805119e+00,3.884314e+00,267299
absangle2wall_flyany_frametouch,1.535009e+00,3.126401e+00,7495
absangle2wall_flyany_framewalk,1.358263e+00,1.222387e+00,91355
absangle2wall_flyany_framewinggrooming,1.740179e+00,2.355408e+00,32171
absangle2wall_flyfemale_framenearwall,1.674228e+00,9.936104e+00,176126
absangle2wall_flymale_framenearwall,1.535708e+00,5.463161e+00,161459
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.598903e+00,1.954949e+00,302
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.435594e+00,-9.499362e-01,932
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580371e+00,-7.751463e-02,158167
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.460210e+00,-8.896163e-01,871
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574254e+00,-5.933829e-02,99173
absanglefrom1to2_nose2ell_flyany_frametouch,6.904111e-01,-1.638172e+00,7495
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.596127e+00,-3.812980e-01,85236
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.804260e-01,-4.178532e+00,3519
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.022277e-01,-1.149520e+00,207
absanglefrom1to2_nose2ell_flymale_framechase,2.417828e-01,-1.318950e+00,1252
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566758e+00,3.605114e-01,72526
absanglefrom1to2_nose2ell_flymale_frametouch,6.992932e-01,1.812488e-02,3968
absanglefrom1to2_nose2ell_flymale_framewingextension,8.264773e-01,4.195007e-01,828
absdangle2wall_flyany_framenearwall,1.078814e+00,-4.074363e+00,338588
absdangle2wall_flyfemale_framenearwall,1.027090e+00,-4.123227e+00,176120
absdangle2wall_flymale_framenearwall,1.134335e+00,-3.409973e+00,161451
absdtheta_flyany_frameany,9.404157e-01,-3.860392e+00,431496
absdtheta_flyany_framebackup,2.696599e+00,1.251397e+00,1183
absdtheta_flyany_framebodyturn,5.689852e+00,3.018027e-01,2424
absdtheta_flyany_framecrabwalkall,1.687371e+00,-2.751462e-01,23533
absdtheta_flyany_framecrabwalkextreme,1.871660e+00,7.138349e-01,676
absdtheta_flyany_framemove,1.943875e+00,-7.235459e-01,164197
absdtheta_flyany_framenearfly,9.383828e-01,-4.366271e+00,158161
absdtheta_flyany_framenearwall,1.071726e+00,-4.111901e+00,338588
absdtheta_flyany_framenotnearfly_notnearwall,6.296634e-01,-1.409482e+00,68029
absdtheta_flyany_framepivotcenter,5.965220e+00,-3.521587e-01,247
absdtheta_flyany_framepivottail,5.191758e+00,-2.560469e-01,10038
absdtheta_flyany_framerighting,7.173875e+00,-3.508280e+00,790
absdtheta_flyany_framestop,3.355445e-01,-3.265601e+00,267299
absdtheta_flyany_frametouch,1.594880e+00,-9.350433e-01,7495
absdtheta_flyany_framewalk,1.552337e+00,-9.129053e-01,91354
absdtheta_flyany_framewingextension,1.426558e+00,4.640217e-01,857
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.008283e-01,-2.701672e+00,32170
absdtheta_flyfemale_frameany,8.932416e-01,-3.640560e+00,223549
absdtheta_flymale_frameany,9.913184e-01,-3.518987e+00,206674
absdtheta_flymale_framechase,1.655751e+00,-9.553841e-01,1252
absdv_cor_flyany_frameany,1.090328e+00,-3.588997e+00,431496
absdv_cor_flyany_frameattemptedcopulation,5.915297e-01,-1.004118e+00,229
absdv_cor_flyany_framebackup,1.548252e+00,1.913498e+00,1183
absdv_cor_flyany_framebodyturn,3.089117e+00,4.356459e-01,2424
absdv_cor_flyany_framecrabwalkall,5.666205e+00,2.281891e-01,23533
absdv_cor_flyany_framecrabwalkextreme,5.137335e+00,1.966058e+00,676
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.737013e+00,-5.381179e-01,164197
absdv_cor_flyany_framenearfly,9.252567e-01,-4.166457e+00,158161
absdv_cor_flyany_framenearwall,1.311719e+00,-3.924636e+00,338588
absdv_cor_flyany_framenotnearfly_notnearwall,5.354631e-01,-6.786238e-01,68029
absdv_cor_flyany_framepivotcenter,1.567204e-02,-4.283621e-01,247
absdv_cor_flyany_framepivottail,2.611553e+00,7.268263e-01,10038
absdv_cor_flyany_framerighting,5.263258e+00,-2.058876e+00,790
absdv_cor_flyany_framestop,1.032862e-01,-3.103880e+00,267299
absdv_cor_flyany_frametouch,1.660731e+00,-7.461469e-01,7495
absdv_cor_flyany_framewalk,3.379057e+00,-1.892396e-01,91354
absdv_cor_flyany_framewingextension,8.936899e-01,9.031544e-02,857
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.024202e-01,-2.287840e+00,32170
absdv_cor_flyfemale_frameany,1.013344e+00,-2.947934e+00,223549
absdv_cor_flymale_frameany,1.178068e+00,-3.635717e+00,206674
absdv_cor_flymale_framechase,1.702033e+00,-2.144272e+00,1252
absphidiff_nose2ell_flyany_framenearfly,1.511261e+00,-2.662616e+00,158161
absphidiff_nose2ell_flyany_frametouch,1.529441e+00,-1.747099e+00,7495
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.509637e+00,-3.091067e+00,85233
absphidiff_nose2ell_flyfemale_frametouch,1.538479e+00,-3.096364e+00,3519
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.208275e-01,-1.556376e+00,1252
absphidiff_nose2ell_flymale_framenearfly,1.515028e+00,-2.194273e+00,72523
absphidiff_nose2ell_flymale_frametouch,1.504268e+00,-9.119276e-01,3968
absphidiff_nose2ell_flymale_framewingextension,1.240692e+00,-1.525522e-01,827
abssmoothdtheta_flyany_frameany,6.872201e-01,-3.962911e+00,431496
abssmoothdtheta_flyfemale_frameany,6.741209e-01,-3.709450e+00,223549
abssmoothdtheta_flymale_frameany,7.021912e-01,-3.653945e+00,206674
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.764260e+00,1.873155e+00,932
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.503396e+00,-1.688771e+00,158167
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.721382e+00,3.413150e+00,871
absthetadiff_nose2ell_flyany_framestop_nearfly,1.385527e+00,-3.006981e+00,99173
absthetadiff_nose2ell_flyany_frametouch,1.749019e+00,-2.108010e-01,7495
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.512861e+00,-1.974964e+00,85236
absthetadiff_nose2ell_flyfemale_frametouch,1.780427e+00,-1.159665e+00,3519
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.603609e-01,-1.266922e+00,207
absthetadiff_nose2ell_flymale_framechase,4.221758e-01,1.355613e+00,1252
absthetadiff_nose2ell_flymale_framenearfly,1.498081e+00,-1.339175e+00,72526
absthetadiff_nose2ell_flymale_frametouch,1.693307e+00,-3.075952e-02,3968
absthetadiff_nose2ell_flymale_framewingextension,1.124559e+00,1.010676e+00,828
absyaw_flyany_framemove,5.993343e-01,4.285602e-01,164215
absyaw_flyfemale_framemove,5.818349e-01,-9.716355e-01,88366
absyaw_flymale_framemove,6.155437e-01,1.217768e+00,75618
accmag_flyany_frameany,7.074656e+01,-3.499250e+00,431496
accmag_flyfemale_frameany,6.666394e+01,-3.398198e+00,223549
accmag_flymale_frameany,7.525848e+01,-3.171305e+00,206674
angle_biggest_wing_flyany_frameany,3.312140e-02,-7.035037e-01,431514
angle_biggest_wing_flyany_framewingextension,6.669642e-01,-1.083256e+00,858
angle_biggest_wing_flyfemale_frameany,2.394488e-02,-1.594274e+00,223557
angle_biggest_wing_flymale_frameany,4.194897e-02,1.912900e-01,206684
angle_smallest_wing_flyany_frameany,8.619989e-03,-7.876716e-01,431514
angle_smallest_wing_flyany_framewingextension,8.514081e-02,2.513863e-01,858
angle_smallest_wing_flyfemale_frameany,1.790455e-03,-1.820913e+00,223557
angle_smallest_wing_flymale_frameany,1.550873e-02,2.785123e-01,206684
angleonclosestfly_flyany_framenearfly,-4.201639e-01,-1.817471e+00,158167
angleonclosestfly_flyany_framestop_nearfly,-4.706603e-01,-2.773318e+00,99173
angleonclosestfly_flyany_frametouch,-4.873112e-01,-4.299284e+00,7495
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.118436e-01,-1.866985e+00,85236
angleonclosestfly_flyfemale_frametouch,-4.881711e-01,-2.322553e+00,3519
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.143019e-01,1.177195e+00,207
angleonclosestfly_flymale_framechase,-1.398491e-02,-3.833527e-01,1252
angleonclosestfly_flymale_framenearfly,-3.141842e-01,7.356518e-01,72526
angleonclosestfly_flymale_frametouch,-4.758649e-01,-3.112369e+00,3968
angleonclosestfly_flymale_framewingextension,2.565014e-01,1.724607e+00,828
anglesub_flyany_frameany,1.884186e-01,-3.184331e-01,431514
anglesub_flyfemale_frameany,1.903750e-01,2.689580e-01,223557
anglesub_flymale_frameany,1.866710e-01,-5.547539e-01,206684
area_flyany_frameany,1.726858e+00,-2.589096e+00,431514
area_flyfemale_frameany,1.918866e+00,-2.942789e+00,223557
area_flymale_frameany,1.518910e+00,-2.440843e+00,206684
area_inmost_wing_flyany_frameany,8.519478e-01,-3.689373e-01,431514
area_inmost_wing_flyany_framewingextension,5.968975e-01,-1.571749e+00,858
area_inmost_wing_flyany_framewinggrooming,4.082733e-01,1.788263e+00,32171
area_inmost_wing_flyfemale_frameany,9.328511e-01,5.144425e-01,223557
area_inmost_wing_flymale_frameany,7.666797e-01,-1.578890e+00,206684
area_outmost_wing_flyany_frameany,8.998417e-01,-7.745134e-01,431514
area_outmost_wing_flyany_framewingextension,1.174222e+00,-9.447593e-01,858
area_outmost_wing_flyany_framewinggrooming,8.396339e-01,1.196428e-01,32171
area_outmost_wing_flyfemale_frameany,9.804858e-01,-1.794218e-01,223557
area_outmost_wing_flymale_frameany,8.137998e-01,-1.631350e+00,206684
arena_angle_flyany_frameany,-6.758922e-01,-7.474320e+00,431514
b_mm_flyany_frameany,2.203141e-01,-2.418484e+00,431514
b_mm_flyfemale_frameany,2.323905e-01,-2.790482e+00,223557
b_mm_flymale_frameany,2.072033e-01,-2.243527e+00,206684
boutfreq_flyany_framebackup,7.276705e-04,-2.656433e+00,431514
boutfreq_flyany_framebodyturn,2.266439e-03,-3.445076e+00,431514
boutfreq_flyany_framecrabwalkall,6.500368e-03,-4.201398e+00,431514
boutfreq_flyany_framecrabwalkextreme,4.287231e-04,-1.918500e+00,431514
boutfreq_flyany_framejump,1.181885e-04,-2.322850e+00,431514
boutfreq_flyany_framepivotcenter,2.062506e-04,-4.642509e-01,431514
boutfreq_flyany_framepivottail,5.476068e-03,-2.053202e+00,431514
boutfreq_flyany_framerighting,2.085680e-04,1.231891e-01,431514
boutfreq_flyany_framestop,9.805012e-03,-3.468251e+00,431514
boutfreq_flyany_frametouch,2.729923e-03,-2.119279e+00,431514
boutfreq_flyany_framewalk,1.274582e-02,-3.762876e+00,431514
boutfreq_flyany_framewingextension,1.181885e-04,-2.177473e-01,431514
boutfreq_flyany_framewingflick,3.012648e-05,-1.322652e+00,431514
boutfreq_flyany_framewinggrooming,1.529498e-03,-1.059876e-02,431514
boutfreq_flymale_frameattemptedcopulation,2.903123e-05,-5.600185e-02,206674
boutfreq_flymale_framechase,3.435362e-04,-7.463402e-01,206674
boutfreq_flymale_framecopulation,0.000000e+00,-1.878122e-01,206674
corfrac_maj_flyany_frameany,-5.326186e-02,2.659514e+00,431496
corfrac_maj_flyany_framebackup,-1.946387e-01,2.007913e+00,1183
corfrac_maj_flyany_framebodyturn,-7.526588e-01,-3.979031e-01,2424
corfrac_maj_flyany_framecrabwalkall,-2.927050e-01,1.400599e+00,23533
corfrac_maj_flyany_framecrabwalkextreme,-4.977266e-01,1.070208e+00,676
corfrac_maj_flyany_framepivotcenter,-3.342755e-02,3.724690e+00,247
corfrac_maj_flyany_framepivottail,-6.503892e-01,3.853204e+00,10038
corfrac_maj_flyfemale_frameany,-6.316682e-02,2.033350e+00,223549
corfrac_maj_flymale_frameany,-4.409804e-02,2.964708e+00,206674
da_flyany_frameany,-4.224821e-05,-4.869693e+00,431496
da_flyfemale_frameany,-1.029075e-04,-1.261672e+00,223549
da_flymale_frameany,2.181027e-05,-4.858582e-01,206674
dangle2wall_flyany_framenearwall,7.953919e-03,-1.514996e+00,338588
dangle2wall_flyfemale_framenearwall,1.793112e-02,-9.721868e-01,176120
dangle2wall_flymale_framenearwall,-3.236496e-03,-2.066378e+00,161451
dangle_biggest_wing_flyany_frameany,-3.345635e-03,9.625291e-01,431496
dangle_biggest_wing_flyfemale_frameany,-5.054522e-03,4.143977e-01,223549
dangle_biggest_wing_flymale_frameany,3.150128e-04,1.285392e+00,206674
dangle_smallest_wing_flyany_frameany,3.392012e-03,-9.552691e-01,431496
dangle_smallest_wing_flyfemale_frameany,4.888428e-03,-4.464139e-01,223549
dangle_smallest_wing_flymale_frameany,-3.661751e-04,-1.264309e+00,206674
danglesub_flyany_framemove,-1.761529e-02,9.706611e-02,164197
danglesub_flyany_framenearfly,-5.040515e-02,3.002527e+00,158161
danglesub_flyfemale_framenearfly,-4.988251e-02,2.740051e+00,85233
danglesub_flymale_framenearfly,-5.101184e-02,2.958739e+00,72523
darea_flyany_frameany,-7.531568e-05,-1.765959e+00,431496
darea_flyany_frameattemptedcopulation,-3.428691e-01,-2.215176e-02,229
darea_flyany_framebackup,-1.544683e-01,1.787886e+00,1183
darea_flyany_framebodyturn,-9.735341e-02,-1.501853e+00,2424
darea_flyany_framechase,1.623529e-01,4.190578e+00,1305
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.388486e-02,1.312909e+00,23533
darea_flyany_framecrabwalkextreme,-2.333709e-02,4.618324e-01,676
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.043817e-02,-4.373839e-01,247
darea_flyany_framepivottail,-4.917720e-02,6.743736e-01,10038
darea_flyany_framerighting,5.981231e-02,6.117442e-01,790
darea_flyany_framestop,-6.921598e-03,2.013412e+00,267299
darea_flyany_frametouch,-8.747481e-02,-3.548183e-01,7495
darea_flyany_framewalk,3.414052e-02,1.077475e+00,91354
darea_flyany_framewingextension,-9.733478e-02,-5.425387e-01,857
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.001975e-02,6.855418e-02,32170
darea_flyfemale_frameany,-3.507880e-04,-4.320182e-01,223549
darea_flymale_frameany,2.948122e-04,4.134874e-01,206674
darea_inmost_wing_flyany_frameany,6.405299e-02,-1.549871e+00,431496
darea_inmost_wing_flyfemale_frameany,5.997104e-02,-1.822036e+00,223549
darea_inmost_wing_flymale_frameany,6.394991e-02,-9.710827e-01,206674
darea_outmost_wing_flyany_frameany,-6.380312e-02,1.557695e+00,431496
darea_outmost_wing_flyany_framewingextension,5.212581e-01,2.702517e+00,857
darea_outmost_wing_flyfemale_frameany,-5.840301e-02,1.871793e+00,223549
darea_outmost_wing_flymale_frameany,-6.535237e-02,9.270815e-01,206674
db_flyany_frameany,4.989450e-06,2.343653e+00,431496
db_flyfemale_frameany,-5.767653e-06,6.653117e-01,223549
db_flymale_frameany,2.648645e-05,1.215642e+00,206674
dcenter_flyany_frameany,1.127549e+01,-7.604926e-02,431514
dcenter_flyany_framebackupstart,1.121090e+01,4.004958e+00,314
dcenter_flyany_framebodyturn,1.251697e+01,2.959129e+00,2424
dcenter_flyany_framebodyturnstart,1.244040e+01,3.103070e+00,978
dcenter_flyany_framecrabwalkallstart,1.279749e+01,3.337153e+00,2804
dcenter_flyany_framecrabwalkextreme,1.095231e+01,4.846514e+00,676
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.228976e+01,3.293507e+00,164215
dcenter_flyany_framenearwall,1.100227e+01,1.526721e+00,338602
dcenter_flyany_framepivotcenter,9.016637e+00,-7.080177e-01,247
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.216329e+01,4.308043e+00,2363
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.048580e+01,-1.750377e+00,267299
dcenter_flyany_frametouch,2.961807e+00,4.575057e-01,7495
dcenter_flyany_framewalk,1.312800e+01,2.811786e+00,91355
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.110851e+01,-3.396958e+00,32171
dcenter_flyfemale_frameany,1.099796e+01,-6.083802e-01,223557
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.158082e+01,4.644508e-01,206684
dcenter_flymale_framewingextension,4.250317e+00,-9.947910e-01,828
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.050703e-01,-2.166541e+00,164197
ddcenter_flyany_framenearfly,2.227443e-01,-2.361020e+00,158161
ddcenter_flyfemale_framenearfly,2.064694e-01,-2.284400e+00,85233
ddcenter_flymale_framenearfly,2.401537e-01,-2.346499e+00,72523
ddell2nose_flyany_framenearfly,6.800541e-01,-2.533050e+00,158161
ddell2nose_flyfemale_framenearfly,6.528249e-01,-2.366888e+00,85233
ddell2nose_flymale_framenearfly,7.118504e-01,-2.629835e+00,72523
ddist2wall_flyany_framenearwall,1.038740e-02,-1.512964e+00,338588
ddist2wall_flyfemale_framenearwall,1.082668e-03,-3.100592e+00,176120
ddist2wall_flymale_framenearwall,1.637513e-02,4.732812e-02,161451
ddnose2ell_flyany_frameattemptedcopulation,5.149247e-01,3.634417e-02,229
ddnose2ell_flyany_framenearfly,6.597296e-01,-2.708075e+00,158161
ddnose2ell_flyfemale_framenearfly,6.514008e-01,-2.496763e+00,85233
ddnose2ell_flymale_framechase,-1.388482e+00,-6.497410e-01,1252
ddnose2ell_flymale_framenearfly,6.735742e-01,-2.714272e+00,72523
decc_flyany_frameany,3.173348e-05,5.252472e+00,431496
decc_flyfemale_frameany,5.333462e-05,2.894697e+00,223549
decc_flymale_frameany,2.516894e-05,1.686113e+00,206674
dell2nose_flyany_frameany,1.038844e+01,-1.446582e-02,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.008535e+01,-4.233937e-01,223557
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.072115e+01,4.294345e-01,206684
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.179067e+01,-3.828582e-01,431514
dist2wall_flyany_frameattemptedcopulation,1.055691e+01,-9.831463e-01,229
dist2wall_flyany_framebackupstart,5.369338e+00,-7.087097e-01,314
dist2wall_flyany_framebodyturnstart,6.766869e+00,-1.465207e+00,978
dist2wall_flyany_framecrabwalkall,6.416162e+00,-1.243439e+00,23533
dist2wall_flyany_framecrabwalkextreme,6.306262e+00,-3.173584e+00,676
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.164500e+00,-1.715018e+00,164215
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.820122e+00,-1.396674e+00,2363
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.373840e+01,-1.508649e+00,267299
dist2wall_flyany_frametouch,8.509356e+00,-7.071058e-01,7495
dist2wall_flyany_framewalk,7.965518e+00,-1.390735e+00,91355
dist2wall_flyany_framewinggrooming,1.744877e+01,-1.730267e+00,32171
dist2wall_flyfemale_frameany,1.170538e+01,-9.368280e-01,223557
dist2wall_flymale_frameany,1.188227e+01,2.127520e-01,206684
dmax_wing_angle_flyany_frameany,1.343598e-02,1.418571e+00,431496
dmax_wing_angle_flyany_framewingextension,-1.990342e-01,1.219497e+00,857
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.294756e-02,1.389153e+00,223549
dmax_wing_angle_flymale_frameany,1.380551e-02,7.934652e-01,206674
dmax_wing_area_flyany_frameany,-2.731980e-01,8.676539e-01,431496
dmax_wing_area_flyany_framewingextension,4.973087e-01,2.881206e+00,857
dmax_wing_area_flyfemale_frameany,-2.386964e-01,1.636674e+00,223549
dmax_wing_area_flymale_frameany,-3.063828e-01,-1.762437e-01,206674
dmin_wing_angle_flyany_frameany,-1.338960e-02,-1.405609e+00,431496
dmin_wing_angle_flyany_framewingextension,-1.002823e+00,-9.878209e-01,857
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.311366e-02,-1.448886e+00,223549
dmin_wing_angle_flymale_frameany,-1.385668e-02,-7.664416e-01,206674
dmin_wing_area_flyany_frameany,2.734479e-01,-8.639422e-01,431496
dmin_wing_area_flyany_framewingextension,-1.951806e-02,-1.295514e+00,857
dmin_wing_area_flyfemale_frameany,2.402644e-01,-1.616420e+00,223549
dmin_wing_area_flymale_frameany,3.049803e-01,1.574302e-01,206674
dnose2ell_angle_30tomin30_flyany_frameany,1.093227e+01,-4.663667e-02,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.067178e+01,-5.772005e-01,223557
dnose2ell_angle_30tomin30_flymale_frameany,1.121655e+01,4.634843e-01,206684
dnose2ell_angle_min20to20_flyany_frameany,4.255323e+01,2.023775e-01,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.043352e+01,-3.069989e-01,223557
dnose2ell_angle_min20to20_flymale_frameany,4.483776e+01,6.694019e-01,206684
dnose2ell_angle_min30to30_flyany_frameany,3.434114e+01,3.060729e-01,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.271434e+01,-2.610402e-01,223557
dnose2ell_angle_min30to30_flymale_frameany,3.608824e+01,7.845487e-01,206684
dnose2ell_flyany_frameany,1.038487e+01,-2.996436e-02,431514
dnose2ell_flyany_frameattemptedcopulation,3.144307e-01,-2.935941e-01,229
dnose2ell_flyany_framebackupstart,1.046405e+01,3.845620e+00,314
dnose2ell_flyany_framebodyturn,1.167722e+01,3.006030e+00,2424
dnose2ell_flyany_framebodyturnstart,1.163652e+01,3.187768e+00,978
dnose2ell_flyany_framecrabwalkallstart,1.196515e+01,3.365158e+00,2804
dnose2ell_flyany_framecrabwalkextreme,1.005302e+01,4.770391e+00,676
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.009815e+01,1.597927e+00,338602
dnose2ell_flyany_framepivotcenter,8.178764e+00,-7.262887e-01,247
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.135857e+01,4.187560e+00,2363
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.598540e+00,-1.702754e+00,267299
dnose2ell_flyany_frametouch,1.128333e+00,4.493653e-01,7495
dnose2ell_flyany_framewalk,1.226553e+01,2.849186e+00,91355
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.033086e+01,-3.283344e+00,32171
dnose2ell_flyfemale_frameany,1.011584e+01,-5.710359e-01,223557
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.067957e+01,4.879725e-01,206684
dnose2ell_flymale_framechase,1.347170e+00,-2.364951e+00,1252
dnose2ell_flymale_framewingextension,2.451418e+00,-8.301451e-01,828
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.128039e+01,-3.478836e-02,431514
dnose2tail_flyany_framemove,1.228634e+01,3.202911e+00,164215
dnose2tail_flyfemale_frameany,1.096401e+01,-7.133385e-01,223557
dnose2tail_flymale_frameany,1.162660e+01,5.980480e-01,206684
dnwingsdetected_flyany_frameany,7.026593e-05,1.592712e+00,431496
dnwingsdetected_flyfemale_frameany,2.712557e-04,-7.438856e-02,223549
dnwingsdetected_flymale_frameany,-5.868076e-04,-8.463863e-01,206674
dphi_flyany_framemove,-2.019948e-02,-3.373228e-01,164197
dphi_flyfemale_framemove,-9.878567e-02,-1.616959e+00,88358
dphi_flymale_framemove,7.712283e-02,1.515486e+00,75608
dtheta_flyany_frameany,4.609507e-03,8.436576e-01,431496
dtheta_flyfemale_frameany,-2.562706e-03,-1.034989e-01,223549
dtheta_flymale_frameany,1.193136e-02,1.365204e+00,206674
du_cor_flyany_frameany,3.519084e+00,-2.953173e+00,431496
du_cor_flyfemale_frameany,3.447963e+00,-2.451299e+00,223549
du_cor_flymale_frameany,3.613495e+00,-2.960524e+00,206674
du_ctr_flyany_frameany,3.725030e+00,-3.036039e+00,431496
du_ctr_flyany_frameattemptedcopulation,4.434735e-01,-5.439214e-01,229
du_ctr_flyany_framebackup,-8.304026e+00,-1.062009e+00,1183
du_ctr_flyany_framebodyturn,5.379237e+00,1.724879e-01,2424
du_ctr_flyany_framecrabwalkall,1.062792e+01,-4.806455e-01,23533
du_ctr_flyany_framecrabwalkextreme,9.402709e-01,-5.846939e-01,676
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.856977e+00,-5.068228e-01,164197
du_ctr_flyany_framenearfly,3.120295e+00,-3.468512e+00,158161
du_ctr_flyany_framenearwall,4.420883e+00,-3.112208e+00,338588
du_ctr_flyany_framenotnearfly_notnearwall,2.665279e+00,-8.895800e-01,68029
du_ctr_flyany_framepivotcenter,1.639257e-01,-4.321321e-01,247
du_ctr_flyany_framerighting,2.058873e+00,-3.987434e+00,790
