field,value,zscore,nflyframes
a_mm_flyany_frameany,6.183453e-01,-3.225883e+00,479460
a_mm_flyfemale_frameany,6.510537e-01,-3.957896e+00,240919
a_mm_flymale_frameany,5.852494e-01,-2.093665e+00,237854
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.014244e-01,3.639986e+00,288
absangle2wall_flyany_framebodyturnstart,1.276278e+00,7.608986e+00,964
absangle2wall_flyany_framecrabwalkall,1.187296e+00,2.353770e+00,15439
absangle2wall_flyany_framecrabwalkextreme,1.342311e+00,6.451109e+00,309
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.382716e+00,6.571360e+00,115401
absangle2wall_flyany_framenearwall,1.466382e+00,3.334928e+00,216519
absangle2wall_flyany_framepivotcenterstart,1.615542e+00,-7.864236e-01,280
absangle2wall_flyany_framepivottailstart,1.005286e+00,9.730358e+00,1887
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.557695e+00,-1.526177e+00,364059
absangle2wall_flyany_frametouch,1.563047e+00,4.759694e+00,3455
absangle2wall_flyany_framewalk,1.357293e+00,2.181654e+00,65934
absangle2wall_flyany_framewinggrooming,1.599178e+00,6.979919e-01,20449
absangle2wall_flyfemale_framenearwall,1.561194e+00,6.246709e+00,101286
absangle2wall_flymale_framenearwall,1.401187e+00,9.955048e-01,114926
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.403099e+00,-2.693886e+00,263
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.298977e+00,-4.689564e+00,609
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.626391e+00,1.613743e+00,159956
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.342429e+00,-4.777200e+00,425
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.676589e+00,1.849418e+00,130700
absanglefrom1to2_nose2ell_flyany_frametouch,6.772391e-01,-2.040030e+00,3455
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.535412e+00,-1.880547e+00,86145
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.977312e-01,-3.611353e+00,1527
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.154987e-01,-2.604590e+00,238
absanglefrom1to2_nose2ell_flymale_framenearfly,1.729855e+00,3.687744e+00,73379
absanglefrom1to2_nose2ell_flymale_frametouch,6.628905e-01,-5.736718e-01,1926
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.002333e+00,-4.737911e+00,216508
absdangle2wall_flyfemale_framenearwall,9.546400e-01,-4.602635e+00,101281
absdangle2wall_flymale_framenearwall,1.053152e+00,-4.176629e+00,114920
absdtheta_flyany_frameany,6.717738e-01,-6.872549e+00,479440
absdtheta_flyany_framebackup,2.476866e+00,-4.261816e-01,1097
absdtheta_flyany_framebodyturn,5.375546e+00,-1.046118e+00,2408
absdtheta_flyany_framecrabwalkall,1.524779e+00,-2.366867e+00,15439
absdtheta_flyany_framecrabwalkextreme,1.808914e+00,-2.033465e-01,309
absdtheta_flyany_framemove,1.906157e+00,-1.400211e+00,115381
absdtheta_flyany_framenearfly,6.405030e-01,-7.286123e+00,159949
absdtheta_flyany_framenearwall,1.001292e+00,-4.713053e+00,216508
absdtheta_flyany_framenotnearfly_notnearwall,3.996194e-01,-4.107509e+00,159922
absdtheta_flyany_framepivotcenter,5.204403e+00,-2.221047e+00,844
absdtheta_flyany_framepivottail,4.868447e+00,-1.647922e+00,8266
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.685697e-01,-6.633526e+00,364059
absdtheta_flyany_frametouch,1.239270e+00,-4.851819e+00,3455
absdtheta_flyany_framewalk,1.493993e+00,-1.933429e+00,65934
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.779873e-01,-3.656566e+00,20449
absdtheta_flyfemale_frameany,5.817790e-01,-6.666749e+00,240908
absdtheta_flymale_frameany,7.625008e-01,-6.130623e+00,237845
absdtheta_flymale_framechase,1.195415e+00,-3.907817e+00,238
absdv_cor_flyany_frameany,7.246629e-01,-6.246753e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.463346e+00,5.235664e-01,1097
absdv_cor_flyany_framebodyturn,2.796030e+00,-1.671077e+00,2408
absdv_cor_flyany_framecrabwalkall,4.713710e+00,-3.336226e+00,15439
absdv_cor_flyany_framecrabwalkextreme,3.580267e+00,-5.694760e+00,309
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.389246e+00,-3.118387e+00,115381
absdv_cor_flyany_framenearfly,6.063882e-01,-6.454724e+00,159949
absdv_cor_flyany_framenearwall,1.277373e+00,-4.130735e+00,216508
absdv_cor_flyany_framenotnearfly_notnearwall,2.399479e-01,-3.388090e+00,159922
absdv_cor_flyany_framepivotcenter,1.814379e-02,-4.885995e-01,844
absdv_cor_flyany_framepivottail,2.566420e+00,-2.913539e-01,8266
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.425405e-02,-4.680950e+00,364059
absdv_cor_flyany_frametouch,1.250763e+00,-4.010149e+00,3455
absdv_cor_flyany_framewalk,3.255257e+00,-1.357656e+00,65934
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.643511e-02,-3.178331e+00,20449
absdv_cor_flyfemale_frameany,5.515497e-01,-6.020870e+00,240908
absdv_cor_flymale_frameany,9.016837e-01,-5.561382e+00,237845
absdv_cor_flymale_framechase,2.155857e+00,-4.063356e-01,238
absphidiff_nose2ell_flyany_framenearfly,1.289498e+00,-7.244881e+00,159949
absphidiff_nose2ell_flyany_frametouch,1.543132e+00,-1.173700e+00,3455
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.243628e+00,-9.177724e+00,86140
absphidiff_nose2ell_flyfemale_frametouch,1.522907e+00,-3.930341e+00,1527
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.187469e-01,-4.611894e+00,238
absphidiff_nose2ell_flymale_framenearfly,1.342130e+00,-5.269683e+00,73377
absphidiff_nose2ell_flymale_frametouch,1.566737e+00,5.929286e-01,1926
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.814951e-01,-6.669670e+00,479440
abssmoothdtheta_flyfemale_frameany,4.177064e-01,-6.651542e+00,240908
abssmoothdtheta_flymale_frameany,5.464300e-01,-5.725114e+00,237845
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687432e+00,1.223482e+00,609
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.605339e+00,5.448322e-01,159956
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.535579e+00,-2.830266e-01,425
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597850e+00,1.323021e+00,130700
absthetadiff_nose2ell_flyany_frametouch,1.558798e+00,-2.548271e+00,3455
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.588682e+00,-1.408164e-01,86145
absthetadiff_nose2ell_flyfemale_frametouch,1.601178e+00,-4.679893e+00,1527
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.668611e-01,-4.330090e+00,238
absthetadiff_nose2ell_flymale_framenearfly,1.614875e+00,9.801533e-01,73379
absthetadiff_nose2ell_flymale_frametouch,1.514343e+00,-9.725955e-01,1926
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.048163e-01,3.913048e+00,115401
absyaw_flyfemale_framemove,8.179530e-01,8.072495e+00,49008
absyaw_flymale_framemove,5.980937e-01,8.119936e-01,66348
accmag_flyany_frameany,4.715556e+01,-6.193863e+00,479440
accmag_flyfemale_frameany,4.117369e+01,-5.863208e+00,240908
accmag_flymale_frameany,5.323621e+01,-5.867471e+00,237845
angle_biggest_wing_flyany_frameany,-1.978680e-03,-4.616767e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-5.515017e-03,-4.974354e+00,240919
angle_biggest_wing_flymale_frameany,9.379159e-04,-3.012236e+00,237854
angle_smallest_wing_flyany_frameany,-9.025192e-03,-4.698501e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.391841e-02,-5.313706e+00,240919
angle_smallest_wing_flymale_frameany,-4.391497e-03,-2.672083e+00,237854
angleonclosestfly_flyany_framenearfly,-2.514962e-01,3.382259e+00,159956
angleonclosestfly_flyany_framestop_nearfly,-3.093515e-01,8.602759e-01,130700
angleonclosestfly_flyany_frametouch,3.831265e-02,9.490754e+00,3455
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.254258e-02,4.892283e+00,86145
angleonclosestfly_flyfemale_frametouch,-2.262064e-01,2.247139e+00,1527
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.291277e-04,6.052506e-02,238
angleonclosestfly_flymale_framenearfly,-4.432604e-01,-4.024547e+00,73379
angleonclosestfly_flymale_frametouch,3.148994e-01,1.035710e+01,1926
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.893690e-01,-7.343330e-01,479460
anglesub_flyfemale_frameany,2.035197e-01,1.412171e+00,240919
anglesub_flymale_frameany,1.739746e-01,-1.846711e+00,237854
area_flyany_frameany,1.766056e+00,-2.053027e+00,479460
area_flyfemale_frameany,1.961691e+00,-2.487541e+00,240919
area_flymale_frameany,1.567850e+00,-1.364664e+00,237854
area_inmost_wing_flyany_frameany,9.199200e-01,1.541654e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.037253e-01,1.387299e+00,20449
area_inmost_wing_flyfemale_frameany,9.968288e-01,2.229463e+00,240919
area_inmost_wing_flymale_frameany,8.435416e-01,4.056438e-01,237854
area_outmost_wing_flyany_frameany,9.368476e-01,2.040970e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.484652e-01,-3.243189e+00,20449
area_outmost_wing_flyfemale_frameany,1.017989e+00,8.161111e-01,240919
area_outmost_wing_flymale_frameany,8.555250e-01,-6.408438e-01,237854
arena_angle_flyany_frameany,5.405840e-01,5.733864e+00,479460
b_mm_flyany_frameany,2.264731e-01,-7.990934e-01,479460
b_mm_flyfemale_frameany,2.396859e-01,-1.058705e+00,240919
b_mm_flymale_frameany,2.130678e-01,-5.271348e-01,237854
boutfreq_flyany_framebackup,6.131898e-04,-4.324126e+00,479460
boutfreq_flyany_framebodyturn,2.012681e-03,-4.277374e+00,479460
boutfreq_flyany_framecrabwalkall,4.803320e-03,-6.534190e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.814541e-04,-4.404428e+00,479460
boutfreq_flyany_framejump,1.626830e-04,-1.994624e+00,479460
boutfreq_flyany_framepivotcenter,5.839903e-04,5.205624e+00,479460
boutfreq_flyany_framepivottail,3.937763e-03,-4.848978e+00,479460
boutfreq_flyany_framerighting,3.962791e-05,-1.303428e+00,479460
boutfreq_flyany_framestop,1.007383e-02,-3.062242e+00,479460
boutfreq_flyany_frametouch,1.013640e-03,-4.988028e+00,479460
boutfreq_flyany_framewalk,7.986068e-03,-7.035856e+00,479460
boutfreq_flyany_framewingextension,8.342719e-06,-1.349611e+00,479460
boutfreq_flyany_framewingflick,6.257039e-06,-1.130612e+00,479460
boutfreq_flyany_framewinggrooming,8.697284e-04,-2.513404e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.197206e+00,237845
boutfreq_flymale_framechase,6.727070e-05,-1.649202e+00,237845
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,237845
corfrac_maj_flyany_frameany,-2.185148e-02,4.531382e+00,479440
corfrac_maj_flyany_framebackup,-2.117721e-01,-6.244116e-02,1097
corfrac_maj_flyany_framebodyturn,-7.399080e-01,2.026523e+00,2408
corfrac_maj_flyany_framecrabwalkall,-3.318064e-01,-1.668638e+00,15439
corfrac_maj_flyany_framecrabwalkextreme,-5.771704e-01,-1.272665e+00,309
corfrac_maj_flyany_framepivotcenter,-1.622588e-01,-3.048100e+00,844
corfrac_maj_flyany_framepivottail,-6.925673e-01,-7.050648e-01,8266
corfrac_maj_flyfemale_frameany,-8.489235e-03,4.800965e+00,240908
corfrac_maj_flymale_frameany,-3.640506e-02,3.438047e+00,237845
da_flyany_frameany,-2.808819e-05,-2.759938e+00,479440
da_flyfemale_frameany,-7.952586e-05,-8.736501e-01,240908
da_flymale_frameany,2.540709e-05,-1.667692e-01,237845
dangle2wall_flyany_framenearwall,2.072721e-02,5.723463e-01,216508
dangle2wall_flyfemale_framenearwall,1.641895e-02,-2.617554e-01,101281
dangle2wall_flymale_framenearwall,2.877828e-02,2.056327e+00,114920
dangle_biggest_wing_flyany_frameany,2.884469e-03,1.113698e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.434687e-04,6.287103e-01,240908
dangle_biggest_wing_flymale_frameany,6.321058e-03,1.262754e+00,237845
dangle_smallest_wing_flyany_frameany,-2.858222e-03,-1.108323e+00,479440
dangle_smallest_wing_flyfemale_frameany,5.794099e-04,-5.771841e-01,240908
dangle_smallest_wing_flymale_frameany,-7.088897e-03,-1.294420e+00,237845
danglesub_flyany_framemove,-2.378354e-02,-1.423273e+00,115381
danglesub_flyany_framenearfly,-3.671004e-02,3.872963e+00,159949
danglesub_flyfemale_framenearfly,-2.470849e-02,4.482676e+00,86140
danglesub_flymale_framenearfly,-4.818923e-02,3.006748e+00,73377
darea_flyany_frameany,-9.594051e-05,-2.613608e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.394933e-01,2.341624e+00,1097
darea_flyany_framebodyturn,1.036353e-02,2.803294e+00,2408
darea_flyany_framechase,-3.855709e-02,-2.031251e+00,238
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.240940e-02,3.516895e-01,15439
darea_flyany_framecrabwalkextreme,6.259247e-02,5.013819e+00,309
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.536397e-02,-1.494467e-01,844
darea_flyany_framepivottail,-6.483730e-02,9.168861e-01,8266
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.972641e-03,2.606204e+00,364059
darea_flyany_frametouch,-7.458636e-02,3.644899e-01,3455
darea_flyany_framewalk,2.107964e-02,-1.563673e+00,65934
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.775396e-03,2.186521e+00,20449
darea_flyfemale_frameany,-2.536771e-04,-1.579767e-01,240908
darea_flymale_frameany,1.139214e-04,-5.086444e-01,237845
darea_inmost_wing_flyany_frameany,2.538140e-02,-3.410025e+00,479440
darea_inmost_wing_flyfemale_frameany,3.135817e-02,-3.079511e+00,240908
darea_inmost_wing_flymale_frameany,1.676816e-02,-2.806536e+00,237845
darea_outmost_wing_flyany_frameany,-2.522965e-02,3.411868e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.093987e-02,3.088517e+00,240908
darea_outmost_wing_flymale_frameany,-1.698724e-02,2.814883e+00,237845
db_flyany_frameany,-1.984853e-06,-9.526375e-01,479440
db_flyfemale_frameany,-2.789212e-06,6.902560e-01,240908
db_flymale_frameany,4.889932e-06,-7.838176e-01,237845
dcenter_flyany_frameany,1.148364e+01,4.981184e-01,479460
dcenter_flyany_framebackupstart,1.531867e+01,1.201627e+01,293
dcenter_flyany_framebodyturn,1.312720e+01,4.413031e+00,2408
dcenter_flyany_framebodyturnstart,1.310048e+01,4.719825e+00,964
dcenter_flyany_framecrabwalkallstart,1.356865e+01,5.176638e+00,2303
dcenter_flyany_framecrabwalkextreme,1.128667e+01,5.664870e+00,309
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.296416e+01,5.480872e+00,115401
dcenter_flyany_framenearwall,1.284829e+01,7.947542e+00,216519
dcenter_flyany_framepivotcenter,1.087779e+01,8.906425e-01,844
dcenter_flyany_framepivotcenterstart,1.082063e+01,5.613960e-01,280
dcenter_flyany_framepivottailstart,1.343738e+01,7.821282e+00,1887
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.089344e+01,-9.802189e-01,364059
dcenter_flyany_frametouch,3.000399e+00,2.052153e+00,3455
dcenter_flyany_framewalk,1.432357e+01,6.297982e+00,65934
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.141827e+01,-2.895882e+00,20449
dcenter_flyfemale_frameany,1.094411e+01,-9.177228e-01,240919
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.203541e+01,1.645791e+00,237854
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.420938e-01,2.770424e+00,115381
ddcenter_flyany_framenearfly,1.518686e-01,-3.254965e+00,159949
ddcenter_flyfemale_framenearfly,1.250758e-01,-3.401189e+00,86140
ddcenter_flymale_framenearfly,1.808130e-01,-3.002937e+00,73377
ddell2nose_flyany_framenearfly,4.453439e-01,-3.684887e+00,159949
ddell2nose_flyfemale_framenearfly,3.962460e-01,-3.714058e+00,86140
ddell2nose_flymale_framenearfly,5.165526e-01,-3.472757e+00,73377
ddist2wall_flyany_framenearwall,1.289513e-02,-6.040707e-01,216508
ddist2wall_flyfemale_framenearwall,1.000175e-02,-1.030527e+00,101281
ddist2wall_flymale_framenearwall,1.862751e-02,5.715024e-01,114920
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.520010e-01,-3.690896e+00,159949
ddnose2ell_flyfemale_framenearfly,3.542635e-01,-3.978968e+00,86140
ddnose2ell_flymale_framechase,-2.054753e+00,-2.287951e+00,238
ddnose2ell_flymale_framenearfly,5.551800e-01,-3.162388e+00,73377
decc_flyany_frameany,1.305599e-05,1.457824e+00,479440
decc_flyfemale_frameany,4.081406e-05,2.107143e+00,240908
decc_flymale_frameany,-5.746292e-06,-6.124004e-01,237845
dell2nose_flyany_frameany,1.061037e+01,6.121169e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.983474e+00,-8.055890e-01,240919
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.125047e+01,1.780422e+00,237854
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.047193e+01,9.802754e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.923282e+00,1.389670e+00,293
dist2wall_flyany_framebodyturnstart,1.051206e+01,6.953427e+00,964
dist2wall_flyany_framecrabwalkall,1.127394e+01,1.374954e+01,15439
dist2wall_flyany_framecrabwalkextreme,1.112452e+01,6.912077e+00,309
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.433506e+01,9.549869e+00,115401
dist2wall_flyany_framepivotcenterstart,2.241614e+01,3.272707e+00,280
dist2wall_flyany_framepivottailstart,9.530559e+00,8.845064e+00,1887
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.259314e+01,5.824410e+00,364059
dist2wall_flyany_frametouch,2.003458e+01,1.876935e+01,3455
dist2wall_flyany_framewalk,1.237346e+01,5.332986e+00,65934
dist2wall_flyany_framewinggrooming,2.719140e+01,5.039396e+00,20449
dist2wall_flyfemale_frameany,2.070872e+01,8.973914e+00,240919
dist2wall_flymale_frameany,2.024081e+01,9.290845e+00,237854
dmax_wing_angle_flyany_frameany,2.203608e-03,-4.092004e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.197467e-03,-2.818726e-01,240908
dmax_wing_angle_flymale_frameany,3.235680e-03,-2.979936e-01,237845
dmax_wing_area_flyany_frameany,-1.299401e-01,4.523057e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.142169e-01,4.416045e+00,240908
dmax_wing_area_flymale_frameany,-1.435935e-01,2.958110e+00,237845
dmin_wing_angle_flyany_frameany,-2.177361e-03,4.192404e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.745889e-04,3.678529e-01,240908
dmin_wing_angle_flymale_frameany,-4.003519e-03,2.538492e-01,237845
dmin_wing_area_flyany_frameany,1.300918e-01,-4.521839e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.146352e-01,-4.412135e+00,240908
dmin_wing_area_flymale_frameany,1.433744e-01,-2.954838e+00,237845
dnose2ell_angle_30tomin30_flyany_frameany,1.113079e+01,5.115771e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.059047e+01,-9.437530e-01,240919
dnose2ell_angle_30tomin30_flymale_frameany,1.168354e+01,1.658290e+00,237854
dnose2ell_angle_min20to20_flyany_frameany,4.663636e+01,2.946281e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.223404e+01,3.302435e-01,240919
dnose2ell_angle_min20to20_flymale_frameany,5.118473e+01,4.119653e+00,237854
dnose2ell_angle_min30to30_flyany_frameany,3.733494e+01,2.893404e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.383750e+01,1.932575e-01,240919
dnose2ell_angle_min30to30_flymale_frameany,4.094808e+01,4.221156e+00,237854
dnose2ell_flyany_frameany,1.064972e+01,7.194495e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.462202e+01,1.159673e+01,293
dnose2ell_flyany_framebodyturn,1.224543e+01,4.290657e+00,2408
dnose2ell_flyany_framebodyturnstart,1.222035e+01,4.512612e+00,964
dnose2ell_flyany_framecrabwalkallstart,1.270899e+01,5.079481e+00,2303
dnose2ell_flyany_framecrabwalkextreme,1.028468e+01,5.420705e+00,309
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.201847e+01,8.125389e+00,216519
dnose2ell_flyany_framepivotcenter,1.006078e+01,8.895158e-01,844
dnose2ell_flyany_framepivotcenterstart,9.988419e+00,5.669202e-01,280
dnose2ell_flyany_framepivottailstart,1.267432e+01,7.666107e+00,1887
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.006997e+01,-7.976667e-01,364059
dnose2ell_flyany_frametouch,1.181011e+00,2.833178e+00,3455
dnose2ell_flyany_framewalk,1.348219e+01,6.330071e+00,65934
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.066588e+01,-2.714882e+00,20449
dnose2ell_flyfemale_frameany,1.006330e+01,-8.799752e-01,240919
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.125097e+01,1.946648e+00,237854
dnose2ell_flymale_framechase,2.241109e+00,1.784400e+00,238
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.151149e+01,6.073711e-01,479460
dnose2tail_flyany_framemove,1.297458e+01,5.384501e+00,115401
dnose2tail_flyfemale_frameany,1.096144e+01,-9.278840e-01,240919
dnose2tail_flymale_frameany,1.207661e+01,1.772622e+00,237854
dnwingsdetected_flyany_frameany,0.000000e+00,3.842047e-01,479440
dnwingsdetected_flyfemale_frameany,6.294067e-04,1.398565e+00,240908
dnwingsdetected_flymale_frameany,-8.925172e-04,-2.079262e+00,237845
dphi_flyany_framemove,2.378178e-02,4.487077e-01,115381
dphi_flyfemale_framemove,-2.393261e-02,-3.766110e-01,48997
dphi_flymale_framemove,1.460225e-01,2.507319e+00,66339
dtheta_flyany_frameany,-4.705045e-03,-4.600047e-01,479440
dtheta_flyfemale_frameany,-3.874099e-03,-3.175961e-01,240908
dtheta_flymale_frameany,-5.852331e-03,-4.032699e-01,237845
du_cor_flyany_frameany,2.221496e+00,-5.031942e+00,479440
du_cor_flyfemale_frameany,1.624326e+00,-5.225435e+00,240908
du_cor_flymale_frameany,2.832483e+00,-4.164672e+00,237845
du_ctr_flyany_frameany,2.340595e+00,-5.157472e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.950330e+00,-2.132485e+00,1097
du_ctr_flyany_framebodyturn,4.961805e+00,-1.623583e+00,2408
du_ctr_flyany_framecrabwalkall,9.021419e+00,-2.901027e+00,15439
du_ctr_flyany_framecrabwalkextreme,6.177829e-01,-4.400796e+00,309
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.456512e+00,-2.308525e+00,115381
du_ctr_flyany_framenearfly,2.037680e+00,-5.319398e+00,159949
du_ctr_flyany_framenearwall,4.077383e+00,-3.436443e+00,216508
du_ctr_flyany_framenotnearfly_notnearwall,9.770973e-01,-3.253078e+00,159922
du_ctr_flyany_framepivotcenter,-1.580347e-01,-1.862159e+00,844
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.861090e-02,-6.738300e+00,364059
du_ctr_flyany_frametouch,1.288125e+00,-3.939779e+00,3455
du_ctr_flyany_framewalk,1.432024e+01,-1.455482e+00,65934
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.216104e-02,-4.404650e+00,20449
du_ctr_flyfemale_frameany,1.717870e+00,-5.339404e+00,240908
du_ctr_flymale_frameany,2.977776e+00,-4.264299e+00,237845
