field,value,zscore,nflyframes
a_mm_flyany_frameany,6.435295e-01,4.714830e-01,455468
a_mm_flyfemale_frameany,6.849051e-01,7.512500e-02,237315
a_mm_flymale_frameany,5.984554e-01,2.115061e-01,217089
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.063776e-01,-3.198596e-01,532
absangle2wall_flyany_framebodyturnstart,1.084283e+00,-1.286619e+00,2001
absangle2wall_flyany_framecrabwalkall,1.124204e+00,-1.200563e+00,39616
absangle2wall_flyany_framecrabwalkextreme,7.978200e-01,-3.082978e+00,1037
absangle2wall_flyany_framejump,1.680646e+00,-3.288113e-01,698
absangle2wall_flyany_framejumpstart,1.674452e+00,-8.919427e-01,260
absangle2wall_flyany_framemove,1.285321e+00,-1.832843e+00,251399
absangle2wall_flyany_framenearwall,1.384655e+00,-1.575993e-02,360068
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.920408e-01,-2.903374e+00,3590
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.743177e+00,1.167417e+00,204069
absangle2wall_flyany_frametouch,1.433425e+00,5.628614e-02,6634
absangle2wall_flyany_framewalk,1.336502e+00,-1.131663e+00,158797
absangle2wall_flyany_framewinggrooming,1.747548e+00,1.378095e+00,37571
absangle2wall_flyfemale_framenearwall,1.416315e+00,6.154886e-01,195409
absangle2wall_flymale_framenearwall,1.349201e+00,-7.620691e-01,163694
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.652891e+00,6.807827e-01,255
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.413531e+00,-7.941492e-01,703
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406731e+00,-5.013374e-01,1553
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574740e+00,8.034782e-01,134620
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.470134e+00,6.212940e-01,1353
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.562012e+00,4.590904e-01,49865
absanglefrom1to2_nose2ell_flyany_frametouch,7.536557e-01,1.093042e+00,6634
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.558197e+00,-4.555454e-01,72688
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.298640e-01,-1.144290e+00,3583
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.280235e-01,2.530663e+00,221
absanglefrom1to2_nose2ell_flymale_framenearfly,1.591615e+00,1.189684e+00,61625
absanglefrom1to2_nose2ell_flymale_frametouch,7.793804e-01,1.799817e+00,3051
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.695529e+00,1.600801e+00,360056
absdangle2wall_flyfemale_framenearwall,1.698351e+00,1.491472e+00,195402
absdangle2wall_flymale_framenearwall,1.696472e+00,1.520452e+00,163689
absdtheta_flyany_frameany,1.479454e+00,1.207881e+00,455449
absdtheta_flyany_framebackup,2.714320e+00,1.901355e+00,2110
absdtheta_flyany_framebodyturn,6.301487e+00,2.453342e+00,4959
absdtheta_flyany_framecrabwalkall,1.933694e+00,2.274746e+00,39615
absdtheta_flyany_framecrabwalkextreme,2.025528e+00,1.891773e+00,1037
absdtheta_flyany_framemove,2.345319e+00,3.184030e+00,251380
absdtheta_flyany_framenearfly,1.637602e+00,1.668429e+00,134616
absdtheta_flyany_framenearwall,1.687773e+00,1.606979e+00,360056
absdtheta_flyany_framenotnearfly_notnearwall,6.999125e-01,-1.402493e+00,87157
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.812551e+00,2.617823e+00,14641
absdtheta_flyany_framerighting,9.047958e+00,-2.308098e-01,701
absdtheta_flyany_framestop,4.098042e-01,-5.113322e-01,204069
absdtheta_flyany_frametouch,1.996417e+00,3.418148e+00,6634
absdtheta_flyany_framewalk,1.967774e+00,3.319666e+00,158797
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.421889e-01,-3.759456e-01,37570
absdtheta_flyfemale_frameany,1.523229e+00,1.676663e+00,237306
absdtheta_flymale_frameany,1.434659e+00,5.124723e-01,217079
absdtheta_flymale_framechase,2.298003e+00,2.800162e+00,221
absdv_cor_flyany_frameany,2.000796e+00,1.179258e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.605181e+00,2.508766e+00,2110
absdv_cor_flyany_framebodyturn,3.663952e+00,2.594900e+00,4959
absdv_cor_flyany_framecrabwalkall,6.894165e+00,3.554490e+00,39615
absdv_cor_flyany_framecrabwalkextreme,5.351735e+00,2.434508e+00,1037
absdv_cor_flyany_framejump,1.638105e+01,9.262163e-01,698
absdv_cor_flyany_framemove,3.516156e+00,3.251147e+00,251380
absdv_cor_flyany_framenearfly,1.987540e+00,1.746438e+00,134616
absdv_cor_flyany_framenearwall,2.406626e+00,1.716241e+00,360056
absdv_cor_flyany_framenotnearfly_notnearwall,4.848548e-01,-1.905409e+00,87157
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.165159e+00,3.098356e+00,14641
absdv_cor_flyany_framerighting,5.687593e+00,-6.971139e-01,701
absdv_cor_flyany_framestop,1.360204e-01,-1.089289e+00,204069
absdv_cor_flyany_frametouch,2.355467e+00,4.036337e+00,6634
absdv_cor_flyany_framewalk,4.200517e+00,3.417494e+00,158797
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.236333e-01,-1.561463e+00,37570
absdv_cor_flyfemale_frameany,2.006578e+00,2.066867e+00,237306
absdv_cor_flymale_frameany,2.002521e+00,1.798861e-01,217079
absdv_cor_flymale_framechase,2.908276e+00,2.772940e+00,221
absphidiff_nose2ell_flyany_framenearfly,1.683359e+00,1.177343e+00,134616
absphidiff_nose2ell_flyany_frametouch,1.662501e+00,2.675231e+00,6634
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.697197e+00,1.293518e+00,72685
absphidiff_nose2ell_flyfemale_frametouch,1.686584e+00,2.997849e+00,3583
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.355960e-01,-5.678835e-01,221
absphidiff_nose2ell_flymale_framenearfly,1.668807e+00,1.005222e+00,61624
absphidiff_nose2ell_flymale_frametouch,1.635131e+00,1.589356e+00,3051
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.151716e+00,1.393225e+00,455449
abssmoothdtheta_flyfemale_frameany,1.229525e+00,2.055151e+00,237306
abssmoothdtheta_flymale_frameany,1.070468e+00,4.223168e-01,217079
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.650867e+00,6.881002e-01,255
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.759687e+00,1.394939e+00,1553
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.726701e+00,1.795409e+00,134620
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.695378e+00,2.074312e+00,1353
absthetadiff_nose2ell_flyany_framestop_nearfly,1.611072e+00,9.204964e-01,49865
absthetadiff_nose2ell_flyany_frametouch,1.964535e+00,2.650544e+00,6634
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.757765e+00,2.060384e+00,72688
absthetadiff_nose2ell_flyfemale_frametouch,1.941931e+00,1.794966e+00,3583
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.725418e-01,-3.477840e-02,221
absthetadiff_nose2ell_flymale_framenearfly,1.692575e+00,1.420478e+00,61625
absthetadiff_nose2ell_flymale_frametouch,1.987081e+00,2.048530e+00,3051
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.599501e-01,-1.415345e-01,251399
absyaw_flyfemale_framemove,5.656645e-01,-1.204745e-01,140364
absyaw_flymale_framemove,5.537281e-01,-1.397639e-01,110877
accmag_flyany_frameany,1.228233e+02,1.203483e+00,455449
accmag_flyfemale_frameany,1.282970e+02,1.581319e+00,237306
accmag_flymale_frameany,1.171761e+02,5.837301e-01,217079
angle_biggest_wing_flyany_frameany,2.578960e-02,-1.915159e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.126235e-02,-3.373898e+00,237315
angle_biggest_wing_flymale_frameany,4.115478e-02,-1.284632e-01,217089
angle_smallest_wing_flyany_frameany,-1.057626e-03,-3.197465e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.004523e-02,-4.552149e+00,237315
angle_smallest_wing_flymale_frameany,8.523219e-03,-1.011508e+00,217089
angleonclosestfly_flyany_framenearfly,-3.556587e-01,6.236033e-01,134620
angleonclosestfly_flyany_framestop_nearfly,-2.938581e-01,1.686513e+00,49865
angleonclosestfly_flyany_frametouch,-3.858578e-01,-1.021853e+00,6634
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.419290e-01,7.913279e-01,72688
angleonclosestfly_flyfemale_frametouch,-3.642955e-01,2.051208e-01,3583
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.176779e-01,-4.947973e+00,221
angleonclosestfly_flymale_framenearfly,-3.695638e-01,-4.091440e-01,61625
angleonclosestfly_flymale_frametouch,-4.108510e-01,-1.531200e+00,3051
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.707280e-01,-2.046270e+00,455468
anglesub_flyfemale_frameany,1.764796e-01,-1.390771e+00,237315
anglesub_flymale_frameany,1.644682e-01,-1.935656e+00,217089
area_flyany_frameany,1.879907e+00,1.387693e+00,455468
area_flyfemale_frameany,2.131914e+00,1.221970e+00,237315
area_flymale_frameany,1.604478e+00,7.057605e-01,217089
area_inmost_wing_flyany_frameany,8.204345e-01,-1.100394e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.481885e-01,-1.911838e+00,37571
area_inmost_wing_flyfemale_frameany,8.626460e-01,-8.241504e-01,237315
area_inmost_wing_flymale_frameany,7.752714e-01,-1.361461e+00,217089
area_outmost_wing_flyany_frameany,8.822947e-01,-1.229191e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.800022e-01,-2.885608e+00,37571
area_outmost_wing_flyfemale_frameany,9.261295e-01,-1.249233e+00,237315
area_outmost_wing_flymale_frameany,8.348176e-01,-1.135728e+00,217089
arena_angle_flyany_frameany,1.544570e-02,7.901412e-02,455468
b_mm_flyany_frameany,2.312261e-01,1.987722e+00,455468
b_mm_flyfemale_frameany,2.476530e-01,2.106843e+00,237315
b_mm_flymale_frameany,2.132096e-01,1.020408e+00,217089
boutfreq_flyany_framebackup,1.174616e-03,8.822994e-01,455468
boutfreq_flyany_framebodyturn,4.393283e-03,1.326215e+00,455468
boutfreq_flyany_framecrabwalkall,1.077573e-02,-3.071588e-01,455468
boutfreq_flyany_framecrabwalkextreme,6.191434e-04,-1.040024e+00,455468
boutfreq_flyany_framejump,5.840147e-04,-8.651803e-01,455468
boutfreq_flyany_framepivotcenter,1.712524e-04,-1.262112e-01,455468
boutfreq_flyany_framepivottail,7.882003e-03,2.178911e+00,455468
boutfreq_flyany_framerighting,1.383193e-04,-8.269281e-01,455468
boutfreq_flyany_framestop,1.362994e-02,-5.181687e-03,455468
boutfreq_flyany_frametouch,3.554586e-03,-1.703340e+00,455468
boutfreq_flyany_framewalk,1.967427e-02,4.527557e-01,455468
boutfreq_flyany_framewingextension,1.975990e-05,-8.937897e-01,455468
boutfreq_flyany_framewingflick,7.025741e-05,-1.039474e+00,455468
boutfreq_flyany_framewinggrooming,1.589574e-03,1.275474e-02,455468
boutfreq_flymale_frameattemptedcopulation,4.606618e-06,-7.377519e-01,217079
boutfreq_flymale_framechase,3.086434e-04,-1.062934e+00,217079
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,217079
corfrac_maj_flyany_frameany,-1.097795e-01,-4.102776e-01,455449
corfrac_maj_flyany_framebackup,-1.895737e-01,2.751295e+00,2110
corfrac_maj_flyany_framebodyturn,-7.217811e-01,1.990136e+00,4959
corfrac_maj_flyany_framecrabwalkall,-2.922372e-01,2.411499e-01,39615
corfrac_maj_flyany_framecrabwalkextreme,-6.071498e-01,-1.545725e+00,1037
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.588412e-01,3.089490e+00,14641
corfrac_maj_flyfemale_frameany,-1.403035e-01,-1.632131e+00,237306
corfrac_maj_flymale_frameany,-7.698779e-02,1.279608e+00,217079
da_flyany_frameany,-1.481344e-05,-1.138048e+00,455449
da_flyfemale_frameany,-5.736526e-05,-3.011376e-02,237306
da_flymale_frameany,3.348248e-05,-1.471215e-01,217079
dangle2wall_flyany_framenearwall,6.861898e-03,-2.781169e+00,360056
dangle2wall_flyfemale_framenearwall,1.505516e-02,-2.512644e+00,195402
dangle2wall_flymale_framenearwall,-1.870393e-03,-2.491996e+00,163689
dangle_biggest_wing_flyany_frameany,-1.195300e-02,6.075749e-01,455449
dangle_biggest_wing_flyfemale_frameany,1.379964e-02,2.496209e+00,237306
dangle_biggest_wing_flymale_frameany,-3.973715e-02,-1.263751e+00,217079
dangle_smallest_wing_flyany_frameany,1.191641e-02,-6.079860e-01,455449
dangle_smallest_wing_flyfemale_frameany,-1.382545e-02,-2.503971e+00,237306
dangle_smallest_wing_flymale_frameany,3.962426e-02,1.276273e+00,217079
danglesub_flyany_framemove,-2.222875e-02,-1.191756e+00,251380
danglesub_flyany_framenearfly,-1.336714e-01,-3.024074e+00,134616
danglesub_flyfemale_framenearfly,-1.423360e-01,-3.718072e+00,72685
danglesub_flymale_framenearfly,-1.250336e-01,-2.081816e+00,61624
darea_flyany_frameany,-3.891410e-05,-8.226123e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.145654e-01,-3.987383e-01,2110
darea_flyany_framebodyturn,-5.722049e-02,-8.340823e-01,4959
darea_flyany_framechase,1.208448e-01,2.889778e+00,300
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.427393e-02,9.154062e-01,39615
darea_flyany_framecrabwalkextreme,3.369326e-02,3.159004e+00,1037
darea_flyany_framejump,-1.038779e-01,-5.631805e-02,698
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.036327e-01,-2.161692e+00,14641
darea_flyany_framerighting,-9.860957e-02,-1.049539e+00,701
darea_flyany_framestop,-1.547916e-02,-2.312651e-01,204069
darea_flyany_frametouch,-7.342196e-02,9.978210e-01,6634
darea_flyany_framewalk,2.372748e-02,-1.395213e+00,158797
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.198092e-02,-8.702232e-01,37570
darea_flyfemale_frameany,-1.670645e-04,4.979343e-01,237306
darea_flymale_frameany,1.411264e-04,-4.641645e-01,217079
darea_inmost_wing_flyany_frameany,8.946752e-02,-7.897000e-01,455449
darea_inmost_wing_flyfemale_frameany,7.071289e-02,-1.813932e+00,237306
darea_inmost_wing_flymale_frameany,1.077965e-01,4.768724e-01,217079
darea_outmost_wing_flyany_frameany,-8.926071e-02,7.954058e-01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.963911e-02,1.837415e+00,237306
darea_outmost_wing_flymale_frameany,-1.086894e-01,-4.967632e-01,217079
db_flyany_frameany,7.589231e-07,1.596449e-01,455449
db_flyfemale_frameany,8.326803e-07,1.103337e+00,237306
db_flymale_frameany,4.978718e-06,-7.720748e-01,217079
dcenter_flyany_frameany,1.192267e+01,2.014166e+00,455468
dcenter_flyany_framebackupstart,9.120713e+00,1.123477e+00,535
dcenter_flyany_framebodyturn,1.155772e+01,1.281529e+00,4959
dcenter_flyany_framebodyturnstart,1.139269e+01,1.170207e+00,2001
dcenter_flyany_framecrabwalkallstart,1.220233e+01,2.368921e+00,4908
dcenter_flyany_framecrabwalkextreme,8.676295e+00,8.957868e-01,1037
dcenter_flyany_framecrabwalkextremestart,8.466956e+00,4.995314e-01,282
dcenter_flyany_framejumpstart,1.064261e+01,-1.166967e+00,266
dcenter_flyany_framemove,1.169676e+01,1.629080e+00,251399
dcenter_flyany_framenearwall,1.114596e+01,2.177564e+00,360068
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.130542e+01,3.048643e+00,3590
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.206175e+01,1.634734e+00,204069
dcenter_flyany_frametouch,3.020398e+00,1.719413e+00,6634
dcenter_flyany_framewalk,1.250256e+01,9.504133e-01,158797
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.415430e+01,9.784632e-01,37571
dcenter_flyfemale_frameany,1.179089e+01,1.625418e+00,237315
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.207821e+01,2.061381e+00,217089
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.961869e-01,7.591069e-01,251380
ddcenter_flyany_framenearfly,6.416193e-01,2.617939e+00,134616
ddcenter_flyfemale_framenearfly,6.364906e-01,2.957388e+00,72685
ddcenter_flymale_framenearfly,6.483352e-01,2.226346e+00,61624
ddell2nose_flyany_framenearfly,1.755772e+00,2.904896e+00,134616
ddell2nose_flyfemale_framenearfly,1.747825e+00,3.126516e+00,72685
ddell2nose_flymale_framenearfly,1.763674e+00,2.595371e+00,61624
ddist2wall_flyany_framenearwall,1.660080e-02,-1.235424e+00,360056
ddist2wall_flyfemale_framenearwall,2.285284e-02,-4.053037e-01,195402
ddist2wall_flymale_framenearwall,9.918747e-03,-1.639521e+00,163689
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.743071e+00,2.759868e+00,134616
ddnose2ell_flyfemale_framenearfly,1.819436e+00,3.223243e+00,72685
ddnose2ell_flymale_framechase,-8.110570e-01,8.123849e-01,221
ddnose2ell_flymale_framenearfly,1.669384e+00,2.128369e+00,61624
decc_flyany_frameany,8.501863e-06,7.488169e-01,455449
decc_flyfemale_frameany,3.133618e-05,1.213180e+00,237306
decc_flymale_frameany,-1.134981e-05,-7.174198e-01,217079
dell2nose_flyany_frameany,1.101415e+01,2.026398e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.083037e+01,1.669176e+00,237315
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.122671e+01,2.075904e+00,217089
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.126269e+01,-8.773126e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.522140e+00,-1.286514e+00,535
dist2wall_flyany_framebodyturnstart,6.712982e+00,-2.286869e+00,2001
dist2wall_flyany_framecrabwalkall,6.376208e+00,-1.774146e+00,39616
dist2wall_flyany_framecrabwalkextreme,6.277223e+00,-2.712880e+00,1037
dist2wall_flyany_framejump,1.745776e+01,-1.327909e+00,698
dist2wall_flyany_framejumpstart,1.595425e+01,-1.214253e+00,260
dist2wall_flyany_framemove,7.917583e+00,-2.467974e+00,251399
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.603234e+00,-2.682628e+00,3590
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.519845e+01,-4.211587e-01,204069
dist2wall_flyany_frametouch,7.389421e+00,-2.645081e+00,6634
dist2wall_flyany_framewalk,7.679580e+00,-2.317696e+00,158797
dist2wall_flyany_framewinggrooming,2.103016e+01,3.682051e-01,37571
dist2wall_flyfemale_frameany,1.100721e+01,-1.821549e+00,237315
dist2wall_flymale_frameany,1.154067e+01,1.807546e-01,217089
dmax_wing_angle_flyany_frameany,1.846575e-02,2.278057e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.805111e-02,3.737115e+00,237306
dmax_wing_angle_flymale_frameany,7.553907e-03,1.995682e-01,217079
dmax_wing_area_flyany_frameany,-4.430048e-01,-2.924205e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.663278e-01,-2.835256e+00,237306
dmax_wing_area_flymale_frameany,-4.144058e-01,-1.818398e+00,217079
dmin_wing_angle_flyany_frameany,-1.850235e-02,-2.279081e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.807692e-02,-3.770195e+00,237306
dmin_wing_angle_flymale_frameany,-7.666804e-03,-1.812364e-01,217079
dmin_wing_area_flyany_frameany,4.432116e-01,2.926817e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.674016e-01,2.836401e+00,237306
dmin_wing_area_flymale_frameany,4.135129e-01,1.809823e+00,217079
dnose2ell_angle_30tomin30_flyany_frameany,1.162440e+01,2.087775e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.152602e+01,1.738833e+00,237315
dnose2ell_angle_30tomin30_flymale_frameany,1.174360e+01,2.060517e+00,217089
dnose2ell_angle_min20to20_flyany_frameany,4.309807e+01,1.723170e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.216290e+01,1.910884e+00,237315
dnose2ell_angle_min20to20_flymale_frameany,4.421674e+01,1.041546e+00,217089
dnose2ell_angle_min30to30_flyany_frameany,3.481694e+01,1.825541e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.408860e+01,1.915056e+00,237315
dnose2ell_angle_min30to30_flymale_frameany,3.567795e+01,1.213855e+00,217089
dnose2ell_flyany_frameany,1.101066e+01,2.017288e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.308069e+00,1.107966e+00,535
dnose2ell_flyany_framebodyturn,1.062080e+01,1.194173e+00,4959
dnose2ell_flyany_framebodyturnstart,1.047219e+01,1.105405e+00,2001
dnose2ell_flyany_framecrabwalkallstart,1.129410e+01,2.362764e+00,4908
dnose2ell_flyany_framecrabwalkextreme,7.682685e+00,9.215628e-01,1037
dnose2ell_flyany_framecrabwalkextremestart,7.417864e+00,5.383893e-01,282
dnose2ell_flyany_framejumpstart,9.770929e+00,-1.322152e+00,266
dnose2ell_flyany_framenearwall,1.019699e+01,2.171992e+00,360068
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.047622e+01,3.061675e+00,3590
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.116999e+01,1.669206e+00,204069
dnose2ell_flyany_frametouch,1.200519e+00,2.585545e+00,6634
dnose2ell_flyany_framewalk,1.158582e+01,9.326612e-01,158797
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.330354e+01,9.759617e-01,37571
dnose2ell_flyfemale_frameany,1.085565e+01,1.564420e+00,237315
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.119014e+01,2.099345e+00,217089
dnose2ell_flymale_framechase,2.412580e+00,1.466588e+00,221
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.191679e+01,2.034189e+00,455468
dnose2tail_flyany_framemove,1.169525e+01,1.655445e+00,251399
dnose2tail_flyfemale_frameany,1.175404e+01,1.566729e+00,237315
dnose2tail_flymale_frameany,1.210409e+01,2.092241e+00,217089
dnwingsdetected_flyany_frameany,0.000000e+00,3.138335e-01,455449
dnwingsdetected_flyfemale_frameany,1.277736e-04,-7.094230e-01,237306
dnwingsdetected_flymale_frameany,-1.396793e-04,8.387675e-01,217079
dphi_flyany_framemove,-1.646215e-03,-1.876230e-01,251380
dphi_flyfemale_framemove,3.135452e-02,4.315180e-01,140355
dphi_flymale_framemove,-3.760164e-02,-8.014787e-01,110867
dtheta_flyany_frameany,6.498711e-03,9.290702e-01,455449
dtheta_flyfemale_frameany,9.140100e-03,9.937041e-01,237306
dtheta_flymale_frameany,4.229885e-03,4.703581e-01,217079
du_cor_flyany_frameany,6.659141e+00,5.264907e-01,455449
du_cor_flyfemale_frameany,6.914101e+00,1.357973e+00,237306
du_cor_flymale_frameany,6.409286e+00,-2.700221e-01,217079
du_ctr_flyany_frameany,7.045984e+00,5.096216e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.556195e+00,-2.105989e+00,2110
du_ctr_flyany_framebodyturn,6.566032e+00,3.432917e+00,4959
du_ctr_flyany_framecrabwalkall,1.397511e+01,2.973744e+00,39615
du_ctr_flyany_framecrabwalkextreme,1.102309e+00,5.044035e-01,1037
du_ctr_flyany_framejump,3.223035e+01,-9.142856e-02,698
du_ctr_flyany_framemove,1.269811e+01,1.712166e+00,251380
du_ctr_flyany_framenearfly,6.797133e+00,1.365511e+00,134616
du_ctr_flyany_framenearwall,8.304617e+00,1.136214e+00,360056
du_ctr_flyany_framenotnearfly_notnearwall,2.634529e+00,-1.948936e+00,87157
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.387606e+00,-1.005922e+00,701
du_ctr_flyany_framestop,7.259244e-02,-3.328846e+00,204069
du_ctr_flyany_frametouch,3.025239e+00,3.095081e+00,6634
du_ctr_flyany_framewalk,1.796965e+01,1.598188e+00,158797
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.052238e-01,-1.601732e+00,37570
du_ctr_flyfemale_frameany,7.338546e+00,1.335278e+00,237306
