field,value,zscore,nflyframes
a_mm_flyany_frameany,6.435950e-01,2.549128e-01,479460
a_mm_flyfemale_frameany,6.894998e-01,6.153839e-01,237426
a_mm_flymale_frameany,5.985643e-01,-1.633521e-01,242034
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.334635e-01,-8.248531e-01,388
absangle2wall_flyany_framebodyturnstart,1.030968e+00,-1.140932e+00,1527
absangle2wall_flyany_framecrabwalkall,1.125322e+00,-8.269101e-01,51948
absangle2wall_flyany_framecrabwalkextreme,1.064775e+00,1.575308e+00,1027
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.295219e+00,7.441938e-01,254881
absangle2wall_flyany_framenearwall,1.355078e+00,-7.064138e-01,360895
absangle2wall_flyany_framepivotcenterstart,1.589872e+00,-1.111231e+00,240
absangle2wall_flyany_framepivottailstart,7.828973e-01,-1.566601e+00,2346
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.623175e+00,6.260718e-02,224579
absangle2wall_flyany_frametouch,1.410581e+00,3.050969e-01,12427
absangle2wall_flyany_framewalk,1.309089e+00,-1.105443e+00,154529
absangle2wall_flyany_framewinggrooming,1.578571e+00,3.982799e-01,17092
absangle2wall_flyfemale_framenearwall,1.366440e+00,-4.031361e-01,173557
absangle2wall_flymale_framenearwall,1.343374e+00,-9.145367e-01,187338
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.677516e+00,2.653295e+00,567
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491738e+00,-9.492102e-02,1901
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.619159e+00,1.311955e+00,185497
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.522467e+00,4.569205e-01,977
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.672660e+00,1.765998e+00,78663
absanglefrom1to2_nose2ell_flyany_frametouch,7.364327e-01,6.098047e-02,12427
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.636932e+00,-1.630489e-01,94206
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.662690e-01,-6.290821e-01,4981
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.002960e-01,8.852829e-01,2615
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599836e+00,1.281802e+00,91291
absanglefrom1to2_nose2ell_flymale_frametouch,7.073321e-01,3.367962e-01,7446
absanglefrom1to2_nose2ell_flymale_framewingextension,3.900851e-01,-1.633742e+00,476
absdangle2wall_flyany_framenearwall,1.273357e+00,-1.932811e+00,360878
absdangle2wall_flyfemale_framenearwall,1.177642e+00,-2.464684e+00,173548
absdangle2wall_flymale_framenearwall,1.367120e+00,-1.145802e+00,187330
absdtheta_flyany_frameany,1.077612e+00,-2.459282e+00,479440
absdtheta_flyany_framebackup,2.417811e+00,-8.235805e-01,1562
absdtheta_flyany_framebodyturn,5.333572e+00,-1.207269e+00,4009
absdtheta_flyany_framecrabwalkall,1.571973e+00,-1.878182e+00,51948
absdtheta_flyany_framecrabwalkextreme,1.528431e+00,-3.000823e+00,1027
absdtheta_flyany_framemove,1.742288e+00,-3.055796e+00,254861
absdtheta_flyany_framenearfly,1.162498e+00,-2.267082e+00,185485
absdtheta_flyany_framenearwall,1.267626e+00,-1.930567e+00,360878
absdtheta_flyany_framenotnearfly_notnearwall,5.134228e-01,-2.884041e+00,90347
absdtheta_flyany_framepivotcenter,5.823935e+00,-7.521487e-01,645
absdtheta_flyany_framepivottail,4.821875e+00,-1.842393e+00,9685
absdtheta_flyany_framerighting,8.592820e+00,-6.336665e-01,1094
absdtheta_flyany_framestop,3.196771e-01,-4.113354e+00,224579
absdtheta_flyany_frametouch,1.404705e+00,-3.094039e+00,12427
absdtheta_flyany_framewalk,1.472239e+00,-2.164722e+00,154529
absdtheta_flyany_framewingextension,1.101570e+00,-1.084084e+00,476
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.048019e-01,-2.531316e+00,17092
absdtheta_flyfemale_frameany,9.923525e-01,-2.687881e+00,237416
absdtheta_flymale_frameany,1.161249e+00,-1.884528e+00,242024
absdtheta_flymale_framechase,1.534929e+00,-2.035561e+00,2615
absdv_cor_flyany_frameany,1.486547e+00,-1.220025e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.331532e+00,-9.613961e-01,1562
absdv_cor_flyany_framebodyturn,2.728017e+00,-1.931808e+00,4009
absdv_cor_flyany_framecrabwalkall,5.496990e+00,-8.226326e-01,51948
absdv_cor_flyany_framecrabwalkextreme,4.386689e+00,-1.929015e+00,1027
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.667990e+00,-1.448254e+00,254861
absdv_cor_flyany_framenearfly,1.332353e+00,-1.739466e+00,185485
absdv_cor_flyany_framenearwall,1.838450e+00,-6.225045e-01,360878
absdv_cor_flyany_framenotnearfly_notnearwall,4.360957e-01,-1.940974e+00,90347
absdv_cor_flyany_framepivotcenter,1.223236e-01,6.338318e-01,645
absdv_cor_flyany_framepivottail,2.342347e+00,-1.261999e+00,9685
absdv_cor_flyany_framerighting,5.457945e+00,-1.370082e+00,1094
absdv_cor_flyany_framestop,1.195757e-01,-2.004660e+00,224579
absdv_cor_flyany_frametouch,1.504161e+00,-2.157048e+00,12427
absdv_cor_flyany_framewalk,3.319910e+00,-1.021695e+00,154529
absdv_cor_flyany_framewingextension,1.219883e+00,1.177042e+00,476
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.194388e-01,-5.885717e-01,17092
absdv_cor_flyfemale_frameany,1.302031e+00,-1.398150e+00,237416
absdv_cor_flymale_frameany,1.667550e+00,-9.035089e-01,242024
absdv_cor_flymale_framechase,1.833738e+00,-1.859383e+00,2615
absphidiff_nose2ell_flyany_framenearfly,1.525187e+00,-1.690778e+00,185485
absphidiff_nose2ell_flyany_frametouch,1.556242e+00,-7.662966e-01,12427
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.517539e+00,-2.260175e+00,94200
absphidiff_nose2ell_flyfemale_frametouch,1.600994e+00,-1.063307e+00,4981
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.627368e-01,1.796617e-01,2615
absphidiff_nose2ell_flymale_framenearfly,1.533103e+00,-1.182606e+00,91285
absphidiff_nose2ell_flymale_frametouch,1.511158e+00,-4.623332e-01,7446
absphidiff_nose2ell_flymale_framewingextension,9.896049e-01,-1.866195e+00,476
abssmoothdtheta_flyany_frameany,8.363451e-01,-2.071539e+00,479440
abssmoothdtheta_flyfemale_frameany,7.692521e-01,-2.572182e+00,237416
abssmoothdtheta_flymale_frameany,9.021607e-01,-1.260504e+00,242024
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.564736e+00,-1.056368e+00,1901
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.543816e+00,-4.808047e-01,185497
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.500356e+00,-1.140464e+00,977
absthetadiff_nose2ell_flyany_framestop_nearfly,1.512584e+00,-2.650728e-01,78663
absthetadiff_nose2ell_flyany_frametouch,1.695511e+00,-5.157037e-01,12427
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.560787e+00,-6.285412e-01,94206
absthetadiff_nose2ell_flyfemale_frametouch,1.788169e+00,-8.962896e-01,4981
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.103703e-01,5.639400e-01,2615
absthetadiff_nose2ell_flymale_framenearfly,1.528539e+00,-3.415450e-01,91291
absthetadiff_nose2ell_flymale_frametouch,1.605310e+00,-2.533128e-01,7446
absthetadiff_nose2ell_flymale_framewingextension,7.257755e-01,-9.569580e-01,476
absyaw_flyany_framemove,5.203647e-01,-2.380379e+00,254881
absyaw_flyfemale_framemove,5.406969e-01,-2.958869e+00,115619
absyaw_flymale_framemove,5.002694e-01,-1.658741e+00,139262
accmag_flyany_frameany,8.120970e+01,-2.241694e+00,479440
accmag_flyfemale_frameany,7.614517e+01,-2.324876e+00,237416
accmag_flymale_frameany,8.617781e+01,-1.903901e+00,242024
angle_biggest_wing_flyany_frameany,2.270421e-02,-1.823418e+00,479460
angle_biggest_wing_flyany_framewingextension,5.793994e-01,-2.860146e+00,476
angle_biggest_wing_flyfemale_frameany,3.179388e-02,-9.480141e-01,237426
angle_biggest_wing_flymale_frameany,1.378760e-02,-1.931746e+00,242034
angle_smallest_wing_flyany_frameany,1.224316e-02,-5.521381e-02,479460
angle_smallest_wing_flyany_framewingextension,1.153298e-01,1.619502e+00,476
angle_smallest_wing_flyfemale_frameany,1.906089e-02,1.534954e+00,237426
angle_smallest_wing_flymale_frameany,5.555229e-03,-1.159732e+00,242034
angleonclosestfly_flyany_framenearfly,-3.066454e-01,1.798807e+00,185497
angleonclosestfly_flyany_framestop_nearfly,-2.732975e-01,1.649763e+00,78663
angleonclosestfly_flyany_frametouch,-1.868250e-01,3.416319e+00,12427
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.806039e-01,1.802461e+00,94206
angleonclosestfly_flyfemale_frametouch,-1.021218e-01,4.487009e+00,4981
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.976832e-02,1.265109e+00,2615
angleonclosestfly_flymale_framenearfly,-3.339230e-01,-8.728941e-02,91291
angleonclosestfly_flymale_frametouch,-2.702335e-01,1.361873e-01,7446
angleonclosestfly_flymale_framewingextension,1.037699e-01,8.773014e-01,476
anglesub_flyany_frameany,1.962571e-01,-1.472155e-01,479460
anglesub_flyfemale_frameany,1.965424e-01,7.285805e-01,237426
anglesub_flymale_frameany,1.959773e-01,-5.981770e-01,242034
area_flyany_frameany,1.876493e+00,4.979783e-01,479460
area_flyfemale_frameany,2.132596e+00,7.257630e-01,237426
area_flymale_frameany,1.625266e+00,1.833680e-01,242034
area_inmost_wing_flyany_frameany,9.999522e-01,4.013182e+00,479460
area_inmost_wing_flyany_framewingextension,6.358998e-01,-3.323747e-01,476
area_inmost_wing_flyany_framewinggrooming,4.369665e-01,3.341484e+00,17092
area_inmost_wing_flyfemale_frameany,1.089388e+00,4.615663e+00,237426
area_inmost_wing_flymale_frameany,9.122192e-01,2.566783e+00,242034
area_outmost_wing_flyany_frameany,1.033243e+00,3.250051e+00,479460
area_outmost_wing_flyany_framewingextension,1.167641e+00,-1.096221e+00,476
area_outmost_wing_flyany_framewinggrooming,8.006456e-01,-1.270479e+00,17092
area_outmost_wing_flyfemale_frameany,1.131605e+00,3.769741e+00,237426
area_outmost_wing_flymale_frameany,9.367547e-01,2.028787e+00,242034
arena_angle_flyany_frameany,-7.497883e-02,-1.062533e+00,479460
b_mm_flyany_frameany,2.308835e-01,6.228315e-01,479460
b_mm_flyfemale_frameany,2.460707e-01,7.560629e-01,237426
b_mm_flymale_frameany,2.159854e-01,4.610041e-01,242034
boutfreq_flyany_framebackup,8.113294e-04,-3.135041e+00,479460
boutfreq_flyany_framebodyturn,3.184833e-03,-1.815329e+00,479460
boutfreq_flyany_framecrabwalkall,1.071831e-02,-3.224374e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.923330e-04,-1.448411e+00,479460
boutfreq_flyany_framejump,1.543403e-04,-2.033977e+00,479460
boutfreq_flyany_framepivotcenter,5.026488e-04,3.907978e+00,479460
boutfreq_flyany_framepivottail,4.893005e-03,-3.517525e+00,479460
boutfreq_flyany_framerighting,1.710257e-04,1.462012e-01,479460
boutfreq_flyany_framestop,1.347975e-02,2.130772e-01,479460
boutfreq_flyany_frametouch,4.350728e-03,7.046550e-03,479460
boutfreq_flyany_framewalk,1.720269e-02,-9.038325e-01,479460
boutfreq_flyany_framewingextension,8.759855e-05,-8.189469e-01,479460
boutfreq_flyany_framewingflick,3.629083e-04,3.981233e+00,479460
boutfreq_flyany_framewinggrooming,7.633588e-04,-2.979894e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.239546e-05,-8.015589e-01,242024
boutfreq_flymale_framechase,9.627144e-04,-4.386354e-02,242024
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,242024
corfrac_maj_flyany_frameany,-1.039970e-01,-7.460226e-01,479440
corfrac_maj_flyany_framebackup,-1.547900e-01,4.486928e+00,1562
corfrac_maj_flyany_framebodyturn,-7.421885e-01,1.780736e+00,4009
corfrac_maj_flyany_framecrabwalkall,-2.827648e-01,1.994111e+00,51948
corfrac_maj_flyany_framecrabwalkextreme,-4.899880e-01,8.947944e-01,1027
corfrac_maj_flyany_framepivotcenter,-1.180047e-01,-8.196040e-01,645
corfrac_maj_flyany_framepivottail,-6.682571e-01,2.039161e+00,9685
corfrac_maj_flyfemale_frameany,-1.017318e-01,-3.080236e-01,237416
corfrac_maj_flymale_frameany,-1.062190e-01,-1.119848e+00,242024
da_flyany_frameany,1.119701e-06,1.457666e+00,479440
da_flyfemale_frameany,-4.699995e-06,1.201151e+00,237416
da_flymale_frameany,6.828593e-06,-7.245610e-01,242024
dangle2wall_flyany_framenearwall,2.503352e-02,1.036515e+00,360878
dangle2wall_flyfemale_framenearwall,2.710669e-02,5.935028e-01,173548
dangle2wall_flymale_framenearwall,2.275653e-02,1.346607e+00,187330
dangle_biggest_wing_flyany_frameany,2.296311e-02,2.980016e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.331782e-02,1.801259e+00,237416
dangle_biggest_wing_flymale_frameany,3.242476e-02,3.172490e+00,242024
dangle_smallest_wing_flyany_frameany,-2.296384e-02,-2.977490e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.341101e-02,-1.817666e+00,237416
dangle_smallest_wing_flymale_frameany,-3.233479e-02,-3.139843e+00,242024
danglesub_flyany_framemove,-1.913350e-02,1.516194e-01,254861
danglesub_flyany_framenearfly,-6.243085e-02,1.788540e+00,185485
danglesub_flyfemale_framenearfly,-5.294222e-02,2.195589e+00,94200
danglesub_flymale_framenearfly,-7.191424e-02,1.267548e+00,91285
darea_flyany_frameany,-1.423518e-05,3.812524e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.357117e-01,2.519376e+00,1562
darea_flyany_framebodyturn,-8.485313e-02,-2.487052e-01,4009
darea_flyany_framechase,1.226856e-02,-4.880413e-01,2754
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.732268e-02,1.072315e+00,51948
darea_flyany_framecrabwalkextreme,-5.284041e-02,2.685261e-02,1027
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.195463e-02,-3.597373e-01,645
darea_flyany_framepivottail,-8.866456e-02,1.167413e-01,9685
darea_flyany_framerighting,-1.760176e-01,-2.442881e+00,1094
darea_flyany_framestop,-4.902947e-03,2.295213e+00,224579
darea_flyany_frametouch,-6.008654e-02,1.454106e+00,12427
darea_flyany_framewalk,1.877973e-02,-2.059719e+00,154529
darea_flyany_framewingextension,-1.074073e-01,-8.298504e-01,476
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.723850e-02,-3.633482e+00,17092
darea_flyfemale_frameany,-4.682838e-05,1.020580e+00,237416
darea_flymale_frameany,1.773746e-05,-1.108160e+00,242024
darea_inmost_wing_flyany_frameany,1.363136e-02,-4.078810e+00,479440
darea_inmost_wing_flyfemale_frameany,3.163197e-02,-3.066248e+00,237416
darea_inmost_wing_flymale_frameany,-4.026528e-03,-3.815178e+00,242024
darea_outmost_wing_flyany_frameany,-1.330608e-02,4.090401e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.187906e+00,-2.014092e+00,476
darea_outmost_wing_flyfemale_frameany,-3.132816e-02,3.069604e+00,237416
darea_outmost_wing_flymale_frameany,4.372874e-03,3.851654e+00,242024
db_flyany_frameany,-2.113234e-06,-1.009443e+00,479440
db_flyfemale_frameany,-3.750206e-06,6.016477e-01,237416
db_flymale_frameany,-5.074289e-07,-1.322648e+00,242024
dcenter_flyany_frameany,1.113750e+01,-4.912250e-01,479460
dcenter_flyany_framebackupstart,9.093340e+00,5.705935e-02,389
dcenter_flyany_framebodyturn,1.148130e+01,-7.812321e-02,4009
dcenter_flyany_framebodyturnstart,1.139255e+01,-5.737674e-02,1527
dcenter_flyany_framecrabwalkallstart,1.161201e+01,2.312493e-01,5139
dcenter_flyany_framecrabwalkextreme,7.206160e+00,-2.109821e+00,1027
dcenter_flyany_framecrabwalkextremestart,7.743407e+00,-1.349370e+00,284
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.087569e+01,-1.065094e+00,254881
dcenter_flyany_framenearwall,1.020745e+01,-1.059563e+00,360895
dcenter_flyany_framepivotcenter,8.797032e+00,-9.648048e-01,645
dcenter_flyany_framepivotcenterstart,8.953898e+00,-1.022643e+00,240
dcenter_flyany_framepivottailstart,1.053904e+01,3.401833e-01,2346
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.149430e+01,2.155953e-01,224579
dcenter_flyany_frametouch,2.909581e+00,-4.592012e-01,12427
dcenter_flyany_framewalk,1.189880e+01,-7.906832e-01,154529
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.334842e+01,-5.650591e-02,17092
dcenter_flyfemale_frameany,1.112258e+01,-4.137496e-01,237426
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.115214e+01,-4.802511e-01,242034
dcenter_flymale_framewingextension,5.580927e+00,2.841869e-02,476
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.419922e-01,-1.073966e+00,254861
ddcenter_flyany_framenearfly,2.532046e-01,-1.842672e+00,185485
ddcenter_flyfemale_framenearfly,2.121995e-01,-2.148551e+00,94200
ddcenter_flymale_framenearfly,2.936623e-01,-1.530902e+00,91285
ddell2nose_flyany_framenearfly,8.082777e-01,-1.565130e+00,185485
ddell2nose_flyfemale_framenearfly,7.304083e-01,-1.771352e+00,94200
ddell2nose_flymale_framenearfly,8.860244e-01,-1.358059e+00,91285
ddist2wall_flyany_framenearwall,7.441205e-03,-1.859152e+00,360878
ddist2wall_flyfemale_framenearwall,3.366857e-03,-2.255155e+00,173548
ddist2wall_flymale_framenearwall,1.059384e-02,-1.003488e+00,187330
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.034114e-01,-1.637360e+00,185485
ddnose2ell_flyfemale_framenearfly,7.027844e-01,-1.963652e+00,94200
ddnose2ell_flymale_framechase,-4.138941e-01,1.048415e+00,2615
ddnose2ell_flymale_framenearfly,9.049371e-01,-1.234957e+00,91285
decc_flyany_frameany,-4.327922e-06,-1.845371e+00,479440
decc_flyfemale_frameany,-3.101686e-06,-9.060841e-01,237416
decc_flymale_frameany,-5.530812e-06,-5.971978e-01,242024
dell2nose_flyany_frameany,1.026001e+01,-3.766537e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.016937e+01,-2.926320e-01,237426
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034892e+01,-3.943545e-01,242034
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.235909e+01,6.988190e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.548562e+00,4.010834e-01,389
dist2wall_flyany_framebodyturnstart,6.775446e+00,-5.794189e-01,1527
dist2wall_flyany_framecrabwalkall,6.248706e+00,-9.401917e-01,51948
dist2wall_flyany_framecrabwalkextreme,7.576222e+00,4.286947e-02,1027
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.847269e+00,1.063683e-01,254881
dist2wall_flyany_framepivotcenterstart,1.298176e+01,-1.611964e+00,240
dist2wall_flyany_framepivottailstart,5.945233e+00,-1.759533e-01,2346
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.653173e+01,1.119929e+00,224579
dist2wall_flyany_frametouch,8.676269e+00,3.071702e-01,12427
dist2wall_flyany_framewalk,8.555652e+00,-8.699196e-02,154529
dist2wall_flyany_framewinggrooming,1.924701e+01,4.760580e-03,17092
dist2wall_flyfemale_frameany,1.256626e+01,3.990018e-01,237426
dist2wall_flymale_frameany,1.215586e+01,9.042984e-01,242034
dmax_wing_angle_flyany_frameany,8.301256e-03,6.019184e-01,479440
dmax_wing_angle_flyany_framewingextension,-3.374342e-01,5.075019e-01,476
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.225129e-03,-1.738096e+00,237416
dmax_wing_angle_flymale_frameany,2.451299e-02,1.798742e+00,242024
dmax_wing_area_flyany_frameany,-3.299795e-01,-6.590885e-01,479440
dmax_wing_area_flyany_framewingextension,-1.367168e+00,-2.050039e+00,476
dmax_wing_area_flyfemale_frameany,-2.633255e-01,1.208526e+00,237416
dmax_wing_area_flymale_frameany,-3.953644e-01,-2.181489e+00,242024
dmin_wing_angle_flyany_frameany,-8.301986e-03,-5.965692e-01,479440
dmin_wing_angle_flyany_framewingextension,-3.080334e-01,1.072562e+00,476
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.131937e-03,1.699061e+00,237416
dmin_wing_angle_flymale_frameany,-2.442302e-02,-1.758194e+00,242024
dmin_wing_area_flyany_frameany,3.303048e-01,6.647052e-01,479440
dmin_wing_area_flyany_framewingextension,2.225709e+00,3.872120e+00,476
dmin_wing_area_flyfemale_frameany,2.636293e-01,-1.212487e+00,237416
dmin_wing_area_flymale_frameany,3.957108e-01,2.195320e+00,242024
dnose2ell_angle_30tomin30_flyany_frameany,1.071042e+01,-6.466667e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.069445e+01,-6.582554e-01,237426
dnose2ell_angle_30tomin30_flymale_frameany,1.072608e+01,-5.309316e-01,242034
dnose2ell_angle_min20to20_flyany_frameany,4.370722e+01,8.293663e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.261884e+01,5.734110e-01,237426
dnose2ell_angle_min20to20_flymale_frameany,4.477489e+01,7.211522e-01,242034
dnose2ell_angle_min30to30_flyany_frameany,3.508130e+01,8.247908e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.433200e+01,5.945608e-01,237426
dnose2ell_angle_min30to30_flymale_frameany,3.581633e+01,7.141274e-01,242034
dnose2ell_flyany_frameany,1.026849e+01,-3.510492e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.263247e+00,-4.167324e-02,389
dnose2ell_flyany_framebodyturn,1.065826e+01,5.042915e-02,4009
dnose2ell_flyany_framebodyturnstart,1.059198e+01,9.215213e-02,1527
dnose2ell_flyany_framecrabwalkallstart,1.072240e+01,2.296418e-01,5139
dnose2ell_flyany_framecrabwalkextreme,6.185705e+00,-1.916051e+00,1027
dnose2ell_flyany_framecrabwalkextremestart,6.651147e+00,-1.287521e+00,284
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.289553e+00,-9.609610e-01,360895
dnose2ell_flyany_framepivotcenter,7.977227e+00,-9.407907e-01,645
dnose2ell_flyany_framepivotcenterstart,8.113013e+00,-1.031396e+00,240
dnose2ell_flyany_framepivottailstart,9.709259e+00,3.480788e-01,2346
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.068722e+01,4.206429e-01,224579
dnose2ell_flyany_frametouch,1.065856e+00,-6.035689e-01,12427
dnose2ell_flyany_framewalk,1.100945e+01,-7.556299e-01,154529
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.264033e+01,2.001631e-01,17092
dnose2ell_flyfemale_frameany,1.024497e+01,-3.691818e-01,237426
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.029156e+01,-2.825008e-01,242034
dnose2ell_flymale_framechase,1.930796e+00,4.966030e-01,2615
dnose2ell_flymale_framewingextension,3.253717e+00,-1.931170e-01,476
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.114561e+01,-4.280585e-01,479460
dnose2tail_flyany_framemove,1.087307e+01,-1.066670e+00,254881
dnose2tail_flyfemale_frameany,1.112852e+01,-4.545660e-01,237426
dnose2tail_flymale_frameany,1.116238e+01,-3.345881e-01,242034
dnwingsdetected_flyany_frameany,6.324985e-05,1.443180e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.366040e-01,237416
dnwingsdetected_flymale_frameany,1.252955e-04,1.424696e+00,242024
dphi_flyany_framemove,-2.974788e-02,-8.799896e-01,254861
dphi_flyfemale_framemove,-1.834734e-02,-2.742520e-01,115609
dphi_flymale_framemove,-4.087136e-02,-1.039422e+00,139252
dtheta_flyany_frameany,-6.463549e-03,-6.894759e-01,479440
dtheta_flyfemale_frameany,3.211462e-03,3.964508e-01,237416
dtheta_flymale_frameany,-1.595435e-02,-1.376530e+00,242024
du_cor_flyany_frameany,4.828518e+00,-1.027673e+00,479440
du_cor_flyfemale_frameany,4.119743e+00,-1.411126e+00,237416
du_cor_flymale_frameany,5.523799e+00,-5.801975e-01,242024
du_ctr_flyany_frameany,5.150564e+00,-1.008211e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.685302e+00,5.286264e-01,1562
du_ctr_flyany_framebodyturn,4.793465e+00,-2.194230e+00,4009
du_ctr_flyany_framecrabwalkall,1.093830e+01,-4.219607e-01,51948
du_ctr_flyany_framecrabwalkextreme,1.038290e+00,3.223309e-02,1027
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.433518e+00,-1.176897e+00,254861
du_ctr_flyany_framenearfly,4.724149e+00,-1.027516e+00,185485
du_ctr_flyany_framenearwall,6.054302e+00,-6.307267e-01,360878
du_ctr_flyany_framenotnearfly_notnearwall,2.693685e+00,-1.508835e+00,90347
du_ctr_flyany_framepivotcenter,7.982144e-01,1.909732e+00,645
du_ctr_flyany_framerighting,4.673611e+00,1.193749e+00,1094
