field,value,zscore,nflyframes
a_mm_flyany_frameany,6.146386e-01,-3.842881e+00,479460
a_mm_flyfemale_frameany,6.472363e-01,-4.439276e+00,262096
a_mm_flymale_frameany,5.753147e-01,-3.680897e+00,216783
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.963963e-01,5.200550e-01,496
absangle2wall_flyany_framebodyturnstart,1.049467e+00,-1.243432e+00,1045
absangle2wall_flyany_framecrabwalkall,1.107139e+00,-1.531796e+00,42043
absangle2wall_flyany_framecrabwalkextreme,8.878947e-01,-1.141162e+00,633
absangle2wall_flyany_framejump,1.645478e+00,1.208863e-01,1141
absangle2wall_flyany_framejumpstart,1.658281e+00,-1.083053e-01,399
absangle2wall_flyany_framemove,1.276432e+00,-6.141569e-01,219384
absangle2wall_flyany_framenearwall,1.450652e+00,2.541280e+00,369030
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.993688e-01,-1.028023e+00,2625
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.686186e+00,9.111128e-01,260076
absangle2wall_flyany_frametouch,1.432170e+00,4.472795e-01,8285
absangle2wall_flyany_framewalk,1.277997e+00,-3.453216e+00,109087
absangle2wall_flyany_framewinggrooming,1.566499e+00,-3.028721e-01,68161
absangle2wall_flyfemale_framenearwall,1.448335e+00,1.930910e+00,194047
absangle2wall_flymale_framenearwall,1.450802e+00,2.680285e+00,174402
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.693314e+00,-3.643488e-02,253
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.578035e+00,1.225315e+00,385
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.524855e+00,8.530967e-01,1481
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.641630e+00,2.355127e+00,155158
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.533166e+00,7.565473e-01,1209
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.636188e+00,1.154445e+00,71138
absanglefrom1to2_nose2ell_flyany_frametouch,8.779930e-01,5.213063e+00,8285
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.618755e+00,-1.059353e-01,86456
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.801122e-01,4.966566e+00,5124
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.675543e+00,2.380831e+00,68394
absanglefrom1to2_nose2ell_flymale_frametouch,8.746936e-01,3.617304e+00,3131
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.266199e+00,-2.035228e+00,369014
absdangle2wall_flyfemale_framenearwall,1.198961e+00,-2.302321e+00,194038
absdangle2wall_flymale_framenearwall,1.348470e+00,-1.340839e+00,174395
absdtheta_flyany_frameany,1.134095e+00,-1.831379e+00,479440
absdtheta_flyany_framebackup,2.407105e+00,-1.027435e+00,2017
absdtheta_flyany_framebodyturn,5.595214e+00,-2.044894e-01,2631
absdtheta_flyany_framecrabwalkall,1.619542e+00,-1.310939e+00,42042
absdtheta_flyany_framecrabwalkextreme,1.797367e+00,-6.426062e-01,633
absdtheta_flyany_framemove,1.946588e+00,-1.094408e+00,219364
absdtheta_flyany_framenearfly,1.306643e+00,-8.053828e-01,155147
absdtheta_flyany_framenearwall,1.265126e+00,-1.992565e+00,369014
absdtheta_flyany_framenotnearfly_notnearwall,7.181977e-01,-2.534769e-01,100763
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.716044e+00,-2.278030e+00,11006
absdtheta_flyany_framerighting,9.173207e+00,4.053679e-01,1799
absdtheta_flyany_framestop,4.418189e-01,2.009586e+00,260076
absdtheta_flyany_frametouch,1.691703e+00,3.619734e-02,8285
absdtheta_flyany_framewalk,1.532741e+00,-1.558676e+00,109087
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.861932e-01,5.916554e-01,68160
absdtheta_flyfemale_frameany,1.053485e+00,-2.105504e+00,262085
absdtheta_flymale_frameany,1.231592e+00,-1.105166e+00,216774
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.283614e+00,-2.410371e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.341423e+00,-6.827518e-01,2017
absdv_cor_flyany_framebodyturn,2.790233e+00,-1.261226e+00,2631
absdv_cor_flyany_framecrabwalkall,5.252133e+00,-1.490848e+00,42042
absdv_cor_flyany_framecrabwalkextreme,4.852069e+00,-2.307503e-01,633
absdv_cor_flyany_framejump,1.780583e+01,1.487375e+00,1141
absdv_cor_flyany_framemove,2.637729e+00,-1.529644e+00,219364
absdv_cor_flyany_framenearfly,1.308868e+00,-1.688371e+00,155147
absdv_cor_flyany_framenearwall,1.531180e+00,-2.456712e+00,369014
absdv_cor_flyany_framenotnearfly_notnearwall,4.321820e-01,-1.230442e+00,100763
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.232661e+00,-1.457513e+00,11006
absdv_cor_flyany_framerighting,5.725840e+00,-8.629325e-01,1799
absdv_cor_flyany_framestop,1.137781e-01,-2.403901e+00,260076
absdv_cor_flyany_frametouch,1.553743e+00,-1.595426e+00,8285
absdv_cor_flyany_framewalk,3.389185e+00,-6.308441e-01,109087
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.026334e-01,-2.537500e+00,68160
absdv_cor_flyfemale_frameany,1.065760e+00,-2.627773e+00,262085
absdv_cor_flymale_frameany,1.548808e+00,-1.582457e+00,216774
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.625565e+00,4.489388e-01,155147
absphidiff_nose2ell_flyany_frametouch,1.611757e+00,9.479551e-01,8285
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.618635e+00,1.511799e-01,86448
absphidiff_nose2ell_flyfemale_frametouch,1.587253e+00,-1.002967e+00,5124
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.634161e+00,6.971126e-01,68391
absphidiff_nose2ell_flymale_frametouch,1.644665e+00,1.770345e+00,3131
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.308791e-01,-2.198010e+00,479440
abssmoothdtheta_flyfemale_frameany,7.804968e-01,-2.511284e+00,262085
abssmoothdtheta_flymale_frameany,8.918118e-01,-1.428464e+00,216774
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.486640e+00,-9.555169e-01,253
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.623872e+00,-3.368252e-01,1481
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.619752e+00,4.762258e-01,155158
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.576560e+00,2.330974e-01,1209
absthetadiff_nose2ell_flyany_framestop_nearfly,1.542099e+00,7.660453e-02,71138
absthetadiff_nose2ell_flyany_frametouch,1.809004e+00,9.406138e-01,8285
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.597487e+00,-1.816876e-01,86456
absthetadiff_nose2ell_flyfemale_frametouch,1.769999e+00,-9.120948e-01,5124
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.649379e+00,1.124597e+00,68394
absthetadiff_nose2ell_flymale_frametouch,1.847951e+00,1.285865e+00,3131
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.631928e-01,2.221475e+00,219384
absyaw_flyfemale_framemove,6.742801e-01,2.375951e+00,117474
absyaw_flymale_framemove,6.475747e-01,1.670222e+00,101642
accmag_flyany_frameany,8.394485e+01,-1.959037e+00,479440
accmag_flyfemale_frameany,7.805281e+01,-2.185670e+00,262085
accmag_flymale_frameany,9.111965e+01,-1.323792e+00,216774
angle_biggest_wing_flyany_frameany,5.044895e-02,1.243136e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.099216e-02,1.131890e+00,262096
angle_biggest_wing_flymale_frameany,4.981270e-02,9.846917e-01,216783
angle_smallest_wing_flyany_frameany,1.487481e-02,4.803830e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.949003e-02,1.614995e+00,262096
angle_smallest_wing_flymale_frameany,9.304832e-03,-6.396671e-01,216783
angleonclosestfly_flyany_framenearfly,-3.036599e-01,1.785709e+00,155158
angleonclosestfly_flyany_framestop_nearfly,-3.402026e-01,3.339656e-01,71138
angleonclosestfly_flyany_frametouch,-1.881727e-01,3.562739e+00,8285
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.552948e-01,1.970287e+00,86456
angleonclosestfly_flyfemale_frametouch,-1.408793e-01,3.669346e+00,5124
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.602754e-01,-7.952340e-01,68394
angleonclosestfly_flymale_frametouch,-2.474959e-01,8.979887e-01,3131
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.734496e-01,-1.985264e+00,479460
anglesub_flyfemale_frameany,1.783885e-01,-1.378125e+00,262096
anglesub_flymale_frameany,1.670274e-01,-1.918993e+00,216783
area_flyany_frameany,1.696115e+00,-3.696064e+00,479460
area_flyfemale_frameany,1.878799e+00,-4.065672e+00,262096
area_flymale_frameany,1.475379e+00,-3.851502e+00,216783
area_inmost_wing_flyany_frameany,8.392534e-01,-4.299549e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.690507e-01,-4.629478e-01,68161
area_inmost_wing_flyfemale_frameany,9.126472e-01,3.986349e-01,262096
area_inmost_wing_flymale_frameany,7.503224e-01,-1.876433e+00,216783
area_outmost_wing_flyany_frameany,9.214201e-01,2.837868e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.391088e-01,4.885527e-01,68161
area_outmost_wing_flyfemale_frameany,1.001374e+00,7.978778e-01,262096
area_outmost_wing_flymale_frameany,8.246475e-01,-9.895318e-01,216783
arena_angle_flyany_frameany,-8.039012e-01,-8.910427e+00,479460
b_mm_flyany_frameany,2.187690e-01,-3.240415e+00,479460
b_mm_flyfemale_frameany,2.309740e-01,-3.544294e+00,262096
b_mm_flymale_frameany,2.039955e-01,-3.469232e+00,216783
boutfreq_flyany_framebackup,1.040754e-03,-1.373695e+00,479460
boutfreq_flyany_framebodyturn,2.179535e-03,-3.704278e+00,479460
boutfreq_flyany_framecrabwalkall,8.538773e-03,-2.494641e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.879364e-04,-2.422650e+00,479460
boutfreq_flyany_framejump,8.321862e-04,1.264153e+00,479460
boutfreq_flyany_framepivotcenter,1.605973e-04,-1.408503e+00,479460
boutfreq_flyany_framepivottail,5.474909e-03,-2.588577e+00,479460
boutfreq_flyany_framerighting,3.107663e-04,1.911728e+00,479460
boutfreq_flyany_framestop,1.204689e-02,-1.566883e+00,479460
boutfreq_flyany_frametouch,3.078463e-03,-1.775683e+00,479460
boutfreq_flyany_framewalk,1.389688e-02,-3.199434e+00,479460
boutfreq_flyany_framewingextension,5.839903e-05,-8.123468e-01,479460
boutfreq_flyany_framewingflick,4.171359e-05,-5.129274e-01,479460
boutfreq_flyany_framewinggrooming,2.100279e-03,2.621898e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.719683e-01,216774
boutfreq_flymale_framechase,6.458339e-05,-1.391797e+00,216774
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,216774
corfrac_maj_flyany_frameany,-6.190204e-02,2.313323e+00,479440
corfrac_maj_flyany_framebackup,-2.258752e-01,-5.314764e-01,2017
corfrac_maj_flyany_framebodyturn,-7.358271e-01,1.819635e+00,2631
corfrac_maj_flyany_framecrabwalkall,-3.169872e-01,9.020070e-02,42042
corfrac_maj_flyany_framecrabwalkextreme,-5.925153e-01,-8.358430e-01,633
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.813543e-01,4.868511e-01,11006
corfrac_maj_flyfemale_frameany,-6.489882e-02,2.074401e+00,262085
corfrac_maj_flymale_frameany,-5.792220e-02,2.321843e+00,216774
da_flyany_frameany,-2.460188e-05,-2.396420e+00,479440
da_flyfemale_frameany,-8.254015e-05,-8.930342e-01,262085
da_flymale_frameany,3.050918e-05,-8.460819e-02,216774
dangle2wall_flyany_framenearwall,1.463552e-02,-2.143082e-02,369014
dangle2wall_flyfemale_framenearwall,2.658477e-02,3.490723e-01,194038
dangle2wall_flymale_framenearwall,-5.109343e-04,-9.692281e-01,174395
dangle_biggest_wing_flyany_frameany,-3.193401e-02,-1.917189e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.305959e-02,-1.761885e-01,262085
dangle_biggest_wing_flymale_frameany,-5.451082e-02,-3.176900e+00,216774
dangle_smallest_wing_flyany_frameany,3.190206e-02,1.917806e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.334571e-02,1.853335e-01,262085
dangle_smallest_wing_flymale_frameany,5.408320e-02,3.164938e+00,216774
danglesub_flyany_framemove,-1.284289e-02,2.140950e+00,219364
danglesub_flyany_framenearfly,-5.873517e-02,2.064475e+00,155147
danglesub_flyfemale_framenearfly,-5.406234e-02,2.114795e+00,86448
danglesub_flymale_framenearfly,-6.438188e-02,1.777583e+00,68391
darea_flyany_frameany,-8.394241e-05,-2.222402e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.690740e-01,1.122478e+00,2017
darea_flyany_framebodyturn,-1.111892e-01,-1.662398e+00,2631
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.976862e-02,-3.790331e+00,42042
darea_flyany_framecrabwalkextreme,-8.617125e-02,-1.817094e+00,633
darea_flyany_framejump,4.084677e-02,5.702215e-01,1141
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.562571e-02,-4.626368e-02,11006
darea_flyany_framerighting,1.556397e-01,1.403493e+00,1799
darea_flyany_framestop,-8.357810e-03,1.557667e+00,260076
darea_flyany_frametouch,-5.127391e-02,2.505610e+00,8285
darea_flyany_framewalk,3.453426e-02,6.600650e-01,109087
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.365082e-03,1.538133e+00,68160
darea_flyfemale_frameany,-4.549549e-04,-1.275359e+00,262085
darea_flymale_frameany,3.250276e-04,7.771612e-01,216774
darea_inmost_wing_flyany_frameany,1.273014e-01,2.261050e+00,479440
darea_inmost_wing_flyfemale_frameany,1.120803e-01,7.392397e-01,262085
darea_inmost_wing_flymale_frameany,1.460865e-01,3.339214e+00,216774
darea_outmost_wing_flyany_frameany,-1.270928e-01,-2.252721e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.102819e-01,-6.849810e-01,262085
darea_outmost_wing_flymale_frameany,-1.469736e-01,-3.363870e+00,216774
db_flyany_frameany,-1.519225e-06,-6.487883e-01,479440
db_flyfemale_frameany,-2.797077e-05,-1.638674e+00,262085
db_flymale_frameany,3.064817e-05,1.807253e+00,216774
dcenter_flyany_frameany,1.188404e+01,1.958570e+00,479460
dcenter_flyany_framebackupstart,9.034913e+00,-8.090685e-02,499
dcenter_flyany_framebodyturn,1.089561e+01,-1.471289e+00,2631
dcenter_flyany_framebodyturnstart,1.089191e+01,-1.209585e+00,1045
dcenter_flyany_framecrabwalkallstart,1.134401e+01,-2.104328e-01,4094
dcenter_flyany_framecrabwalkextreme,1.037026e+01,3.662340e+00,633
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.303615e+01,1.899006e+00,399
dcenter_flyany_framemove,1.121388e+01,3.245870e-01,219384
dcenter_flyany_framenearwall,1.069130e+01,7.871243e-01,369030
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.924332e+00,-1.385124e+00,2625
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.247287e+01,2.370964e+00,260076
dcenter_flyany_frametouch,2.782478e+00,-4.581626e+00,8285
dcenter_flyany_framewalk,1.224843e+01,5.436198e-01,109087
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.521107e+01,2.747558e+00,68161
dcenter_flyfemale_frameany,1.156660e+01,1.380907e+00,262096
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.227594e+01,2.300590e+00,216783
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.031385e-01,-2.517854e+00,219364
ddcenter_flyany_framenearfly,2.702492e-01,-1.493440e+00,155147
ddcenter_flyfemale_framenearfly,2.378969e-01,-1.612060e+00,86448
ddcenter_flymale_framenearfly,3.090707e-01,-1.276758e+00,68391
ddell2nose_flyany_framenearfly,7.270429e-01,-1.994170e+00,155147
ddell2nose_flyfemale_framenearfly,6.484942e-01,-2.119471e+00,86448
ddell2nose_flymale_framenearfly,8.205775e-01,-1.768029e+00,68391
ddist2wall_flyany_framenearwall,1.469817e-02,-4.579087e-02,369014
ddist2wall_flyfemale_framenearwall,3.852093e-03,-2.267821e+00,194038
ddist2wall_flymale_framenearwall,2.407637e-02,2.138322e+00,174395
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.662158e-01,-1.823028e+00,155147
ddnose2ell_flyfemale_framenearfly,6.888927e-01,-1.975379e+00,86448
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.630955e-01,-1.476710e+00,68391
decc_flyany_frameany,1.223834e-05,1.485484e+00,479440
decc_flyfemale_frameany,7.922790e-07,-7.462256e-01,262085
decc_flymale_frameany,3.385131e-05,2.287344e+00,216774
dell2nose_flyany_frameany,1.102305e+01,2.087017e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.068312e+01,1.625338e+00,262096
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.144186e+01,2.338759e+00,216783
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.251455e+01,9.329612e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.558728e+00,-2.601712e+00,499
dist2wall_flyany_framebodyturnstart,5.678701e+00,-3.194629e+00,1045
dist2wall_flyany_framecrabwalkall,5.485882e+00,-3.643577e+00,42043
dist2wall_flyany_framecrabwalkextreme,6.346237e+00,-2.219315e+00,633
dist2wall_flyany_framejump,1.865735e+01,8.489041e-01,1141
dist2wall_flyany_framejumpstart,1.750439e+01,1.084175e+00,399
dist2wall_flyany_framemove,8.003591e+00,-1.300235e+00,219384
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.121703e+00,-2.747404e+00,2625
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.612150e+01,8.338978e-01,260076
dist2wall_flyany_frametouch,6.602086e+00,-3.329908e+00,8285
dist2wall_flyany_framewalk,7.456978e+00,-1.611746e+00,109087
dist2wall_flyany_framewinggrooming,2.158968e+01,1.355051e+00,68161
dist2wall_flyfemale_frameany,1.290888e+01,7.709386e-01,262096
dist2wall_flymale_frameany,1.204358e+01,8.904741e-01,216783
dmax_wing_angle_flyany_frameany,-5.569287e-03,-1.947681e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.058987e-02,-2.189052e+00,262085
dmax_wing_angle_flymale_frameany,7.414705e-04,-7.968580e-01,216774
dmax_wing_area_flyany_frameany,-3.841249e-01,-2.316452e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.482567e-01,-1.024195e+00,262085
dmax_wing_area_flymale_frameany,-4.275058e-01,-2.851978e+00,216774
dmin_wing_angle_flyany_frameany,5.537342e-03,1.948574e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.087599e-02,2.207985e+00,262085
dmin_wing_angle_flymale_frameany,-1.169088e-03,7.842780e-01,216774
dmin_wing_area_flyany_frameany,3.843336e-01,2.320005e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.500552e-01,1.048192e+00,262085
dmin_wing_area_flymale_frameany,4.266188e-01,2.842019e+00,216774
dnose2ell_angle_30tomin30_flyany_frameany,1.158336e+01,2.059955e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.127198e+01,1.465285e+00,262096
dnose2ell_angle_30tomin30_flymale_frameany,1.196961e+01,2.369658e+00,216783
dnose2ell_angle_min20to20_flyany_frameany,4.511503e+01,2.120650e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.254344e+01,1.277059e+00,262096
dnose2ell_angle_min20to20_flymale_frameany,4.830284e+01,2.365826e+00,216783
dnose2ell_angle_min30to30_flyany_frameany,3.621599e+01,2.130335e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.435346e+01,1.348989e+00,262096
dnose2ell_angle_min30to30_flymale_frameany,3.853125e+01,2.345881e+00,216783
dnose2ell_flyany_frameany,1.103788e+01,2.112695e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.287537e+00,-5.130169e-02,499
dnose2ell_flyany_framebodyturn,1.011117e+01,-1.182297e+00,2631
dnose2ell_flyany_framebodyturnstart,1.014185e+01,-8.523920e-01,1045
dnose2ell_flyany_framecrabwalkallstart,1.055746e+01,6.655228e-02,4094
dnose2ell_flyany_framecrabwalkextreme,9.512989e+00,3.732535e+00,633
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.241122e+01,2.046415e+00,399
dnose2ell_flyany_framenearwall,9.844898e+00,1.086041e+00,369030
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.137167e+00,-1.202891e+00,2625
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.159932e+01,2.421848e+00,260076
dnose2ell_flyany_frametouch,1.178849e+00,2.195386e+00,8285
dnose2ell_flyany_framewalk,1.144838e+01,8.113654e-01,109087
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.434941e+01,2.769112e+00,68161
dnose2ell_flyfemale_frameany,1.071700e+01,1.518159e+00,262096
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.143532e+01,2.419282e+00,216783
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.188731e+01,1.976861e+00,479460
dnose2tail_flyany_framemove,1.126286e+01,4.524751e-01,219384
dnose2tail_flyfemale_frameany,1.154021e+01,1.298771e+00,262096
dnose2tail_flymale_frameany,1.231693e+01,2.352119e+00,216783
dnwingsdetected_flyany_frameany,0.000000e+00,6.542494e-01,479440
dnwingsdetected_flyfemale_frameany,2.314047e-04,-3.705139e-02,262085
dnwingsdetected_flymale_frameany,1.398869e-04,1.550863e+00,216774
dphi_flyany_framemove,2.681155e-02,6.036214e-01,219364
dphi_flyfemale_framemove,-1.201096e-02,-3.110730e-01,117463
dphi_flymale_framemove,8.907402e-02,1.703560e+00,101633
dtheta_flyany_frameany,5.580107e-03,9.105299e-01,479440
dtheta_flyfemale_frameany,1.533275e-02,1.598824e+00,262085
dtheta_flymale_frameany,-7.126611e-03,-4.688376e-01,216774
du_cor_flyany_frameany,3.619392e+00,-2.682053e+00,479440
du_cor_flyfemale_frameany,3.186551e+00,-2.715969e+00,262085
du_cor_flymale_frameany,4.150471e+00,-2.174391e+00,216774
du_ctr_flyany_frameany,3.875002e+00,-2.689601e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.430400e+00,1.071078e+00,2017
du_ctr_flyany_framebodyturn,4.916957e+00,-1.725520e+00,2631
du_ctr_flyany_framecrabwalkall,9.894846e+00,-1.540726e+00,42042
du_ctr_flyany_framecrabwalkextreme,1.279059e+00,2.218631e+00,633
du_ctr_flyany_framejump,3.560512e+01,1.421749e+00,1141
du_ctr_flyany_framemove,8.305614e+00,-2.326992e+00,219364
du_ctr_flyany_framenearfly,3.867337e+00,-2.184276e+00,155147
du_ctr_flyany_framenearwall,4.495874e+00,-2.718246e+00,369014
du_ctr_flyany_framenotnearfly_notnearwall,2.028606e+00,-1.578342e+00,100763
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.296013e+00,-5.716888e-02,1799
du_ctr_flyany_framestop,7.046134e-02,-1.912292e+00,260076
du_ctr_flyany_frametouch,1.928231e+00,-8.972385e-01,8285
du_ctr_flyany_framewalk,1.355657e+01,-2.202522e+00,109087
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.057891e-02,-2.318390e+00,68160
du_ctr_flyfemale_frameany,3.436890e+00,-2.715426e+00,262085
du_ctr_flymale_frameany,4.413031e+00,-2.181565e+00,216774
du_ctr_flymale_framechase,NaN,NaN,0
