field,value,zscore,nflyframes
a_mm_flyany_frameany,6.451034e-01,1.313507e+00,503412
a_mm_flyfemale_frameany,6.821273e-01,4.491641e-01,259709
a_mm_flymale_frameany,6.055483e-01,1.712870e+00,243167
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.004816e-01,3.683523e+00,844
absangle2wall_flyany_framebodyturnstart,1.143961e+00,2.449343e+00,1895
absangle2wall_flyany_framecrabwalkall,1.148647e+00,1.510236e-01,36450
absangle2wall_flyany_framecrabwalkextreme,1.006804e+00,5.576039e-01,784
absangle2wall_flyany_framejump,1.612516e+00,-3.667827e-01,1149
absangle2wall_flyany_framejumpstart,1.609845e+00,-7.200181e-01,399
absangle2wall_flyany_framemove,1.309063e+00,1.715556e+00,247124
absangle2wall_flyany_framenearwall,1.465876e+00,2.599769e+00,424270
absangle2wall_flyany_framepivotcenterstart,1.711394e+00,4.263809e-01,300
absangle2wall_flyany_framepivottailstart,9.053647e-01,4.237735e+00,3954
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.684551e+00,1.390585e+00,256288
absangle2wall_flyany_frametouch,1.507170e+00,2.532333e+00,10101
absangle2wall_flyany_framewalk,1.317366e+00,-3.540000e-01,135924
absangle2wall_flyany_framewinggrooming,1.623693e+00,8.413452e-01,26177
absangle2wall_flyfemale_framenearwall,1.452272e+00,1.757579e+00,216025
absangle2wall_flymale_framenearwall,1.478102e+00,2.980949e+00,207919
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.650009e+00,-1.058447e+00,419
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.583495e+00,7.393652e-01,717
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.510351e+00,-1.106793e-01,1669
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.640294e+00,1.758477e+00,208117
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.485871e+00,-5.960254e-01,1633
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.679268e+00,1.625361e+00,105756
absanglefrom1to2_nose2ell_flyany_frametouch,7.159956e-01,-5.106396e-01,10101
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.657621e+00,4.069015e-01,103347
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.432506e-01,-1.002183e+00,3551
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.675743e-01,-1.248566e-01,1811
absanglefrom1to2_nose2ell_flymale_framenearfly,1.628645e+00,1.193107e+00,104526
absanglefrom1to2_nose2ell_flymale_frametouch,6.904762e-01,-1.335476e-01,6418
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.316756e+00,-7.120189e-01,424255
absdangle2wall_flyfemale_framenearwall,1.319494e+00,-2.844738e-01,216018
absdangle2wall_flymale_framenearwall,1.314104e+00,-1.040972e+00,207911
absdtheta_flyany_frameany,1.209567e+00,-4.353105e-01,503391
absdtheta_flyany_framebackup,2.576907e+00,6.140983e-01,3544
absdtheta_flyany_framebodyturn,5.838867e+00,7.639144e-01,4809
absdtheta_flyany_framecrabwalkall,1.810795e+00,7.943698e-01,36449
absdtheta_flyany_framecrabwalkextreme,1.714491e+00,-1.190517e+00,784
absdtheta_flyany_framemove,2.107400e+00,8.250387e-01,247103
absdtheta_flyany_framenearfly,1.237567e+00,-7.347549e-01,208110
absdtheta_flyany_framenearwall,1.311000e+00,-7.166007e-01,424255
absdtheta_flyany_framenotnearfly_notnearwall,6.957460e-01,-6.343417e-01,70488
absdtheta_flyany_framepivotcenter,6.450372e+00,8.319961e-01,831
absdtheta_flyany_framepivottail,5.205110e+00,-2.174829e-01,16461
absdtheta_flyany_framerighting,9.262720e+00,7.631311e-01,575
absdtheta_flyany_framestop,3.317881e-01,-3.037559e+00,256288
absdtheta_flyany_frametouch,1.750464e+00,1.374131e+00,10101
absdtheta_flyany_framewalk,1.710172e+00,5.774657e-01,135924
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.217659e-01,-1.499233e+00,26176
absdtheta_flyfemale_frameany,1.209848e+00,-2.419530e-02,259698
absdtheta_flymale_frameany,1.209622e+00,-8.263811e-01,243157
absdtheta_flymale_framechase,2.074756e+00,1.545438e+00,1811
absdv_cor_flyany_frameany,1.515787e+00,-3.196841e-01,503391
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.545836e+00,1.907265e+00,3544
absdv_cor_flyany_framebodyturn,3.505543e+00,1.750875e+00,4809
absdv_cor_flyany_framecrabwalkall,6.103941e+00,1.642057e+00,36449
absdv_cor_flyany_framecrabwalkextreme,5.026131e+00,1.660996e+00,784
absdv_cor_flyany_framejump,1.902247e+01,1.541857e+00,1149
absdv_cor_flyany_framemove,2.898229e+00,4.136236e-01,247103
absdv_cor_flyany_framenearfly,1.342425e+00,-7.686622e-01,208110
absdv_cor_flyany_framenearwall,1.713006e+00,-4.958061e-01,424255
absdv_cor_flyany_framenotnearfly_notnearwall,4.369263e-01,-1.565473e+00,70488
absdv_cor_flyany_framepivotcenter,2.783634e-02,-3.178693e-01,831
absdv_cor_flyany_framepivottail,2.954791e+00,1.947535e+00,16461
absdv_cor_flyany_framerighting,5.504281e+00,-7.053777e-01,575
absdv_cor_flyany_framestop,1.435182e-01,8.789406e-01,256288
absdv_cor_flyany_frametouch,1.660525e+00,-2.681885e-02,10101
absdv_cor_flyany_framewalk,3.595277e+00,7.554813e-01,135924
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.440213e-01,2.312031e+00,26176
absdv_cor_flyfemale_frameany,1.382370e+00,-2.700537e-01,259698
absdv_cor_flymale_frameany,1.660380e+00,-2.622069e-01,243157
absdv_cor_flymale_framechase,2.052650e+00,-6.431332e-01,1811
absphidiff_nose2ell_flyany_framenearfly,1.536446e+00,-1.425485e+00,208110
absphidiff_nose2ell_flyany_frametouch,1.532473e+00,-1.607919e+00,10101
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.558015e+00,-1.111266e+00,103344
absphidiff_nose2ell_flyfemale_frametouch,1.574061e+00,-1.457778e+00,3551
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.271073e-01,2.426572e+00,1811
absphidiff_nose2ell_flymale_framenearfly,1.512011e+00,-1.736126e+00,104522
absphidiff_nose2ell_flymale_frametouch,1.498790e+00,-1.125427e+00,6418
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.402583e-01,-2.454957e-01,503391
abssmoothdtheta_flyfemale_frameany,9.514764e-01,-5.064402e-03,259698
abssmoothdtheta_flymale_frameany,9.289119e-01,-4.868435e-01,243157
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.533550e+00,8.555144e-02,419
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.754107e+00,2.094978e+00,1669
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.619441e+00,6.293495e-01,208117
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.599829e+00,8.455396e-01,1633
absthetadiff_nose2ell_flyany_framestop_nearfly,1.541636e+00,2.833488e-01,105756
absthetadiff_nose2ell_flyany_frametouch,1.647330e+00,-1.380394e+00,10101
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.623262e+00,4.414989e-01,103347
absthetadiff_nose2ell_flyfemale_frametouch,1.686641e+00,-2.403532e+00,3551
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.086470e-01,1.111867e+00,1811
absthetadiff_nose2ell_flymale_framenearfly,1.612923e+00,6.959790e-01,104526
absthetadiff_nose2ell_flymale_frametouch,1.620158e+00,-5.010786e-01,6418
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.568890e-01,1.962017e+00,247124
absyaw_flyfemale_framemove,6.876931e-01,2.499411e+00,129567
absyaw_flymale_framemove,6.228520e-01,1.222900e+00,117349
accmag_flyany_frameany,9.584390e+01,2.383658e-01,503391
accmag_flyfemale_frameany,9.420939e+01,1.605735e-01,259698
accmag_flymale_frameany,9.759176e+01,3.055446e-01,243157
angle_biggest_wing_flyany_frameany,1.570481e-02,-2.568054e+00,503412
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.272882e-02,-1.873489e+00,259709
angle_biggest_wing_flymale_frameany,7.778787e-03,-2.411890e+00,243167
angle_smallest_wing_flyany_frameany,2.195411e-03,-2.264695e+00,503412
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.893299e-03,-1.412212e+00,259709
angle_smallest_wing_flymale_frameany,-8.254130e-04,-2.148328e+00,243167
angleonclosestfly_flyany_framenearfly,-3.085035e-01,1.129876e+00,208117
angleonclosestfly_flyany_framestop_nearfly,-2.492224e-01,1.835538e+00,105756
angleonclosestfly_flyany_frametouch,-2.993033e-01,2.516749e-01,10101
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.348274e-01,5.345249e-01,103347
angleonclosestfly_flyfemale_frametouch,-3.062202e-01,5.286018e-01,3551
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.446935e-02,-4.655947e-01,1811
angleonclosestfly_flymale_framenearfly,-2.870413e-01,1.341150e+00,104526
angleonclosestfly_flymale_frametouch,-3.100496e-01,-4.513635e-01,6418
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.051289e-01,6.238801e-01,503412
anglesub_flyfemale_frameany,1.949149e-01,7.786842e-02,259709
anglesub_flymale_frameany,2.153264e-01,8.017276e-01,243167
area_flyany_frameany,1.903438e+00,1.665968e+00,503412
area_flyfemale_frameany,2.122850e+00,9.443406e-01,259709
area_flymale_frameany,1.668991e+00,1.995369e+00,243167
area_inmost_wing_flyany_frameany,9.712134e-01,2.864965e+00,503412
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.511341e-01,4.056214e+00,26177
area_inmost_wing_flyfemale_frameany,1.068023e+00,3.692365e+00,259709
area_inmost_wing_flymale_frameany,8.683278e-01,1.093435e+00,243167
area_outmost_wing_flyany_frameany,1.002608e+00,2.078157e+00,503412
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.439947e-01,6.377191e-01,26177
area_outmost_wing_flyfemale_frameany,1.111935e+00,2.970423e+00,259709
area_outmost_wing_flymale_frameany,8.859759e-01,2.773830e-01,243167
arena_angle_flyany_frameany,4.539124e-02,4.206494e-01,503412
b_mm_flyany_frameany,2.339029e-01,1.847201e+00,503412
b_mm_flyfemale_frameany,2.476007e-01,1.301184e+00,259709
b_mm_flymale_frameany,2.192610e-01,1.914107e+00,243167
boutfreq_flyany_framebackup,1.684505e-03,2.790475e+00,503412
boutfreq_flyany_framebodyturn,3.764312e-03,-4.178651e-01,503412
boutfreq_flyany_framecrabwalkall,9.330330e-03,-1.505055e+00,503412
boutfreq_flyany_framecrabwalkextreme,4.707873e-04,-1.736000e+00,503412
boutfreq_flyany_framejump,8.124558e-04,1.091840e+00,503412
boutfreq_flyany_framepivotcenter,5.959334e-04,4.627615e+00,503412
boutfreq_flyany_framepivottail,7.854402e-03,1.278002e+00,503412
boutfreq_flyany_framerighting,1.052816e-04,-3.942921e-02,503412
boutfreq_flyany_framestop,1.619151e-02,2.607483e+00,503412
boutfreq_flyany_frametouch,3.410725e-03,-1.071006e+00,503412
boutfreq_flyany_framewalk,1.821967e-02,1.486876e-01,503412
boutfreq_flyany_framewingextension,4.370178e-05,-7.522900e-01,503412
boutfreq_flyany_framewingflick,5.562045e-05,-2.718656e-01,503412
boutfreq_flyany_framewinggrooming,1.122341e-03,-1.507083e+00,503412
boutfreq_flymale_frameattemptedcopulation,4.112569e-06,-6.582649e-01,243157
boutfreq_flymale_framechase,5.387466e-04,-3.528607e-01,243157
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,243157
corfrac_maj_flyany_frameany,-8.682993e-02,3.194637e-01,503391
corfrac_maj_flyany_framebackup,-2.075947e-01,5.775193e-01,3544
corfrac_maj_flyany_framebodyturn,-7.367153e-01,1.718938e+00,4809
corfrac_maj_flyany_framecrabwalkall,-3.158272e-01,7.016619e-01,36449
corfrac_maj_flyany_framecrabwalkextreme,-4.521987e-01,2.397359e+00,784
corfrac_maj_flyany_framepivotcenter,-1.243962e-01,-9.372014e-01,831
corfrac_maj_flyany_framepivottail,-6.664502e-01,2.347339e+00,16461
corfrac_maj_flyfemale_frameany,-9.673965e-02,8.280847e-02,259698
corfrac_maj_flymale_frameany,-7.633420e-02,6.181585e-01,243157
da_flyany_frameany,-1.312655e-05,-6.045681e-01,503391
da_flyfemale_frameany,1.045269e-05,1.499544e+00,259698
da_flymale_frameany,-2.200230e-05,-1.472307e+00,243157
dangle2wall_flyany_framenearwall,5.387178e-03,-6.194519e-01,424255
dangle2wall_flyfemale_framenearwall,8.139375e-03,-6.587928e-01,216018
dangle2wall_flymale_framenearwall,2.340047e-03,-4.426428e-01,207911
dangle_biggest_wing_flyany_frameany,-1.477166e-02,-5.088540e-01,503391
dangle_biggest_wing_flyfemale_frameany,-1.433650e-02,-6.951914e-01,259698
dangle_biggest_wing_flymale_frameany,-1.461737e-02,-2.069213e-01,243157
dangle_smallest_wing_flyany_frameany,1.475172e-02,5.096244e-01,503391
dangle_smallest_wing_flyfemale_frameany,1.425874e-02,6.684877e-01,259698
dangle_smallest_wing_flymale_frameany,1.479758e-02,2.428520e-01,243157
danglesub_flyany_framemove,-2.326193e-02,-6.185547e-01,247103
danglesub_flyany_framenearfly,-6.445618e-02,8.881711e-01,208110
danglesub_flyfemale_framenearfly,-6.255113e-02,6.486269e-01,103344
danglesub_flymale_framenearfly,-6.541080e-02,1.109167e+00,104522
darea_flyany_frameany,-3.108207e-05,-2.614406e-01,503391
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.656639e-01,1.415659e+00,3544
darea_flyany_framebodyturn,-6.975170e-02,6.482324e-03,4809
darea_flyany_framechase,-3.741800e-02,-2.222358e+00,1865
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.615387e-02,-4.997570e-02,36449
darea_flyany_framecrabwalkextreme,4.673781e-02,4.411898e+00,784
darea_flyany_framejump,-5.192410e-01,-3.641936e+00,1149
darea_flyany_framepivotcenter,-4.454115e-03,-7.234472e-01,831
darea_flyany_framepivottail,-1.023250e-01,-5.283317e-01,16461
darea_flyany_framerighting,8.904616e-03,-3.128774e-01,575
darea_flyany_framestop,-4.444710e-03,2.243205e+00,256288
darea_flyany_frametouch,-6.602731e-02,7.923548e-01,10101
darea_flyany_framewalk,2.782929e-02,-4.335970e-01,135924
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.978992e-03,3.422325e+00,26176
darea_flyfemale_frameany,-1.672573e-05,1.058377e+00,259698
darea_flymale_frameany,1.719690e-05,-9.422922e-01,243157
darea_inmost_wing_flyany_frameany,5.283861e-02,-1.525810e+00,503391
darea_inmost_wing_flyfemale_frameany,6.350039e-02,-1.133410e+00,259698
darea_inmost_wing_flymale_frameany,4.020159e-02,-1.522777e+00,243157
darea_outmost_wing_flyany_frameany,-5.246587e-02,1.541589e+00,503391
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.318699e-02,1.131018e+00,259698
darea_outmost_wing_flymale_frameany,-3.970051e-02,1.563676e+00,243157
db_flyany_frameany,4.523945e-07,1.175226e-01,503391
db_flyfemale_frameany,-5.528858e-06,3.399776e-01,259698
db_flymale_frameany,9.339300e-06,-1.666249e-01,243157
dcenter_flyany_frameany,1.071375e+01,-1.121830e+00,503412
dcenter_flyany_framebackupstart,9.600480e+00,6.694117e-01,848
dcenter_flyany_framebodyturn,1.109497e+01,-1.247629e+00,4809
dcenter_flyany_framebodyturnstart,1.102352e+01,-1.183288e+00,1895
dcenter_flyany_framecrabwalkallstart,1.186339e+01,6.404542e-01,4696
dcenter_flyany_framecrabwalkextreme,8.100951e+00,-6.905133e-01,784
dcenter_flyany_framecrabwalkextremestart,8.378692e+00,-2.375021e-01,237
dcenter_flyany_framejumpstart,1.169003e+01,1.971824e-01,409
dcenter_flyany_framemove,1.089952e+01,-9.367899e-01,247124
dcenter_flyany_framenearwall,9.808694e+00,-2.033383e+00,424270
dcenter_flyany_framepivotcenter,1.007222e+01,5.965624e-01,831
dcenter_flyany_framepivotcenterstart,1.025264e+01,7.942514e-02,300
dcenter_flyany_framepivottailstart,1.064834e+01,4.737594e-01,3954
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.053312e+01,-9.382612e-01,256288
dcenter_flyany_frametouch,2.928103e+00,3.000233e-01,10101
dcenter_flyany_framewalk,1.204435e+01,-4.720919e-01,135924
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.361651e+01,1.113587e+00,26177
dcenter_flyfemale_frameany,1.093305e+01,-6.117925e-02,259709
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.048980e+01,-1.841038e+00,243167
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.534854e-01,-1.023676e+00,247103
ddcenter_flyany_framenearfly,3.048181e-01,-4.481817e-01,208110
ddcenter_flyfemale_framenearfly,2.946925e-01,-2.429671e-01,103344
ddcenter_flymale_framenearfly,3.553765e-01,-1.079766e-01,104522
ddell2nose_flyany_framenearfly,8.378913e-01,-6.821753e-01,208110
ddell2nose_flyfemale_framenearfly,8.317793e-01,-4.252212e-01,103344
ddell2nose_flymale_framenearfly,8.857458e-01,-7.049671e-01,104522
ddist2wall_flyany_framenearwall,1.576821e-02,5.466078e-01,424255
ddist2wall_flyfemale_framenearwall,2.090565e-02,1.187272e+00,216018
ddist2wall_flymale_framenearwall,9.846101e-03,-4.366131e-01,207911
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.346930e-01,-7.431232e-01,208110
ddnose2ell_flyfemale_framenearfly,8.112688e-01,-5.693055e-01,103344
ddnose2ell_flymale_framechase,-1.404878e+00,-5.308265e-01,1811
ddnose2ell_flymale_framenearfly,8.904482e-01,-7.002575e-01,104522
decc_flyany_frameany,8.078139e-06,5.229089e-01,503391
decc_flyfemale_frameany,-1.373845e-05,-1.616008e+00,259698
decc_flymale_frameany,2.831984e-05,1.838590e+00,243157
dell2nose_flyany_frameany,9.811967e+00,-1.106491e+00,503412
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.960990e+00,-6.314982e-02,259709
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.662563e+00,-1.825611e+00,243167
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.095759e+01,-4.467124e-01,503412
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.672224e+00,9.479283e-01,848
dist2wall_flyany_framebodyturnstart,7.349597e+00,7.981583e-01,1895
dist2wall_flyany_framecrabwalkall,6.376093e+00,-3.522067e-01,36450
dist2wall_flyany_framecrabwalkextreme,7.510169e+00,4.829647e-01,784
dist2wall_flyany_framejump,1.746809e+01,6.740011e-01,1149
dist2wall_flyany_framejumpstart,1.632200e+01,7.845817e-01,399
dist2wall_flyany_framemove,8.041852e+00,-7.049272e-01,247124
dist2wall_flyany_framepivotcenterstart,1.505622e+01,-5.379067e-01,300
dist2wall_flyany_framepivottailstart,6.007616e+00,3.040018e-02,3954
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.382814e+01,-4.170449e-01,256288
dist2wall_flyany_frametouch,8.091507e+00,-5.147858e-01,10101
dist2wall_flyany_framewalk,7.474656e+00,-1.135979e+00,135924
dist2wall_flyany_framewinggrooming,1.940102e+01,7.781418e-01,26177
dist2wall_flyfemale_frameany,1.151553e+01,-2.460964e-01,259709
dist2wall_flymale_frameany,1.035793e+01,-6.227895e-01,243167
dmax_wing_angle_flyany_frameany,-1.372762e-03,-1.000971e+00,503391
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.421318e-04,-5.649587e-01,259698
dmax_wing_angle_flymale_frameany,-3.548771e-03,-8.187041e-01,243157
dmax_wing_area_flyany_frameany,-2.071724e-01,2.296449e+00,503391
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.280904e-01,1.644707e+00,259698
dmax_wing_area_flymale_frameany,-1.827591e-01,2.113341e+00,243157
dmin_wing_angle_flyany_frameany,1.352826e-03,1.002394e+00,503391
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.198923e-04,5.234216e-01,259698
dmin_wing_angle_flymale_frameany,3.728974e-03,8.673079e-01,243157
dmin_wing_area_flyany_frameany,2.075451e-01,-2.289092e+00,503391
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.284038e-01,-1.645751e+00,259698
dmin_wing_area_flymale_frameany,1.832602e-01,-2.096175e+00,243157
dnose2ell_angle_30tomin30_flyany_frameany,1.031487e+01,-1.200768e+00,503412
dnose2ell_angle_30tomin30_flyfemale_frameany,1.056977e+01,-1.368211e-01,259709
dnose2ell_angle_30tomin30_flymale_frameany,1.005326e+01,-1.888039e+00,243167
dnose2ell_angle_min20to20_flyany_frameany,4.005682e+01,-1.734823e+00,503412
dnose2ell_angle_min20to20_flyfemale_frameany,4.133249e+01,1.998558e-01,259709
dnose2ell_angle_min20to20_flymale_frameany,3.874487e+01,-2.717673e+00,243167
dnose2ell_angle_min30to30_flyany_frameany,3.224229e+01,-1.670897e+00,503412
dnose2ell_angle_min30to30_flyfemale_frameany,3.332132e+01,2.613947e-01,259709
dnose2ell_angle_min30to30_flymale_frameany,3.113030e+01,-2.716066e+00,243167
dnose2ell_flyany_frameany,9.844458e+00,-1.019494e+00,503412
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.689438e+00,3.280298e-01,848
dnose2ell_flyany_framebodyturn,1.023771e+01,-1.220441e+00,4809
dnose2ell_flyany_framebodyturnstart,1.018260e+01,-1.143572e+00,1895
dnose2ell_flyany_framecrabwalkallstart,1.100016e+01,6.562700e-01,4696
dnose2ell_flyany_framecrabwalkextreme,7.039358e+00,-7.040866e-01,784
dnose2ell_flyany_framecrabwalkextremestart,7.326944e+00,-2.056335e-01,237
dnose2ell_flyany_framejumpstart,1.090957e+01,1.676012e-01,409
dnose2ell_flyany_framenearwall,8.923860e+00,-1.856863e+00,424270
dnose2ell_flyany_framepivotcenter,9.223736e+00,5.519305e-01,831
dnose2ell_flyany_framepivotcenterstart,9.368137e+00,3.828424e-02,300
dnose2ell_flyany_framepivottailstart,9.767357e+00,3.289199e-01,3954
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.700807e+00,-8.105043e-01,256288
dnose2ell_flyany_frametouch,1.101243e+00,2.687103e-01,10101
dnose2ell_flyany_framewalk,1.114931e+01,-5.034591e-01,135924
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.276019e+01,1.140943e+00,26177
dnose2ell_flyfemale_frameany,1.007805e+01,2.928989e-02,259709
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.604858e+00,-1.718649e+00,243167
dnose2ell_flymale_framechase,1.932336e+00,5.192575e-01,1811
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.074373e+01,-1.009004e+00,503412
dnose2tail_flyany_framemove,1.091126e+01,-9.074762e-01,247124
dnose2tail_flyfemale_frameany,1.099794e+01,1.031929e-01,259709
dnose2tail_flymale_frameany,1.048305e+01,-1.736644e+00,243167
dnwingsdetected_flyany_frameany,0.000000e+00,3.894893e-01,503391
dnwingsdetected_flyfemale_frameany,-1.167717e-04,-1.091484e+00,259698
dnwingsdetected_flymale_frameany,1.247152e-04,1.417000e+00,243157
dphi_flyany_framemove,1.272303e-01,2.996913e+00,247103
dphi_flyfemale_framemove,4.261810e-02,6.275986e-01,129556
dphi_flymale_framemove,2.273475e-01,4.249071e+00,117339
dtheta_flyany_frameany,-1.467963e-02,-1.574740e+00,503391
dtheta_flyfemale_frameany,-9.505358e-03,-7.494674e-01,259698
dtheta_flymale_frameany,-1.988916e-02,-1.610990e+00,243157
du_cor_flyany_frameany,4.471650e+00,-8.057992e-01,503391
du_cor_flyfemale_frameany,4.197851e+00,-5.755892e-01,259698
du_cor_flymale_frameany,4.771337e+00,-8.699196e-01,243157
du_ctr_flyany_frameany,4.737940e+00,-8.506245e-01,503391
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.474763e+00,-1.522341e+00,3544
du_ctr_flyany_framebodyturn,5.772119e+00,1.839310e+00,4809
du_ctr_flyany_framecrabwalkall,1.163258e+01,9.695901e-01,36449
du_ctr_flyany_framecrabwalkextreme,6.904872e-01,-3.651968e+00,784
du_ctr_flyany_framejump,3.159716e+01,-3.077040e-01,1149
du_ctr_flyany_framemove,9.553646e+00,-4.407615e-01,247103
du_ctr_flyany_framenearfly,4.182147e+00,-1.047976e+00,208110
du_ctr_flyany_framenearwall,5.296889e+00,-8.430930e-01,424255
du_ctr_flyany_framenotnearfly_notnearwall,2.017200e+00,-1.972041e+00,70488
du_ctr_flyany_framepivotcenter,-1.966426e-01,-1.488752e+00,831
du_ctr_flyany_framerighting,4.689701e+00,9.757335e-01,575
du_ctr_flyany_framestop,4.438426e-02,-4.102488e+00,256288
du_ctr_flyany_frametouch,1.805127e+00,-7.272529e-01,10101
du_ctr_flyany_framewalk,1.516267e+01,1.960714e-01,135924
