field,value,zscore,nflyframes
a_mm_flyany_frameany,6.649469e-01,5.143865e+00,479320
a_mm_flyfemale_frameany,6.897573e-01,2.112050e+00,275274
a_mm_flymale_frameany,6.315909e-01,6.789182e+00,203557
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.368917e+00,1.025263e+01,289
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.592938e+00,1.738138e+01,2543
absangle2wall_flyany_framenearwall,1.572441e+00,6.808235e+00,269650
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.584497e+00,-1.918768e+00,476701
absangle2wall_flyany_frametouch,1.864929e+00,1.229141e+01,38550
absangle2wall_flyany_framewalk,1.811503e+00,3.031294e+01,772
absangle2wall_flyany_framewinggrooming,1.517372e+00,-9.767283e-01,15815
absangle2wall_flyfemale_framenearwall,1.684462e+00,1.015797e+01,139382
absangle2wall_flymale_framenearwall,1.464325e+00,2.682181e+00,130268
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.792173e+00,1.059995e+01,114435
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.841087e+00,6.927554e+00,113897
absanglefrom1to2_nose2ell_flyany_frametouch,1.013777e+00,1.117195e+01,38550
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571882e+00,-4.796810e-01,65811
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.846841e-01,1.289043e+00,30578
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,2.043935e+00,1.046309e+01,48624
absanglefrom1to2_nose2ell_flymale_frametouch,1.226505e+00,1.187428e+01,7972
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.280163e-01,-1.353410e+01,269639
absdangle2wall_flyfemale_framenearwall,1.756275e-01,-1.319927e+01,139377
absdangle2wall_flymale_framenearwall,2.785801e-01,-1.197716e+01,130262
absdtheta_flyany_frameany,2.055646e-01,-1.303801e+01,479300
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,5.940303e-01,-1.163247e+01,289
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,7.413057e-01,-1.235653e+01,2595
absdtheta_flyany_framenearfly,2.350426e-01,-1.213417e+01,114430
absdtheta_flyany_framenearwall,2.276849e-01,-1.361115e+01,269639
absdtheta_flyany_framenotnearfly_notnearwall,2.300520e-01,-6.839833e+00,207746
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.024881e-01,-1.009726e+01,476701
absdtheta_flyany_frametouch,2.152182e-01,-1.523143e+01,38550
absdtheta_flyany_framewalk,6.820419e-01,-1.019102e+01,772
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.769008e-01,-9.450922e+00,15815
absdtheta_flyfemale_frameany,1.585778e-01,-1.198478e+01,275264
absdtheta_flymale_frameany,2.690847e-01,-1.218391e+01,203547
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.323242e-02,-1.229931e+01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.888025e+00,-1.210482e+01,289
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.135940e+00,-1.074822e+01,2595
absdv_cor_flyany_framenearfly,9.375873e-02,-1.112660e+01,114430
absdv_cor_flyany_framenearwall,8.628224e-02,-1.307485e+01,269639
absdv_cor_flyany_framenotnearfly_notnearwall,9.059251e-02,-5.764296e+00,207746
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.754936e-02,-8.646291e+00,476701
absdv_cor_flyany_frametouch,1.350871e-01,-1.151931e+01,38550
absdv_cor_flyany_framewalk,1.479974e+00,-1.025333e+01,772
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.242774e-02,-5.501874e+00,15815
absdv_cor_flyfemale_frameany,5.418209e-02,-1.073472e+01,275264
absdv_cor_flymale_frameany,9.905101e-02,-1.201125e+01,203547
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.594726e+00,-6.325795e-01,114430
absphidiff_nose2ell_flyany_frametouch,1.594951e+00,9.748420e-01,38550
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.606757e+00,-9.614949e-01,65809
absphidiff_nose2ell_flyfemale_frametouch,1.580615e+00,-1.317774e+00,30578
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.580690e+00,-4.089107e-01,48621
absphidiff_nose2ell_flymale_frametouch,1.608311e+00,1.761507e+00,7972
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.559306e-02,-1.313461e+01,479300
abssmoothdtheta_flyfemale_frameany,4.492060e-02,-1.216882e+01,275264
abssmoothdtheta_flymale_frameany,9.358994e-02,-1.219468e+01,203547
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.583903e+00,-2.751746e-01,114435
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.667491e+00,2.176054e+00,113897
absthetadiff_nose2ell_flyany_frametouch,2.068183e+00,4.654746e+00,38550
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.849676e+00,3.655856e+00,65811
absthetadiff_nose2ell_flyfemale_frametouch,2.605080e+00,1.470307e+01,30578
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.284179e+00,-4.269243e+00,48624
absthetadiff_nose2ell_flymale_frametouch,1.569035e+00,-5.953363e-01,7972
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.317251e-01,6.640965e+00,2543
absyaw_flyfemale_framemove,3.272381e-01,-8.910928e+00,1249
absyaw_flymale_framemove,1.006123e+00,1.220694e+01,1293
accmag_flyany_frameany,1.924873e+01,-1.126535e+01,479300
accmag_flyfemale_frameany,1.544905e+01,-1.022428e+01,275264
accmag_flymale_frameany,2.439757e+01,-1.104203e+01,203547
angle_biggest_wing_flyany_frameany,3.269023e-01,3.373345e+01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.140501e-01,3.038936e+01,275274
angle_biggest_wing_flymale_frameany,3.438364e-01,2.679480e+01,203557
angle_smallest_wing_flyany_frameany,2.056701e-01,4.336312e+01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.617526e-01,3.193490e+01,275274
angle_smallest_wing_flymale_frameany,2.645532e-01,3.930231e+01,203557
angleonclosestfly_flyany_framenearfly,-4.202938e-01,-1.796941e-01,114435
angleonclosestfly_flyany_framestop_nearfly,-3.804161e-01,6.810131e-01,113897
angleonclosestfly_flyany_frametouch,-7.789919e-01,-1.159771e+01,38550
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.098898e+00,-9.122553e+00,65811
angleonclosestfly_flyfemale_frametouch,-1.319163e+00,-1.660298e+01,30578
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,3.570768e-01,2.633294e+01,48624
angleonclosestfly_flymale_frametouch,-2.871359e-01,2.932624e-01,7972
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.719786e-01,6.455816e+00,479320
anglesub_flyfemale_frameany,3.481809e-01,1.580557e+01,275274
anglesub_flymale_frameany,1.687212e-01,-2.073343e+00,203557
area_flyany_frameany,1.823745e+00,3.033619e+00,479320
area_flyfemale_frameany,2.002618e+00,1.296653e+00,275274
area_flymale_frameany,1.582189e+00,3.316249e+00,203557
area_inmost_wing_flyany_frameany,4.583903e-01,-1.350417e+01,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.449045e-01,-2.949815e+00,15815
area_inmost_wing_flyfemale_frameany,3.266417e-01,-1.571844e+01,275274
area_inmost_wing_flymale_frameany,6.366119e-01,-6.907384e+00,203557
area_outmost_wing_flyany_frameany,5.955565e-01,-1.129518e+01,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.249494e-01,-6.467590e+00,15815
area_outmost_wing_flyfemale_frameany,4.631435e-01,-1.425491e+01,275274
area_outmost_wing_flymale_frameany,7.745628e-01,-3.997616e+00,203557
arena_angle_flyany_frameany,7.147353e-02,1.445779e+00,479320
b_mm_flyany_frameany,2.178353e-01,1.446886e+00,479320
b_mm_flyfemale_frameany,2.311963e-01,6.701709e-01,275274
b_mm_flymale_frameany,1.997387e-01,4.647250e-01,203557
boutfreq_flyany_framebackup,4.172578e-06,-5.482321e+00,479320
boutfreq_flyany_framebodyturn,0.000000e+00,-7.729358e+00,479320
boutfreq_flyany_framecrabwalkall,1.084870e-04,-1.311432e+01,479320
boutfreq_flyany_framecrabwalkextreme,2.086289e-06,-6.717525e+00,479320
boutfreq_flyany_framejump,1.460402e-05,-2.988096e+00,479320
boutfreq_flyany_framepivotcenter,2.294918e-05,-2.249831e+00,479320
boutfreq_flyany_framepivottail,1.460402e-05,-7.945605e+00,479320
boutfreq_flyany_framerighting,4.172578e-06,-2.281720e+00,479320
boutfreq_flyany_framestop,9.492615e-04,-1.217432e+01,479320
boutfreq_flyany_frametouch,1.936076e-03,-4.892349e+00,479320
boutfreq_flyany_framewalk,2.190603e-04,-1.315131e+01,479320
boutfreq_flyany_framewingextension,2.086289e-06,-1.589040e+00,479320
boutfreq_flyany_framewingflick,1.669031e-05,-3.118365e+00,479320
boutfreq_flyany_framewinggrooming,2.580739e-03,6.352721e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.295429e+00,203547
boutfreq_flymale_framechase,0.000000e+00,-2.613974e+00,203547
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,203547
corfrac_maj_flyany_frameany,9.987094e-02,1.504255e+01,479300
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-5.375863e-02,1.833504e+01,289
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,1.183332e-01,1.415813e+01,275264
corfrac_maj_flymale_frameany,7.510636e-02,1.329742e+01,203547
da_flyany_frameany,-3.499010e-05,-3.931026e+00,479300
da_flyfemale_frameany,-5.748999e-05,-3.769811e-01,275264
da_flymale_frameany,-3.272967e-06,-8.089635e-01,203547
dangle2wall_flyany_framenearwall,2.085610e-03,-3.315244e+00,269639
dangle2wall_flyfemale_framenearwall,2.676681e-03,-3.460163e+00,139377
dangle2wall_flymale_framenearwall,1.515131e-03,-2.189811e+00,130262
dangle_biggest_wing_flyany_frameany,-1.593663e-01,-1.457353e+01,479300
dangle_biggest_wing_flyfemale_frameany,-1.672311e-01,-1.503314e+01,275264
dangle_biggest_wing_flymale_frameany,-1.491036e-01,-1.042139e+01,203547
dangle_smallest_wing_flyany_frameany,1.594974e-01,1.459113e+01,479300
dangle_smallest_wing_flyfemale_frameany,1.672817e-01,1.497569e+01,275264
dangle_smallest_wing_flymale_frameany,1.493438e-01,1.043997e+01,203547
danglesub_flyany_framemove,-9.025166e-04,6.308635e+00,2533
danglesub_flyany_framenearfly,-3.589618e-02,4.676403e+00,114430
danglesub_flyfemale_framenearfly,-4.903997e-02,3.679650e+00,65809
danglesub_flymale_framenearfly,-2.101041e-02,5.274772e+00,48621
darea_flyany_frameany,-8.157076e-05,-2.691565e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.949204e-02,1.549589e+01,289
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.082039e-04,5.659717e+00,476701
darea_flyany_frametouch,-4.058159e-02,3.534822e+00,38550
darea_flyany_framewalk,1.064592e-01,1.779192e+01,772
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.032342e-01,-4.607810e+01,15815
darea_flyfemale_frameany,-1.374462e-04,4.616330e-01,275264
darea_flymale_frameany,-1.479001e-05,-1.160149e+00,203547
darea_inmost_wing_flyany_frameany,2.017754e-01,6.584770e+00,479300
darea_inmost_wing_flyfemale_frameany,9.589920e-02,-1.870069e-01,275264
darea_inmost_wing_flymale_frameany,3.454934e-01,1.322734e+01,203547
darea_outmost_wing_flyany_frameany,-2.021945e-01,-6.612956e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.658383e-02,1.342098e-01,275264
darea_outmost_wing_flymale_frameany,-3.455275e-01,-1.323101e+01,203547
db_flyany_frameany,1.969592e-06,1.696405e-01,479300
db_flyfemale_frameany,2.438943e-06,1.324229e+00,275264
db_flymale_frameany,-3.578090e-07,-1.331295e+00,203547
dcenter_flyany_frameany,1.158706e+01,1.542023e+00,479320
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.239578e+01,4.409695e+00,2543
dcenter_flyany_framenearwall,1.163800e+01,4.662304e+00,269650
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.157601e+01,8.891394e-01,476701
dcenter_flyany_frametouch,2.963606e+00,-1.430836e-01,38552
dcenter_flyany_framewalk,1.097681e+01,-2.991342e+00,772
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.367786e+01,-7.124510e-01,15815
dcenter_flyfemale_frameany,1.062814e+01,-1.496879e+00,275274
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.289340e+01,4.699287e+00,203557
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-5.136560e-03,-7.471698e+00,2533
ddcenter_flyany_framenearfly,1.187750e-01,-4.495926e+00,114430
ddcenter_flyfemale_framenearfly,1.524870e-01,-3.893631e+00,65809
ddcenter_flymale_framenearfly,7.917577e-02,-4.963714e+00,48621
ddell2nose_flyany_framenearfly,3.472178e-01,-5.202436e+00,114430
ddell2nose_flyfemale_framenearfly,5.582838e-01,-3.757094e+00,65809
ddell2nose_flymale_framenearfly,1.057860e-01,-6.682084e+00,48621
ddist2wall_flyany_framenearwall,1.014073e-02,-2.007774e+00,269639
ddist2wall_flyfemale_framenearwall,1.734162e-02,-8.072708e-01,139377
ddist2wall_flymale_framenearwall,3.190712e-03,-2.435175e+00,130262
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.033900e-01,-5.571810e+00,114430
ddnose2ell_flyfemale_framenearfly,4.391493e-01,-4.762084e+00,65809
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.487152e-01,-6.090255e+00,48621
decc_flyany_frameany,2.060029e-05,2.613496e+00,479300
decc_flyfemale_frameany,3.208796e-05,1.877460e+00,275264
decc_flymale_frameany,1.312604e-06,-4.996291e-01,203547
dell2nose_flyany_frameany,1.048266e+01,9.825226e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.334662e+00,-2.279563e+00,275274
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.204434e+01,4.667358e+00,203557
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.617984e+01,5.477387e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.242612e+01,1.640159e+01,289
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.609190e+01,1.185175e+01,2543
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.617656e+01,9.352025e-01,476701
dist2wall_flyany_frametouch,1.323175e+01,7.141846e+00,38550
dist2wall_flyany_framewalk,1.644969e+01,1.019269e+01,772
dist2wall_flyany_framewinggrooming,1.603519e+01,-2.952219e+00,15815
dist2wall_flyfemale_frameany,1.759236e+01,5.769260e+00,275274
dist2wall_flymale_frameany,1.426198e+01,3.882638e+00,203557
dmax_wing_angle_flyany_frameany,-1.473076e-01,-2.549028e+01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.158711e-01,-3.430397e+01,275264
dmax_wing_angle_flymale_frameany,-5.493072e-02,-6.082058e+00,203547
dmax_wing_area_flyany_frameany,-7.484158e-01,-1.105062e+01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.358840e-01,-8.209053e+00,275264
dmax_wing_area_flymale_frameany,-7.671446e-01,-9.735203e+00,203547
dmin_wing_angle_flyany_frameany,1.474387e-01,2.552237e+01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.159217e-01,3.433123e+01,275264
dmin_wing_angle_flymale_frameany,5.517096e-02,6.118461e+00,203547
dmin_wing_area_flyany_frameany,7.479968e-01,1.103702e+01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.351994e-01,8.171468e+00,275264
dmin_wing_area_flymale_frameany,7.671105e-01,9.735579e+00,203547
dnose2ell_angle_30tomin30_flyany_frameany,1.148744e+01,2.126564e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.016160e+01,-1.940271e+00,275274
dnose2ell_angle_30tomin30_flymale_frameany,1.329175e+01,6.226938e+00,203557
dnose2ell_angle_min20to20_flyany_frameany,3.837687e+01,-9.164321e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.281428e+01,-3.830694e+00,275274
dnose2ell_angle_min20to20_flymale_frameany,4.597429e+01,2.974601e+00,203557
dnose2ell_angle_min30to30_flyany_frameany,3.141112e+01,-5.072135e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,2.693854e+01,-3.712728e+00,275274
dnose2ell_angle_min30to30_flymale_frameany,3.752034e+01,3.511772e+00,203557
dnose2ell_flyany_frameany,1.036085e+01,6.648246e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.046319e+01,3.827563e+00,269650
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.034883e+01,2.561263e-01,476701
dnose2ell_flyany_frametouch,1.544820e+00,1.179047e+01,38552
dnose2ell_flyany_framewalk,1.007933e+01,-2.905379e+00,772
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.265614e+01,-9.927370e-01,15815
dnose2ell_flyfemale_frameany,9.315920e+00,-2.666784e+00,275274
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.178422e+01,4.171174e+00,203557
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.153696e+01,1.482580e+00,479320
dnose2tail_flyany_framemove,1.225702e+01,4.020989e+00,2543
dnose2tail_flyfemale_frameany,1.075115e+01,-1.168559e+00,275274
dnose2tail_flymale_frameany,1.261141e+01,4.018044e+00,203557
dnwingsdetected_flyany_frameany,0.000000e+00,5.334545e-01,479300
dnwingsdetected_flyfemale_frameany,-2.203893e-04,-1.021494e+00,275264
dnwingsdetected_flymale_frameany,2.980405e-04,1.539278e+00,203547
dphi_flyany_framemove,-7.995974e-01,-1.976883e+01,2533
dphi_flyfemale_framemove,4.349159e-01,7.961331e+00,1246
dphi_flymale_framemove,-1.586841e+00,-2.998194e+01,1287
dtheta_flyany_frameany,-6.714791e-04,-1.999789e-01,479300
dtheta_flyfemale_frameany,-3.830671e-04,-2.108451e-01,275264
dtheta_flymale_frameany,-1.060917e-03,-9.180792e-02,203547
du_cor_flyany_frameany,2.394908e-02,-1.053640e+01,479300
du_cor_flyfemale_frameany,2.543372e-02,-9.966573e+00,275264
du_cor_flymale_frameany,2.200434e-02,-9.581953e+00,203547
du_ctr_flyany_frameany,3.271754e-02,-1.074213e+01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.236104e+00,-1.096963e+01,289
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.658926e+00,-1.000835e+01,2595
du_ctr_flyany_framenearfly,9.885727e-02,-1.006720e+01,114430
du_ctr_flyany_framenearwall,5.717391e-02,-1.104624e+01,269639
du_ctr_flyany_framenotnearfly_notnearwall,7.748677e-02,-5.674726e+00,207746
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.408878e-02,-9.031663e+00,476701
du_ctr_flyany_frametouch,3.586603e-02,-9.593118e+00,38550
du_ctr_flyany_framewalk,5.569162e+00,-1.144466e+01,772
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.379049e-02,-3.430407e+00,15815
du_ctr_flyfemale_frameany,3.098974e-02,-1.015216e+01,275264
du_ctr_flymale_frameany,3.513236e-02,-9.743257e+00,203547
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.251398e-02,-1.074318e+01,479300
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,3.074631e-02,-1.015303e+01,275264
du_tail_flymale_frameany,3.498466e-02,-9.744557e+00,203547
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.009379e-01,-5.516128e+00,289
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.327974e-01,-9.749975e+00,2543
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.736289e+02,5.197018e+02,476701
duration_flyany_frametouch,3.325290e+00,2.291291e+02,38550
duration_flyany_framewalk,2.190925e-01,-9.452227e+00,772
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
