field,value,zscore,nflyframes
a_mm_flyany_frameany,6.213518e-01,-2.972580e-01,527340
a_mm_flyfemale_frameany,6.557258e-01,-1.312173e+00,260886
a_mm_flymale_frameany,5.876633e-01,7.098817e-01,266268
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.248104e-01,-1.009761e+00,848
absangle2wall_flyany_framebodyturnstart,1.111649e+00,-3.132569e-01,2382
absangle2wall_flyany_framecrabwalkall,1.167371e+00,-3.088116e-01,54380
absangle2wall_flyany_framecrabwalkextreme,1.169615e+00,8.240597e-01,1350
absangle2wall_flyany_framejump,1.699573e+00,-1.865953e-01,2042
absangle2wall_flyany_framejumpstart,1.733197e+00,-1.291888e-01,763
absangle2wall_flyany_framemove,1.310580e+00,-2.096911e+00,381651
absangle2wall_flyany_framenearwall,1.370809e+00,-6.331050e-01,453821
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.298562e-01,-2.477517e+00,3279
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.623909e+00,-1.129030e+00,145689
absangle2wall_flyany_frametouch,1.387615e+00,-1.712991e+00,14585
absangle2wall_flyany_framewalk,1.358453e+00,-4.138621e-01,212961
absangle2wall_flyany_framewinggrooming,1.345253e+00,-3.543557e+00,22503
absangle2wall_flyfemale_framenearwall,1.393969e+00,1.696949e-01,222960
absangle2wall_flymale_framenearwall,1.348133e+00,-1.295733e+00,230856
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.500923e+00,-8.853097e-01,534
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.372953e+00,-1.706664e+00,1012
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433678e+00,-7.716204e-02,2691
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.140471e+00,1.974558e-01,250
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.750770e+00,2.249038e-01,299
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526721e+00,-6.790472e-01,218997
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.326373e+00,-2.216059e+00,1682
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.493666e+00,-6.382658e-01,58100
absanglefrom1to2_nose2ell_flyany_frametouch,7.465551e-01,1.369294e+00,14585
absanglefrom1to2_nose2ell_flyfemale_framechase,2.892326e-01,-1.935839e-01,728
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.510559e+00,-1.412242e+00,108880
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.729679e-01,7.629724e-01,7582
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.423630e-01,-5.076328e-01,1348
absanglefrom1to2_nose2ell_flymale_framenearfly,1.543492e+00,8.907565e-01,110033
absanglefrom1to2_nose2ell_flymale_frametouch,7.231227e-01,1.210611e+00,7003
absanglefrom1to2_nose2ell_flymale_framewingextension,1.124568e+00,1.321078e+00,246
absdangle2wall_flyany_framenearwall,1.676545e+00,8.293799e-01,453802
absdangle2wall_flyfemale_framenearwall,1.644206e+00,2.013301e-01,222951
absdangle2wall_flymale_framenearwall,1.707854e+00,1.320007e+00,230846
absdtheta_flyany_frameany,1.620068e+00,1.659356e+00,527318
absdtheta_flyany_framebackup,2.412633e+00,1.706120e-01,3874
absdtheta_flyany_framebodyturn,5.546275e+00,-6.543373e-01,5829
absdtheta_flyany_framecrabwalkall,1.740411e+00,2.384052e-01,54376
absdtheta_flyany_framecrabwalkextreme,1.632808e+00,-1.623934e+00,1350
absdtheta_flyany_framemove,2.057308e+00,5.021083e-01,381629
absdtheta_flyany_framenearfly,1.659985e+00,8.675561e-01,218987
absdtheta_flyany_framenearwall,1.677924e+00,9.057726e-01,453802
absdtheta_flyany_framenotnearfly_notnearwall,1.291374e+00,3.661770e+00,67053
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.136277e+00,-6.473749e-01,11975
absdtheta_flyany_framerighting,1.057155e+01,3.195259e+00,1665
absdtheta_flyany_framestop,4.673137e-01,2.626690e+00,145689
absdtheta_flyany_frametouch,1.736498e+00,2.363224e-01,14585
absdtheta_flyany_framewalk,1.690885e+00,4.381443e-01,212961
absdtheta_flyany_framewingextension,1.792931e+00,2.255420e+00,300
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.008769e+00,1.665611e+01,22503
absdtheta_flyfemale_frameany,1.578359e+00,1.128068e+00,260875
absdtheta_flymale_frameany,1.661312e+00,2.007522e+00,266257
absdtheta_flymale_framechase,1.812299e+00,4.002886e-01,1348
absdv_cor_flyany_frameany,2.121794e+00,7.663682e-01,527318
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.341004e+00,-3.215641e-01,3874
absdv_cor_flyany_framebodyturn,2.945257e+00,8.463112e-02,5829
absdv_cor_flyany_framecrabwalkall,5.435909e+00,-8.409594e-01,54376
absdv_cor_flyany_framecrabwalkextreme,4.021484e+00,-2.288096e+00,1350
absdv_cor_flyany_framejump,1.929045e+01,2.864655e+00,2042
absdv_cor_flyany_framemove,2.842943e+00,-6.353563e-01,381629
absdv_cor_flyany_framenearfly,1.930451e+00,4.125631e-01,218987
absdv_cor_flyany_framenearwall,2.252111e+00,6.674839e-02,453802
absdv_cor_flyany_framenotnearfly_notnearwall,1.355027e+00,2.899876e+00,67053
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.270864e+00,-5.717780e-01,11975
absdv_cor_flyany_framerighting,6.284155e+00,2.499908e-01,1665
absdv_cor_flyany_framestop,2.191687e-01,6.831933e+00,145689
absdv_cor_flyany_frametouch,1.801842e+00,2.873589e-01,14585
absdv_cor_flyany_framewalk,3.340618e+00,-6.485824e-01,212961
absdv_cor_flyany_framewingextension,2.424583e+00,5.873286e+00,300
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.338298e-01,3.190440e+01,22503
absdv_cor_flyfemale_frameany,2.034173e+00,1.169294e+00,260875
absdv_cor_flymale_frameany,2.208745e+00,3.042390e-01,266257
absdv_cor_flymale_framechase,2.272833e+00,-2.633126e-03,1348
absphidiff_nose2ell_flyany_framenearfly,1.718168e+00,1.915952e+00,218987
absphidiff_nose2ell_flyany_frametouch,1.593070e+00,8.093516e-01,14585
absphidiff_nose2ell_flyfemale_framechase,4.627530e-01,2.413232e-01,728
absphidiff_nose2ell_flyfemale_framenearfly,1.722856e+00,1.681972e+00,108876
absphidiff_nose2ell_flyfemale_frametouch,1.617137e+00,2.408992e-01,7582
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.365691e-01,4.131522e-02,1348
absphidiff_nose2ell_flymale_framenearfly,1.714539e+00,2.035294e+00,110027
absphidiff_nose2ell_flymale_frametouch,1.574269e+00,8.846772e-01,7003
absphidiff_nose2ell_flymale_framewingextension,1.690469e+00,2.902301e+00,246
abssmoothdtheta_flyany_frameany,1.238581e+00,1.363209e+00,527318
abssmoothdtheta_flyfemale_frameany,1.234911e+00,9.944459e-01,260875
abssmoothdtheta_flymale_frameany,1.242817e+00,1.557586e+00,266257
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.669408e+00,-2.686330e-01,534
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.772388e+00,1.387139e+00,2691
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.786493e+00,9.081776e-01,250
absthetadiff_nose2ell_flyany_framenearfly,1.719205e+00,1.515208e+00,218997
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.661798e+00,4.793541e-01,1682
absthetadiff_nose2ell_flyany_framestop_nearfly,1.632218e+00,1.337552e+00,58100
absthetadiff_nose2ell_flyany_frametouch,1.889864e+00,1.442662e+00,14585
absthetadiff_nose2ell_flyfemale_framechase,3.062717e-01,-9.484441e-01,728
absthetadiff_nose2ell_flyfemale_framenearfly,1.708222e+00,8.008993e-01,108880
absthetadiff_nose2ell_flyfemale_frametouch,1.873308e+00,-3.149864e-01,7582
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.834660e-01,1.037206e+00,1348
absthetadiff_nose2ell_flymale_framenearfly,1.733709e+00,2.084606e+00,110033
absthetadiff_nose2ell_flymale_frametouch,1.913308e+00,1.631055e+00,7003
absthetadiff_nose2ell_flymale_framewingextension,1.321504e+00,1.254942e+00,246
absyaw_flyany_framemove,5.622133e-01,7.947086e-01,381651
absyaw_flyfemale_framemove,5.375410e-01,-6.429164e-01,189296
absyaw_flymale_framemove,5.866740e-01,1.580458e+00,192317
accmag_flyany_frameany,1.456629e+02,2.962706e+00,527318
accmag_flyfemale_frameany,1.425782e+02,2.236864e+00,260875
accmag_flymale_frameany,1.487135e+02,3.474114e+00,266257
angle_biggest_wing_flyany_frameany,1.628558e-02,-1.679918e+00,527340
angle_biggest_wing_flyany_framewingextension,7.474742e-01,1.449590e+00,300
angle_biggest_wing_flyfemale_frameany,1.667350e-02,-1.708611e+00,260886
angle_biggest_wing_flymale_frameany,1.580338e-02,-1.177448e+00,266268
angle_smallest_wing_flyany_frameany,-4.853916e-04,-1.827025e+00,527340
angle_smallest_wing_flyany_framewingextension,1.111850e-01,1.612627e+00,300
angle_smallest_wing_flyfemale_frameany,3.456326e-03,-8.079818e-01,260886
angle_smallest_wing_flymale_frameany,-4.371687e-03,-1.934472e+00,266268
angleonclosestfly_flyany_framenearfly,-3.461803e-01,1.671259e+00,218997
angleonclosestfly_flyany_framestop_nearfly,-3.455338e-01,1.357583e+00,58100
angleonclosestfly_flyany_frametouch,-3.705416e-01,-5.180140e-01,14585
angleonclosestfly_flyfemale_framechase,-1.949762e-02,-3.909121e-01,728
angleonclosestfly_flyfemale_framenearfly,-3.435467e-01,1.317267e+00,108880
angleonclosestfly_flyfemale_frametouch,-3.913017e-01,-1.102155e-01,7582
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.366925e-02,1.270673e+00,1348
angleonclosestfly_flymale_framenearfly,-3.506860e-01,8.175511e-01,110033
angleonclosestfly_flymale_frametouch,-3.499634e-01,-5.044009e-01,7003
angleonclosestfly_flymale_framewingextension,-5.893215e-01,-2.130841e+00,246
anglesub_flyany_frameany,2.018412e-01,9.883289e-01,527340
anglesub_flyfemale_frameany,2.064261e-01,2.241922e+00,260886
anglesub_flymale_frameany,1.973813e-01,4.829237e-02,266268
area_flyany_frameany,1.657920e+00,-2.254953e-01,527340
area_flyfemale_frameany,1.856155e+00,-9.111958e-01,260886
area_flymale_frameany,1.463668e+00,5.162089e-01,266268
area_inmost_wing_flyany_frameany,9.624414e-01,2.088777e+00,527340
area_inmost_wing_flyany_framewingextension,6.891909e-01,1.382542e+00,300
area_inmost_wing_flyany_framewinggrooming,5.137057e-01,7.333769e+00,22503
area_inmost_wing_flyfemale_frameany,1.013289e+00,1.994276e+00,260886
area_inmost_wing_flymale_frameany,9.128634e-01,1.793681e+00,266268
area_outmost_wing_flyany_frameany,1.005959e+00,1.652702e+00,527340
area_outmost_wing_flyany_framewingextension,1.351859e+00,2.353629e+00,300
area_outmost_wing_flyany_framewinggrooming,9.931989e-01,4.078418e+00,22503
area_outmost_wing_flyfemale_frameany,1.049356e+00,9.972883e-01,260886
area_outmost_wing_flymale_frameany,9.635605e-01,2.107426e+00,266268
arena_angle_flyany_frameany,1.341317e-01,2.072274e+00,527340
b_mm_flyany_frameany,2.114870e-01,-5.304338e-02,527340
b_mm_flyfemale_frameany,2.251471e-01,-5.795398e-01,260886
b_mm_flymale_frameany,1.981023e-01,3.648504e-01,266268
boutfreq_flyany_framebackup,1.615656e-03,3.896731e+00,527340
boutfreq_flyany_framebodyturn,4.517010e-03,1.375624e+00,527340
boutfreq_flyany_framecrabwalkall,1.308264e-02,5.761339e-01,527340
boutfreq_flyany_framecrabwalkextreme,7.224940e-04,-1.525023e+00,527340
boutfreq_flyany_framejump,1.446884e-03,2.991580e+00,527340
boutfreq_flyany_framepivotcenter,1.649790e-04,7.042625e-02,527340
boutfreq_flyany_framepivottail,6.218000e-03,5.295726e-01,527340
boutfreq_flyany_framerighting,2.616907e-04,-1.028128e+00,527340
boutfreq_flyany_framestop,1.915652e-02,5.373641e+00,527340
boutfreq_flyany_frametouch,5.853908e-03,1.374737e+00,527340
boutfreq_flyany_framewalk,2.414571e-02,2.467498e+00,527340
boutfreq_flyany_framewingextension,1.346380e-04,-6.580051e-01,527340
boutfreq_flyany_framewingflick,1.422232e-04,6.219583e-01,527340
boutfreq_flyany_framewinggrooming,1.192779e-03,3.309185e-01,527340
boutfreq_flymale_frameattemptedcopulation,1.877885e-05,-3.485847e-01,266257
boutfreq_flymale_framechase,5.859001e-04,-1.342882e+00,266257
boutfreq_flymale_framecopulation,0.000000e+00,-1.998106e-02,266257
corfrac_maj_flyany_frameany,-1.643035e-01,-1.555276e+00,527318
corfrac_maj_flyany_framebackup,-1.841998e-01,3.062120e+00,3874
corfrac_maj_flyany_framebodyturn,-7.309617e-01,1.307932e+00,5829
corfrac_maj_flyany_framecrabwalkall,-3.181909e-01,-1.071495e+00,54376
corfrac_maj_flyany_framecrabwalkextreme,-5.497277e-01,-7.212108e-01,1350
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.926358e-01,1.545045e-01,11975
corfrac_maj_flyfemale_frameany,-1.791568e-01,-1.804731e+00,260875
corfrac_maj_flymale_frameany,-1.501282e-01,-1.041690e+00,266257
da_flyany_frameany,1.611909e-05,3.537049e+00,527318
da_flyfemale_frameany,-8.582329e-06,1.281620e+00,260875
da_flymale_frameany,3.980572e-05,3.086427e-01,266257
dangle2wall_flyany_framenearwall,1.908430e-02,-1.977516e+00,453802
dangle2wall_flyfemale_framenearwall,2.719977e-02,-1.979266e+00,222951
dangle2wall_flymale_framenearwall,1.105856e-02,-1.474759e+00,230846
dangle_biggest_wing_flyany_frameany,-1.287043e-02,-9.717157e-01,527318
dangle_biggest_wing_flyfemale_frameany,-2.476013e-02,-2.388222e+00,260875
dangle_biggest_wing_flymale_frameany,-1.159143e-03,4.022085e-01,266257
dangle_smallest_wing_flyany_frameany,1.294840e-02,9.814899e-01,527318
dangle_smallest_wing_flyfemale_frameany,2.491291e-02,2.381442e+00,260875
dangle_smallest_wing_flymale_frameany,1.018429e-03,-3.984898e-01,266257
danglesub_flyany_framemove,-2.281260e-02,-1.667546e+00,381629
danglesub_flyany_framenearfly,-9.039938e-02,7.747212e-01,218987
danglesub_flyfemale_framenearfly,-9.415041e-02,4.737418e-01,108876
danglesub_flymale_framenearfly,-8.713783e-02,9.567142e-01,110027
darea_flyany_frameany,4.349646e-05,1.939844e+00,527318
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.323840e-01,2.053200e+00,3874
darea_flyany_framebodyturn,-3.417709e-02,-2.040925e-01,5829
darea_flyany_framechase,-8.662032e-03,-1.184893e+00,2076
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.821966e-02,2.037515e-02,54376
darea_flyany_framecrabwalkextreme,-6.429157e-02,-1.821709e+00,1350
darea_flyany_framejump,-2.217335e-01,-1.311352e+00,2042
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.635744e-02,2.420156e-01,11975
darea_flyany_framerighting,1.444963e-01,1.324945e+00,1665
darea_flyany_framestop,-1.284514e-02,2.005084e+00,145689
darea_flyany_frametouch,-6.527552e-02,2.229949e+00,14585
darea_flyany_framewalk,2.144144e-02,-5.434876e-01,212961
darea_flyany_framewingextension,1.053123e-01,1.212413e+00,300
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.390257e-02,-9.893742e-01,22503
darea_flyfemale_frameany,-1.970584e-04,5.586429e-01,260875
darea_flymale_frameany,3.009695e-04,4.527788e-01,266257
darea_inmost_wing_flyany_frameany,7.277259e-02,-1.029326e+00,527318
darea_inmost_wing_flyfemale_frameany,8.491765e-02,-9.793418e-01,260875
darea_inmost_wing_flymale_frameany,6.079397e-02,-7.970883e-01,266257
darea_outmost_wing_flyany_frameany,-7.275097e-02,1.024279e+00,527318
darea_outmost_wing_flyany_framewingextension,-1.826098e+00,-3.492716e+00,300
darea_outmost_wing_flyfemale_frameany,-8.394735e-02,1.005384e+00,260875
darea_outmost_wing_flymale_frameany,-6.176328e-02,7.612213e-01,266257
db_flyany_frameany,2.600675e-07,-6.033055e-01,527318
db_flyfemale_frameany,-2.212058e-05,-3.829913e-01,260875
db_flymale_frameany,2.512278e-05,6.903667e-01,266257
dcenter_flyany_frameany,1.063316e+01,-1.768380e+00,527340
dcenter_flyany_framebackupstart,7.423214e+00,-1.367587e+00,852
dcenter_flyany_framebodyturn,1.027739e+01,-1.979972e+00,5829
dcenter_flyany_framebodyturnstart,1.013636e+01,-2.050213e+00,2382
dcenter_flyany_framecrabwalkallstart,1.059875e+01,-1.653128e+00,6899
dcenter_flyany_framecrabwalkextreme,6.992029e+00,-2.205694e+00,1350
dcenter_flyany_framecrabwalkextremestart,7.205061e+00,-2.127682e+00,381
dcenter_flyany_framejumpstart,1.123244e+01,-6.288823e-01,763
dcenter_flyany_framemove,1.048850e+01,-2.100889e+00,381651
dcenter_flyany_framenearwall,9.543589e+00,-2.995461e+00,453821
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.115462e+00,-1.700089e+00,3279
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.097573e+01,-8.409449e-01,145689
dcenter_flyany_frametouch,2.873677e+00,-1.858591e+00,14585
dcenter_flyany_framewalk,1.160392e+01,-1.607248e+00,212961
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.706385e+01,3.918447e+00,22503
dcenter_flyfemale_frameany,1.046245e+01,-2.464284e+00,260886
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.080205e+01,-8.884465e-01,266268
dcenter_flymale_framewingextension,9.687618e+00,1.723381e+00,246
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.525152e-01,-8.791983e-01,381629
ddcenter_flyany_framenearfly,4.725316e-01,-9.585579e-02,218987
ddcenter_flyfemale_framenearfly,4.643490e-01,9.424603e-02,108876
ddcenter_flymale_framenearfly,4.809563e-01,-2.653968e-01,110027
ddell2nose_flyany_framenearfly,1.267165e+00,-3.411247e-01,218987
ddell2nose_flyfemale_framenearfly,1.241214e+00,-2.451566e-01,108876
ddell2nose_flymale_framenearfly,1.297083e+00,-4.166810e-01,110027
ddist2wall_flyany_framenearwall,2.342043e-02,4.574217e-01,453802
ddist2wall_flyfemale_framenearwall,2.693508e-02,7.032486e-01,222951
ddist2wall_flymale_framenearwall,1.997113e-02,1.673571e-01,230846
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.297830e+00,-2.819458e-01,218987
ddnose2ell_flyfemale_framenearfly,1.317678e+00,-1.310865e-01,108876
ddnose2ell_flymale_framechase,-1.365566e+00,-3.477308e-01,1348
ddnose2ell_flymale_framenearfly,1.284519e+00,-3.915120e-01,110027
decc_flyany_frameany,-8.371692e-06,-2.966443e+00,527318
decc_flyfemale_frameany,-3.085351e-05,-2.172555e+00,260875
decc_flymale_frameany,1.847062e-05,3.462973e-01,266257
dell2nose_flyany_frameany,9.720138e+00,-1.769301e+00,527340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.518488e+00,-2.303151e+00,260886
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.919484e+00,-1.012305e+00,266268
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.973915e+00,-1.467864e+00,527340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.999692e+00,-2.485769e+00,852
dist2wall_flyany_framebodyturnstart,7.040102e+00,-9.736667e-01,2382
dist2wall_flyany_framecrabwalkall,5.965734e+00,-2.208941e+00,54380
dist2wall_flyany_framecrabwalkextreme,7.643868e+00,-8.888043e-01,1350
dist2wall_flyany_framejump,1.718977e+01,-1.532090e+00,2042
dist2wall_flyany_framejumpstart,1.631921e+01,-7.186756e-01,763
dist2wall_flyany_framemove,8.642602e+00,-1.105956e+00,381651
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.606909e+00,-2.119125e+00,3279
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.335993e+01,-1.355992e+00,145689
dist2wall_flyany_frametouch,7.150033e+00,-2.484466e+00,14585
dist2wall_flyany_framewalk,8.591956e+00,-1.005226e+00,212961
dist2wall_flyany_framewinggrooming,2.347800e+01,1.582528e+00,22503
dist2wall_flyfemale_frameany,1.013236e+01,-2.176146e+00,260886
dist2wall_flymale_frameany,9.803786e+00,-6.412869e-01,266268
dmax_wing_angle_flyany_frameany,1.662450e-02,1.312890e+00,527318
dmax_wing_angle_flyany_framewingextension,-9.707278e-01,-1.532298e+00,300
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.001741e-03,-3.849715e-01,260875
dmax_wing_angle_flymale_frameany,2.711893e-02,1.802612e+00,266257
dmax_wing_area_flyany_frameany,-4.108541e-01,-1.436824e+00,527318
dmax_wing_area_flyany_framewingextension,-2.316317e+00,-4.399554e+00,300
dmax_wing_area_flyfemale_frameany,-2.769883e-01,2.369517e+00,260875
dmax_wing_area_flymale_frameany,-5.411749e-01,-4.425949e+00,266257
dmin_wing_angle_flyany_frameany,-1.654653e-02,-1.296051e+00,527318
dmin_wing_angle_flyany_framewingextension,-1.060712e+00,-8.379426e-01,300
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.848965e-03,3.891859e-01,260875
dmin_wing_angle_flymale_frameany,-2.725964e-02,-1.797912e+00,266257
dmin_wing_area_flyany_frameany,4.108758e-01,1.434589e+00,527318
dmin_wing_area_flyany_framewingextension,1.634811e+00,2.769866e+00,300
dmin_wing_area_flyfemale_frameany,2.779586e-01,-2.356426e+00,260875
dmin_wing_area_flymale_frameany,5.402056e-01,4.409793e+00,266257
dnose2ell_angle_30tomin30_flyany_frameany,1.029490e+01,-1.758836e+00,527340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.009795e+01,-2.619019e+00,260886
dnose2ell_angle_30tomin30_flymale_frameany,1.048952e+01,-7.528016e-01,266268
dnose2ell_angle_min20to20_flyany_frameany,3.417604e+01,-4.284322e+00,527340
dnose2ell_angle_min20to20_flyfemale_frameany,3.305964e+01,-3.862464e+00,260886
dnose2ell_angle_min20to20_flymale_frameany,3.526922e+01,-3.012938e+00,266268
dnose2ell_angle_min30to30_flyany_frameany,2.772565e+01,-4.251003e+00,527340
dnose2ell_angle_min30to30_flyfemale_frameany,2.688515e+01,-3.980486e+00,260886
dnose2ell_angle_min30to30_flymale_frameany,2.854885e+01,-2.951397e+00,266268
dnose2ell_flyany_frameany,9.681773e+00,-1.839111e+00,527340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.502173e+00,-1.390450e+00,852
dnose2ell_flyany_framebodyturn,9.320833e+00,-2.109068e+00,5829
dnose2ell_flyany_framebodyturnstart,9.171323e+00,-2.187910e+00,2382
dnose2ell_flyany_framecrabwalkallstart,9.614590e+00,-1.742147e+00,6899
dnose2ell_flyany_framecrabwalkextreme,5.946754e+00,-2.053462e+00,1350
dnose2ell_flyany_framecrabwalkextremestart,6.076998e+00,-2.064067e+00,381
dnose2ell_flyany_framejumpstart,1.051209e+01,-6.337816e-01,763
dnose2ell_flyany_framenearwall,8.573830e+00,-2.999007e+00,453821
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.150011e+00,-1.760872e+00,3279
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.003334e+01,-9.230119e-01,145689
dnose2ell_flyany_frametouch,1.149053e+00,2.390075e-01,14585
dnose2ell_flyany_framewalk,1.068627e+01,-1.621422e+00,212961
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.613628e+01,3.791910e+00,22503
dnose2ell_flyfemale_frameany,9.503526e+00,-2.647110e+00,260886
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.857652e+00,-8.703662e-01,266268
dnose2ell_flymale_framechase,2.361468e+00,8.146636e-01,1348
dnose2ell_flymale_framewingextension,8.417406e+00,1.808880e+00,246
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.056507e+01,-1.847082e+00,527340
dnose2tail_flyany_framemove,1.041943e+01,-2.146017e+00,381651
dnose2tail_flyfemale_frameany,1.036143e+01,-2.747561e+00,260886
dnose2tail_flymale_frameany,1.076562e+01,-7.900386e-01,266268
dnwingsdetected_flyany_frameany,1.150233e-04,2.264673e+00,527318
dnwingsdetected_flyfemale_frameany,2.325015e-04,3.186702e-01,260875
dnwingsdetected_flymale_frameany,-2.668635e-20,6.145672e-01,266257
dphi_flyany_framemove,-2.304062e-02,-3.941512e-01,381629
dphi_flyfemale_framemove,1.460922e-02,2.827575e-01,189285
dphi_flymale_framemove,-6.924005e-02,-1.057220e+00,192306
dtheta_flyany_frameany,-8.503644e-03,-1.055283e+00,527318
dtheta_flyfemale_frameany,1.441565e-03,-4.282068e-02,260875
dtheta_flymale_frameany,-1.831143e-02,-1.530487e+00,266257
du_cor_flyany_frameany,6.954325e+00,-1.625199e-01,527318
du_cor_flyfemale_frameany,6.994152e+00,5.181369e-01,260875
du_cor_flymale_frameany,6.920110e+00,-7.088751e-01,266257
du_ctr_flyany_frameany,7.432664e+00,-1.001195e-01,527318
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.336890e+00,5.230083e-02,3874
du_ctr_flyany_framebodyturn,5.558419e+00,2.319473e-01,5829
du_ctr_flyany_framecrabwalkall,1.136161e+01,-5.872214e-01,54376
du_ctr_flyany_framecrabwalkextreme,8.975726e-01,-1.380818e+00,1350
du_ctr_flyany_framejump,3.711035e+01,1.013045e+00,2042
du_ctr_flyany_framemove,1.018616e+01,-1.231354e+00,381629
du_ctr_flyany_framenearfly,6.271894e+00,-5.419873e-01,218987
du_ctr_flyany_framenearwall,7.615065e+00,-5.385745e-01,453802
du_ctr_flyany_framenotnearfly_notnearwall,6.726135e+00,7.776140e-01,67053
du_ctr_flyany_framepivotcenter,NaN,NaN,0
