field,value,zscore,nflyframes
a_mm_flyany_frameany,6.535758e-01,2.035807e+00,455449
a_mm_flyfemale_frameany,6.930925e-01,1.413383e+00,238114
a_mm_flymale_frameany,6.101757e-01,1.825508e+00,216679
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.176823e-01,9.502864e-01,1129
absangle2wall_flyany_framebodyturnstart,1.095332e+00,-3.375381e-01,1497
absangle2wall_flyany_framecrabwalkall,1.061101e+00,-3.997141e+00,55282
absangle2wall_flyany_framecrabwalkextreme,8.690737e-01,-1.539614e+00,1308
absangle2wall_flyany_framejump,1.733175e+00,2.155989e+00,564
absangle2wall_flyany_framejumpstart,1.775703e+00,2.723436e+00,203
absangle2wall_flyany_framemove,1.245221e+00,-3.690174e+00,287732
absangle2wall_flyany_framenearwall,1.326808e+00,-1.174516e+00,373211
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.343393e-01,3.331657e-01,3767
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.672731e+00,1.103445e+00,167717
absangle2wall_flyany_frametouch,1.352292e+00,-1.861816e+00,11321
absangle2wall_flyany_framewalk,1.302762e+00,-3.406982e+00,155319
absangle2wall_flyany_framewinggrooming,1.643995e+00,1.301590e+00,32700
absangle2wall_flyfemale_framenearwall,1.348951e+00,-5.049575e-01,189789
absangle2wall_flymale_framenearwall,1.303692e+00,-1.687250e+00,182766
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.584141e+00,-1.629920e+00,598
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.565001e+00,2.176543e+00,470
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414591e+00,-7.575704e-01,1998
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.194069e+00,3.079609e-01,220
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550880e+00,-2.775602e-01,154119
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.442626e+00,-1.335418e+00,1488
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.498537e+00,-8.289102e-01,46004
absanglefrom1to2_nose2ell_flyany_frametouch,7.967047e-01,1.797529e+00,11321
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534170e+00,-9.222413e-01,82478
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.998174e-01,7.724248e-01,6068
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.172778e-01,1.739901e+00,358
absanglefrom1to2_nose2ell_flymale_framenearfly,1.569517e+00,7.788758e-01,71396
absanglefrom1to2_nose2ell_flymale_frametouch,7.933659e-01,1.638084e+00,5253
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.499491e+00,-7.979535e-01,373196
absdangle2wall_flyfemale_framenearwall,1.474511e+00,-7.349666e-01,189780
absdangle2wall_flymale_framenearwall,1.526091e+00,-7.259027e-01,182760
absdtheta_flyany_frameany,1.352090e+00,-3.883307e-01,455430
absdtheta_flyany_framebackup,2.405276e+00,-7.721299e-01,4817
absdtheta_flyany_framebodyturn,4.974693e+00,-2.852640e+00,3735
absdtheta_flyany_framecrabwalkall,1.560381e+00,-1.922071e+00,55282
absdtheta_flyany_framecrabwalkextreme,1.634547e+00,-2.044667e+00,1308
absdtheta_flyany_framemove,1.903775e+00,-1.732045e+00,287713
absdtheta_flyany_framenearfly,1.464702e+00,-1.818810e-01,154113
absdtheta_flyany_framenearwall,1.488756e+00,-8.353010e-01,373196
absdtheta_flyany_framenotnearfly_notnearwall,7.091420e-01,-1.381976e+00,72954
absdtheta_flyany_framepivotcenter,6.079432e+00,-8.296847e-01,237
absdtheta_flyany_framepivottail,4.744636e+00,-2.380187e+00,15095
absdtheta_flyany_framerighting,9.080125e+00,2.779761e-02,1169
absdtheta_flyany_framestop,4.012992e-01,-6.819045e-01,167717
absdtheta_flyany_frametouch,1.496215e+00,-2.383010e+00,11321
absdtheta_flyany_framewalk,1.537970e+00,-1.310728e+00,155317
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.575356e-01,-1.031776e+00,32700
absdtheta_flyfemale_frameany,1.319581e+00,-2.804622e-01,238104
absdtheta_flymale_frameany,1.385779e+00,-4.308065e-01,216670
absdtheta_flymale_framechase,1.665114e+00,-1.114284e+00,358
absdv_cor_flyany_frameany,1.849625e+00,6.575665e-01,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.431790e+00,4.212031e-01,4817
absdv_cor_flyany_framebodyturn,2.907988e+00,-4.404475e-01,3735
absdv_cor_flyany_framecrabwalkall,5.688004e+00,-1.170751e-01,55282
absdv_cor_flyany_framecrabwalkextreme,4.574927e+00,-1.377920e+00,1308
absdv_cor_flyany_framejump,1.589869e+01,6.198798e-01,564
absdv_cor_flyany_framemove,2.839910e+00,-1.801353e-01,287713
absdv_cor_flyany_framenearfly,1.692049e+00,1.728994e-01,154113
absdv_cor_flyany_framenearwall,2.123486e+00,3.207726e-01,373196
absdv_cor_flyany_framenotnearfly_notnearwall,5.746772e-01,-1.208177e+00,72954
absdv_cor_flyany_framepivotcenter,8.471014e-03,-6.925265e-01,237
absdv_cor_flyany_framepivottail,2.553121e+00,2.585929e-01,15095
absdv_cor_flyany_framerighting,6.367904e+00,6.094717e-01,1169
absdv_cor_flyany_framestop,1.391304e-01,3.117092e-01,167717
absdv_cor_flyany_frametouch,1.814385e+00,2.870243e-01,11321
absdv_cor_flyany_framewalk,3.514805e+00,3.740379e-01,155317
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.389446e-01,1.653857e+00,32700
absdv_cor_flyfemale_frameany,1.757660e+00,9.557147e-01,238104
absdv_cor_flymale_frameany,1.951228e+00,3.369946e-01,216670
absdv_cor_flymale_framechase,2.171764e+00,-5.142064e-01,358
absphidiff_nose2ell_flyany_framenearfly,1.665723e+00,8.994771e-01,154113
absphidiff_nose2ell_flyany_frametouch,1.607528e+00,7.186946e-01,11321
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.654017e+00,4.658737e-01,82474
absphidiff_nose2ell_flyfemale_frametouch,1.599414e+00,-8.007681e-01,6068
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.953877e-01,4.098252e+00,358
absphidiff_nose2ell_flymale_framenearfly,1.678321e+00,1.227318e+00,71394
absphidiff_nose2ell_flymale_frametouch,1.616390e+00,1.221811e+00,5253
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.042827e+00,-3.271838e-01,455430
abssmoothdtheta_flyfemale_frameany,1.016644e+00,-4.111112e-01,238104
abssmoothdtheta_flymale_frameany,1.070013e+00,-1.795732e-01,216670
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.533840e+00,-6.050889e-01,598
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725925e+00,1.064890e+00,1998
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.756471e+00,1.393222e+00,220
absthetadiff_nose2ell_flyany_framenearfly,1.716998e+00,1.724400e+00,154119
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.561423e+00,-5.010757e-01,1488
absthetadiff_nose2ell_flyany_framestop_nearfly,1.671038e+00,2.121153e+00,46004
absthetadiff_nose2ell_flyany_frametouch,1.886886e+00,1.926604e+00,11321
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.750776e+00,2.016884e+00,82478
absthetadiff_nose2ell_flyfemale_frametouch,1.907351e+00,1.559283e+00,6068
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.896462e-01,2.647767e-01,358
absthetadiff_nose2ell_flymale_framenearfly,1.681639e+00,1.337159e+00,71396
absthetadiff_nose2ell_flymale_frametouch,1.863369e+00,1.324261e+00,5253
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.639719e-01,2.656803e+00,287732
absyaw_flyfemale_framemove,6.992859e-01,3.633267e+00,148810
absyaw_flymale_framemove,6.235240e-01,1.496179e+00,138395
accmag_flyany_frameany,1.114508e+02,2.326701e-01,455430
accmag_flyfemale_frameany,1.111377e+02,2.616247e-01,238104
accmag_flymale_frameany,1.117063e+02,1.618269e-01,216670
angle_biggest_wing_flyany_frameany,2.271179e-02,-2.075217e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.090616e-02,-1.295400e+00,238114
angle_biggest_wing_flymale_frameany,1.368754e-02,-2.123183e+00,216679
angle_smallest_wing_flyany_frameany,4.924141e-03,-1.990474e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.671061e-03,-1.123173e+00,238114
angle_smallest_wing_flymale_frameany,2.969793e-03,-1.952578e+00,216679
angleonclosestfly_flyany_framenearfly,-3.042698e-01,1.889434e+00,154119
angleonclosestfly_flyany_framestop_nearfly,-3.134373e-01,1.225101e+00,46004
angleonclosestfly_flyany_frametouch,-1.960958e-01,3.353709e+00,11321
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.766049e-01,1.594349e+00,82478
angleonclosestfly_flyfemale_frametouch,-1.823914e-01,3.116035e+00,6068
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.232259e-02,1.621058e+00,358
angleonclosestfly_flymale_framenearfly,-3.343370e-01,5.998524e-01,71396
angleonclosestfly_flymale_frametouch,-2.131733e-01,1.357875e+00,5253
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.906295e-01,-5.021926e-01,455449
anglesub_flyfemale_frameany,1.988279e-01,6.141528e-01,238114
anglesub_flymale_frameany,1.815991e-01,-1.054949e+00,216679
area_flyany_frameany,1.933497e+00,2.442005e+00,455449
area_flyfemale_frameany,2.165659e+00,1.934888e+00,238114
area_flymale_frameany,1.678407e+00,2.139612e+00,216679
area_inmost_wing_flyany_frameany,9.671539e-01,3.759967e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.277997e-01,3.192691e+00,32700
area_inmost_wing_flyfemale_frameany,1.018880e+00,3.388321e+00,238114
area_inmost_wing_flymale_frameany,9.100720e-01,3.318939e+00,216679
area_outmost_wing_flyany_frameany,1.020781e+00,3.639816e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.508625e-01,5.407531e-01,32700
area_outmost_wing_flyfemale_frameany,1.095358e+00,3.372700e+00,238114
area_outmost_wing_flymale_frameany,9.386291e-01,3.010625e+00,216679
arena_angle_flyany_frameany,-1.630172e-01,-2.209142e+00,455449
b_mm_flyany_frameany,2.344421e-01,2.536522e+00,455449
b_mm_flyfemale_frameany,2.486672e-01,2.241650e+00,238114
b_mm_flymale_frameany,2.188019e-01,2.055082e+00,216679
boutfreq_flyany_framebackup,2.485459e-03,7.663905e+00,455449
boutfreq_flyany_framebodyturn,3.286866e-03,-1.901708e+00,455449
boutfreq_flyany_framecrabwalkall,1.233947e-02,1.642236e+00,455449
boutfreq_flyany_framecrabwalkextreme,8.497109e-04,2.905037e-01,455449
boutfreq_flyany_framejump,4.632791e-04,-1.269579e+00,455449
boutfreq_flyany_framepivotcenter,2.173679e-04,-1.096630e-01,455449
boutfreq_flyany_framepivottail,8.270959e-03,1.188474e+00,455449
boutfreq_flyany_framerighting,1.932159e-04,-6.982783e-01,455449
boutfreq_flyany_framestop,1.338679e-02,-3.706220e-01,455449
boutfreq_flyany_frametouch,4.705247e-03,4.216923e-02,455449
boutfreq_flyany_framewalk,2.234059e-02,2.065890e+00,455449
boutfreq_flyany_framewingextension,2.854326e-05,-8.388847e-01,455449
boutfreq_flyany_framewingflick,1.646727e-04,-3.842143e-01,455449
boutfreq_flyany_framewinggrooming,1.220773e-03,-1.362300e+00,455449
boutfreq_flymale_frameattemptedcopulation,9.230627e-06,-6.117297e-01,216670
boutfreq_flymale_framechase,3.138413e-04,-9.538030e-01,216670
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,216670
corfrac_maj_flyany_frameany,-1.291658e-01,-1.997662e+00,455430
corfrac_maj_flyany_framebackup,-1.981576e-01,1.633839e+00,4817
corfrac_maj_flyany_framebodyturn,-7.569838e-01,-1.620019e+00,3735
corfrac_maj_flyany_framecrabwalkall,-2.724522e-01,2.392071e+00,55282
corfrac_maj_flyany_framecrabwalkextreme,-5.491227e-01,-2.971080e-01,1308
corfrac_maj_flyany_framepivotcenter,-8.948465e-02,2.655035e-01,237
corfrac_maj_flyany_framepivottail,-6.866217e-01,-4.865169e-01,15095
corfrac_maj_flyfemale_frameany,-1.296654e-01,-1.670707e+00,238104
corfrac_maj_flymale_frameany,-1.282038e-01,-2.019077e+00,216670
da_flyany_frameany,-7.635376e-06,9.900690e-02,455430
da_flyfemale_frameany,-1.861504e-05,1.550502e+00,238104
da_flymale_frameany,-1.336584e-05,-2.086956e+00,216670
dangle2wall_flyany_framenearwall,1.670654e-02,-1.468846e+00,373196
dangle2wall_flyfemale_framenearwall,2.809690e-02,-1.004526e+00,189780
dangle2wall_flymale_framenearwall,3.482185e-03,-2.026373e+00,182760
dangle_biggest_wing_flyany_frameany,3.319310e-02,4.388616e+00,455430
dangle_biggest_wing_flyfemale_frameany,3.254238e-02,3.959605e+00,238104
dangle_biggest_wing_flymale_frameany,3.422994e-02,3.656522e+00,216670
dangle_smallest_wing_flyany_frameany,-3.310690e-02,-4.378370e+00,455430
dangle_smallest_wing_flyfemale_frameany,-3.237451e-02,-3.959764e+00,238104
dangle_smallest_wing_flymale_frameany,-3.423324e-02,-3.622558e+00,216670
danglesub_flyany_framemove,-1.311313e-02,9.925600e-01,287713
danglesub_flyany_framenearfly,-9.525971e-02,-1.978047e-01,154113
danglesub_flyfemale_framenearfly,-9.233373e-02,-2.653058e-01,82474
danglesub_flymale_framenearfly,-9.887612e-02,-1.375432e-01,71394
darea_flyany_frameany,5.765927e-06,8.120356e-01,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.384161e-01,-1.787819e+00,4817
darea_flyany_framebodyturn,-8.933430e-02,-1.705412e+00,3735
darea_flyany_framechase,1.993571e-02,-6.330972e-01,509
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.351546e-02,1.081188e+00,55282
darea_flyany_framecrabwalkextreme,-6.099232e-02,-3.867725e-01,1308
darea_flyany_framejump,-2.938924e-01,-1.606349e+00,564
darea_flyany_framepivotcenter,-1.469240e-01,-2.711140e+00,237
darea_flyany_framepivottail,-1.003935e-01,-1.124932e+00,15095
darea_flyany_framerighting,1.030264e-01,1.084914e+00,1169
darea_flyany_framestop,-1.728691e-02,-1.140947e+00,167717
darea_flyany_frametouch,-1.022672e-01,-1.772938e+00,11321
darea_flyany_framewalk,4.466747e-02,2.903555e+00,155317
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.171411e-02,-8.230129e-01,32700
darea_flyfemale_frameany,-5.554269e-05,1.619093e+00,238104
darea_flymale_frameany,-6.737771e-06,-1.959380e+00,216670
darea_inmost_wing_flyany_frameany,5.015721e-02,-2.444276e+00,455430
darea_inmost_wing_flyfemale_frameany,7.610369e-02,-1.456154e+00,238104
darea_inmost_wing_flymale_frameany,2.177564e-02,-2.786541e+00,216670
darea_outmost_wing_flyany_frameany,-4.986834e-02,2.454492e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.514777e-02,1.460707e+00,238104
darea_outmost_wing_flymale_frameany,-2.149397e-02,2.835954e+00,216670
db_flyany_frameany,3.072953e-06,9.647678e-01,455430
db_flyfemale_frameany,1.391884e-07,1.425229e+00,238104
db_flymale_frameany,3.128222e-06,-1.476085e+00,216670
dcenter_flyany_frameany,1.163097e+01,9.989986e-01,455449
dcenter_flyany_framebackupstart,9.020392e+00,2.227130e-01,1132
dcenter_flyany_framebodyturn,1.221121e+01,2.306011e+00,3735
dcenter_flyany_framebodyturnstart,1.209471e+01,2.408664e+00,1497
dcenter_flyany_framecrabwalkallstart,1.152445e+01,8.376993e-01,5620
dcenter_flyany_framecrabwalkextreme,9.333518e+00,1.680443e+00,1308
dcenter_flyany_framecrabwalkextremestart,9.173258e+00,1.314708e+00,387
dcenter_flyany_framejumpstart,1.149331e+01,-1.034913e-01,211
dcenter_flyany_framemove,1.118049e+01,-1.363525e-01,287732
dcenter_flyany_framenearwall,1.076410e+01,1.012507e+00,373211
dcenter_flyany_framepivotcenter,1.021075e+01,2.086188e-01,237
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.076656e+01,9.177592e-01,3767
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.244990e+01,2.203551e+00,167717
dcenter_flyany_frametouch,2.946061e+00,4.321359e-01,11321
dcenter_flyany_framewalk,1.238261e+01,3.402474e-01,155319
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.508702e+01,2.449831e+00,32700
dcenter_flyfemale_frameany,1.149571e+01,6.492886e-01,238114
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.178639e+01,1.178539e+00,216679
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.482165e-01,-2.114952e-01,287713
ddcenter_flyany_framenearfly,3.947905e-01,-5.477706e-01,154113
ddcenter_flyfemale_framenearfly,3.734081e-01,-4.997583e-01,82474
ddcenter_flymale_framenearfly,4.195345e-01,-5.530552e-01,71394
ddell2nose_flyany_framenearfly,1.186534e+00,-6.182836e-02,154113
ddell2nose_flyfemale_framenearfly,1.141866e+00,-4.641435e-02,82474
ddell2nose_flymale_framenearfly,1.237121e+00,-7.277137e-02,71394
ddist2wall_flyany_framenearwall,1.373878e-02,-1.843380e+00,373196
ddist2wall_flyfemale_framenearwall,1.401286e-02,-1.915287e+00,189780
ddist2wall_flymale_framenearwall,1.298204e-02,-1.149140e+00,182760
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.204215e+00,-5.347897e-02,154113
ddnose2ell_flyfemale_framenearfly,1.139953e+00,-1.937899e-01,82474
ddnose2ell_flymale_framechase,-1.715919e+00,-7.700441e-01,358
ddnose2ell_flymale_framenearfly,1.277990e+00,1.091432e-01,71394
decc_flyany_frameany,9.374735e-06,6.199643e-01,455430
decc_flyfemale_frameany,9.791817e-06,-5.830994e-01,238104
decc_flymale_frameany,1.293061e-05,1.211957e+00,216670
dell2nose_flyany_frameany,1.070269e+01,9.445023e-01,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.052379e+01,6.606760e-01,238114
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.090563e+01,1.100128e+00,216679
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.047502e+01,-2.099347e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.907215e+00,-2.494817e+00,1132
dist2wall_flyany_framebodyturnstart,7.124060e+00,-1.481877e+00,1497
dist2wall_flyany_framecrabwalkall,6.377462e+00,-1.872006e+00,55282
dist2wall_flyany_framecrabwalkextreme,6.651933e+00,-2.969709e+00,1308
dist2wall_flyany_framejump,1.955629e+01,3.294695e-01,564
dist2wall_flyany_framejumpstart,1.793126e+01,2.541328e-01,203
dist2wall_flyany_framemove,7.800257e+00,-3.165839e+00,287732
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.712604e+00,-2.054359e+00,3767
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.499841e+01,-8.501952e-01,167717
dist2wall_flyany_frametouch,7.451511e+00,-2.850027e+00,11321
dist2wall_flyany_framewalk,7.990004e+00,-2.303537e+00,155319
dist2wall_flyany_framewinggrooming,2.084491e+01,1.777644e-01,32700
dist2wall_flyfemale_frameany,1.104789e+01,-2.100579e+00,238114
dist2wall_flymale_frameany,9.851884e+00,-1.882331e+00,216679
dmax_wing_angle_flyany_frameany,3.232888e-02,4.975010e+00,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.752844e-02,5.626656e+00,238104
dmax_wing_angle_flymale_frameany,2.694570e-02,2.330192e+00,216670
dmax_wing_area_flyany_frameany,-4.618235e-01,-4.021962e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.840013e-01,-5.547113e+00,238104
dmax_wing_area_flymale_frameany,-3.271458e-01,-8.281940e-01,216670
dmin_wing_angle_flyany_frameany,-3.224268e-02,-4.956365e+00,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.736056e-02,-5.657677e+00,238104
dmin_wing_angle_flymale_frameany,-2.694900e-02,-2.288376e+00,216670
dmin_wing_area_flyany_frameany,4.621124e-01,4.026749e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.849572e-01,5.536209e+00,238104
dmin_wing_area_flymale_frameany,3.274274e-01,8.480172e-01,216670
dnose2ell_angle_30tomin30_flyany_frameany,1.124447e+01,8.856813e-01,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.110258e+01,4.801872e-01,238114
dnose2ell_angle_30tomin30_flymale_frameany,1.140776e+01,1.118449e+00,216679
dnose2ell_angle_min20to20_flyany_frameany,4.181174e+01,-4.466109e-01,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.077440e+01,-7.033429e-02,238114
dnose2ell_angle_min20to20_flymale_frameany,4.297237e+01,-4.935094e-01,216679
dnose2ell_angle_min30to30_flyany_frameany,3.359575e+01,-4.830099e-01,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.288080e+01,-1.236030e-01,238114
dnose2ell_angle_min30to30_flymale_frameany,3.439922e+01,-5.197610e-01,216679
dnose2ell_flyany_frameany,1.067329e+01,8.712025e-01,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.077571e+00,-1.062318e-01,1132
dnose2ell_flyany_framebodyturn,1.131390e+01,2.250642e+00,3735
dnose2ell_flyany_framebodyturnstart,1.122313e+01,2.385802e+00,1497
dnose2ell_flyany_framecrabwalkallstart,1.058176e+01,7.290620e-01,5620
dnose2ell_flyany_framecrabwalkextreme,8.374296e+00,1.651445e+00,1308
dnose2ell_flyany_framecrabwalkextremestart,8.199899e+00,1.355830e+00,387
dnose2ell_flyany_framejumpstart,1.069741e+01,-1.549005e-01,211
dnose2ell_flyany_framenearwall,9.767269e+00,8.162552e-01,373211
dnose2ell_flyany_framepivotcenter,9.508697e+00,3.119225e-01,237
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.822553e+00,6.027643e-01,3767
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.149283e+01,2.116335e+00,167717
dnose2ell_flyany_frametouch,1.145931e+00,1.060963e+00,11321
dnose2ell_flyany_framewalk,1.144373e+01,2.217003e-01,155319
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.427779e+01,2.564178e+00,32700
dnose2ell_flyfemale_frameany,1.053130e+01,4.959813e-01,238114
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.083628e+01,1.081429e+00,216679
dnose2ell_flymale_framechase,1.752191e+00,-9.359514e-01,358
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.159081e+01,9.335240e-01,455449
dnose2tail_flyany_framemove,1.115693e+01,-1.971260e-01,287732
dnose2tail_flyfemale_frameany,1.143169e+01,5.082030e-01,238114
dnose2tail_flymale_frameany,1.177291e+01,1.161129e+00,216679
dnwingsdetected_flyany_frameany,6.660168e-05,1.627065e+00,455430
dnwingsdetected_flyfemale_frameany,1.273914e-04,-1.323358e+00,238104
dnwingsdetected_flymale_frameany,-1.639689e-20,1.907170e+00,216670
dphi_flyany_framemove,-1.451652e-01,-3.608288e+00,287713
dphi_flyfemale_framemove,-1.200447e-01,-2.235991e+00,148800
dphi_flymale_framemove,-1.589429e-01,-3.017609e+00,138386
dtheta_flyany_frameany,-1.747802e-02,-2.189614e+00,455430
dtheta_flyfemale_frameany,-1.266685e-02,-1.182909e+00,238104
dtheta_flymale_frameany,-2.168506e-02,-2.050860e+00,216670
du_cor_flyany_frameany,5.581845e+00,-7.230371e-01,455430
du_cor_flyfemale_frameany,5.188565e+00,-5.823051e-01,238104
du_cor_flymale_frameany,6.021083e+00,-6.870659e-01,216670
du_ctr_flyany_frameany,5.919998e+00,-7.282150e-01,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.901719e+00,-2.873073e-01,4817
du_ctr_flyany_framebodyturn,5.021463e+00,-1.576528e+00,3735
du_ctr_flyany_framecrabwalkall,1.064721e+01,-7.204900e-01,55282
du_ctr_flyany_framecrabwalkextreme,9.516693e-01,-1.015268e+00,1308
du_ctr_flyany_framejump,3.399459e+01,6.354706e-01,564
du_ctr_flyany_framemove,9.287157e+00,-1.757796e+00,287713
du_ctr_flyany_framenearfly,5.115417e+00,-8.080661e-01,154113
du_ctr_flyany_framenearwall,6.527281e+00,-1.014665e+00,373196
du_ctr_flyany_framenotnearfly_notnearwall,3.257743e+00,-1.121642e+00,72954
du_ctr_flyany_framepivotcenter,1.400349e-01,-8.139243e-01,237
du_ctr_flyany_framerighting,5.412795e+00,1.907054e+00,1169
du_ctr_flyany_framestop,8.403447e-02,-1.608792e+00,167717
du_ctr_flyany_frametouch,2.098083e+00,-8.567114e-01,11321
du_ctr_flyany_framewalk,1.478896e+01,-1.664398e+00,155317
du_ctr_flyany_framewingextension,NaN,NaN,0
