field,value,zscore,nflyframes
a_mm_flyany_frameany,6.462045e-01,4.630511e-01,431496
a_mm_flyfemale_frameany,6.822789e-01,-5.751346e-01,238804
a_mm_flymale_frameany,6.014522e-01,2.901381e-01,192515
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.207631e-01,3.011223e-01,921
absangle2wall_flyany_framebodyturnstart,1.074796e+00,-6.726146e-01,2674
absangle2wall_flyany_framecrabwalkall,1.176930e+00,2.116311e+00,53320
absangle2wall_flyany_framecrabwalkextreme,9.938721e-01,2.985054e-02,1579
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.311111e+00,5.316933e-01,321716
absangle2wall_flyany_framenearwall,1.348808e+00,-1.259590e+00,370927
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.782429e-01,1.672201e+00,3776
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.548986e+00,-2.585361e+00,109780
absangle2wall_flyany_frametouch,1.430424e+00,-1.560509e-01,10916
absangle2wall_flyany_framewalk,1.359757e+00,1.454105e+00,242178
absangle2wall_flyany_framewinggrooming,1.532970e+00,-9.393013e-01,2274
absangle2wall_flyfemale_framenearwall,1.365343e+00,-9.578433e-01,209189
absangle2wall_flymale_framenearwall,1.328867e+00,-1.489039e+00,161562
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.503799e+00,-2.314574e+00,567
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.305252e+00,-3.584457e+00,922
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406580e+00,-1.624685e+00,2195
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.012074e+00,-1.443789e+00,278
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.518408e+00,-1.840458e+00,155307
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.317158e+00,-4.281244e+00,1805
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.462339e+00,-2.014509e+00,45312
absanglefrom1to2_nose2ell_flyany_frametouch,7.338324e-01,7.619418e-01,10916
absanglefrom1to2_nose2ell_flyfemale_framechase,3.386171e-01,7.539383e-01,407
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.514880e+00,-1.655126e+00,88851
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.214449e-01,-1.664521e+00,5807
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.705845e-01,1.823919e-01,868
absanglefrom1to2_nose2ell_flymale_framenearfly,1.522917e+00,1.590705e-01,66456
absanglefrom1to2_nose2ell_flymale_frametouch,7.485017e-01,1.664740e+00,5109
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.489083e+00,7.387913e-02,370912
absdangle2wall_flyfemale_framenearwall,1.437964e+00,-1.495268e-01,209180
absdangle2wall_flymale_framenearwall,1.552864e+00,4.159581e-01,161556
absdtheta_flyany_frameany,1.408736e+00,8.650376e-01,431478
absdtheta_flyany_framebackup,2.557626e+00,3.022641e-01,4182
absdtheta_flyany_framebodyturn,5.465053e+00,-8.757332e-01,7238
absdtheta_flyany_framecrabwalkall,1.702786e+00,-3.393052e-01,53318
absdtheta_flyany_framecrabwalkextreme,1.897136e+00,4.667723e-01,1579
absdtheta_flyany_framemove,1.795452e+00,-2.439382e+00,321698
absdtheta_flyany_framenearfly,1.464291e+00,3.234958e-01,155301
absdtheta_flyany_framenearwall,1.472238e+00,-2.295984e-02,370912
absdtheta_flyany_framenotnearfly_notnearwall,1.022197e+00,2.318333e+00,55498
absdtheta_flyany_framepivotcenter,6.942466e+00,1.264700e+00,224
absdtheta_flyany_framepivottail,5.298006e+00,2.042569e-01,16161
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.910164e-01,-6.143039e+00,109780
absdtheta_flyany_frametouch,1.620520e+00,-7.885211e-01,10916
absdtheta_flyany_framewalk,1.485404e+00,-1.677975e+00,242171
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.968915e-01,-3.306803e+00,2274
absdtheta_flyfemale_frameany,1.356342e+00,5.984452e-01,238794
absdtheta_flymale_frameany,1.474156e+00,1.184380e+00,192507
absdtheta_flymale_framechase,1.608170e+00,-1.640294e+00,868
absdv_cor_flyany_frameany,2.291638e+00,3.567067e+00,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.184817e+00,-2.400907e+00,4182
absdv_cor_flyany_framebodyturn,3.278171e+00,6.556318e-01,7238
absdv_cor_flyany_framecrabwalkall,5.935793e+00,2.624223e-01,53318
absdv_cor_flyany_framecrabwalkextreme,4.517563e+00,-1.590295e+00,1579
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.014911e+00,2.074808e-01,321698
absdv_cor_flyany_framenearfly,1.977334e+00,2.020954e+00,155301
absdv_cor_flyany_framenearwall,2.371871e+00,2.127298e+00,370912
absdv_cor_flyany_framenotnearfly_notnearwall,1.850539e+00,8.471628e+00,55498
absdv_cor_flyany_framepivotcenter,1.035615e-01,4.357035e-01,224
absdv_cor_flyany_framepivottail,2.473150e+00,-2.965666e-01,16161
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.326252e-01,-7.237459e-01,109780
absdv_cor_flyany_frametouch,1.841968e+00,5.348758e-01,10916
absdv_cor_flyany_framewalk,3.394359e+00,-9.676576e-01,242171
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.278679e-01,-8.659352e-02,2274
absdv_cor_flyfemale_frameany,2.192558e+00,3.597189e+00,238794
absdv_cor_flymale_frameany,2.415121e+00,3.173337e+00,192507
absdv_cor_flymale_framechase,2.292233e+00,2.767385e-01,868
absphidiff_nose2ell_flyany_framenearfly,1.712869e+00,2.397125e+00,155301
absphidiff_nose2ell_flyany_frametouch,1.576482e+00,5.011007e-01,10916
absphidiff_nose2ell_flyfemale_framechase,4.865770e-01,5.711772e-01,407
absphidiff_nose2ell_flyfemale_framenearfly,1.717659e+00,2.329305e+00,88847
absphidiff_nose2ell_flyfemale_frametouch,1.596370e+00,-4.652505e-01,5807
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.923855e-01,-2.582607e+00,868
absphidiff_nose2ell_flymale_framenearfly,1.707328e+00,2.337252e+00,66454
absphidiff_nose2ell_flymale_frametouch,1.553768e+00,7.205857e-01,5109
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.109737e+00,1.223832e+00,431478
abssmoothdtheta_flyfemale_frameany,1.093546e+00,9.677826e-01,238794
abssmoothdtheta_flymale_frameany,1.130226e+00,1.375872e+00,192507
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.598441e+00,5.206752e-02,567
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.757870e+00,1.834868e+00,2195
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.772112e+00,1.661072e+00,278
absthetadiff_nose2ell_flyany_framenearfly,1.708596e+00,1.913674e+00,155307
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.649045e+00,1.186729e+00,1805
absthetadiff_nose2ell_flyany_framestop_nearfly,1.591834e+00,8.544509e-01,45312
absthetadiff_nose2ell_flyany_frametouch,1.857445e+00,1.680232e+00,10916
absthetadiff_nose2ell_flyfemale_framechase,3.987224e-01,5.442411e-01,407
absthetadiff_nose2ell_flyfemale_framenearfly,1.752661e+00,2.313340e+00,88851
absthetadiff_nose2ell_flyfemale_frametouch,1.943216e+00,1.820894e+00,5807
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.814625e-01,9.684946e-02,868
absthetadiff_nose2ell_flymale_framenearfly,1.654449e+00,1.299163e+00,66456
absthetadiff_nose2ell_flymale_frametouch,1.751234e+00,8.293670e-01,5109
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.632022e-01,-4.020084e+00,321716
absyaw_flyfemale_framemove,5.174546e-01,-3.013659e+00,167962
absyaw_flymale_framemove,3.960754e-01,-4.352600e+00,153675
accmag_flyany_frameany,1.125896e+02,6.899995e-01,431478
accmag_flyfemale_frameany,1.060868e+02,9.847292e-03,238794
accmag_flymale_frameany,1.206758e+02,1.607722e+00,192507
angle_biggest_wing_flyany_frameany,6.145614e-03,-4.454912e+00,431496
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.164761e-04,-4.838897e+00,238804
angle_biggest_wing_flymale_frameany,1.339716e-02,-2.700802e+00,192515
angle_smallest_wing_flyany_frameany,2.735131e-03,-2.573265e+00,431496
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.805327e-03,-3.534552e+00,238804
angle_smallest_wing_flymale_frameany,1.210633e-02,-6.893350e-01,192515
angleonclosestfly_flyany_framenearfly,-3.924475e-01,-4.281357e-01,155307
angleonclosestfly_flyany_framestop_nearfly,-4.124784e-01,-8.721659e-01,45312
angleonclosestfly_flyany_frametouch,-5.188426e-01,-5.232883e+00,10916
angleonclosestfly_flyfemale_framechase,2.154112e-02,2.801455e-01,407
angleonclosestfly_flyfemale_framenearfly,-3.921279e-01,2.627212e-01,88851
angleonclosestfly_flyfemale_frametouch,-6.010677e-01,-4.192366e+00,5807
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.040104e-02,1.314437e+00,868
angleonclosestfly_flymale_framenearfly,-3.938580e-01,-1.750751e+00,66456
angleonclosestfly_flymale_frametouch,-4.197563e-01,-2.379651e+00,5109
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.906662e-01,-6.088148e-01,431496
anglesub_flyfemale_frameany,1.951812e-01,4.109074e-01,238804
anglesub_flymale_frameany,1.851316e-01,-1.088448e+00,192515
area_flyany_frameany,1.811104e+00,-9.012169e-01,431496
area_flyfemale_frameany,2.009665e+00,-1.639578e+00,238804
area_flymale_frameany,1.564820e+00,-1.160689e+00,192515
area_inmost_wing_flyany_frameany,9.654981e-01,3.425052e+00,431496
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.937831e-01,1.310455e+00,2274
area_inmost_wing_flyfemale_frameany,1.030709e+00,3.557732e+00,238804
area_inmost_wing_flymale_frameany,8.845986e-01,2.105333e+00,192515
area_outmost_wing_flyany_frameany,9.851470e-01,1.995487e+00,431496
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.528933e-01,5.413086e-01,2274
area_outmost_wing_flyfemale_frameany,1.058289e+00,2.137021e+00,238804
area_outmost_wing_flymale_frameany,8.944274e-01,8.300807e-01,192515
arena_angle_flyany_frameany,-5.744143e-02,-7.621665e-01,431496
b_mm_flyany_frameany,2.221082e-01,-1.859374e+00,431496
b_mm_flyfemale_frameany,2.343212e-01,-2.386852e+00,238804
b_mm_flymale_frameany,2.069618e-01,-2.139850e+00,192515
boutfreq_flyany_framebackup,2.134435e-03,6.023451e+00,431496
boutfreq_flyany_framebodyturn,6.197045e-03,4.805012e+00,431496
boutfreq_flyany_framecrabwalkall,1.445668e-02,3.808835e+00,431496
boutfreq_flyany_framecrabwalkextreme,9.942155e-04,1.664483e+00,431496
boutfreq_flyany_framejump,5.098541e-05,-3.327885e+00,431496
boutfreq_flyany_framepivotcenter,2.062592e-04,-3.146412e-01,431496
boutfreq_flyany_framepivottail,8.750950e-03,2.406557e+00,431496
boutfreq_flyany_framerighting,1.390511e-05,-2.060399e+00,431496
boutfreq_flyany_framestop,1.257717e-02,-1.023622e+00,431496
boutfreq_flyany_frametouch,5.253815e-03,8.305449e-01,431496
boutfreq_flyany_framewalk,2.127714e-02,1.870090e+00,431496
boutfreq_flyany_framewingextension,1.622263e-05,-1.192282e+00,431496
boutfreq_flyany_framewingflick,2.502920e-04,3.784161e-01,431496
boutfreq_flyany_framewinggrooming,8.111315e-05,-6.799956e+00,431496
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.232009e+00,192507
boutfreq_flymale_framechase,7.947763e-04,-3.196762e-01,192507
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,192507
corfrac_maj_flyany_frameany,-1.463068e-01,-3.304789e+00,431478
corfrac_maj_flyany_framebackup,-1.954066e-01,2.283809e+00,4182
corfrac_maj_flyany_framebodyturn,-7.827971e-01,-3.237296e+00,7238
corfrac_maj_flyany_framecrabwalkall,-2.941141e-01,9.123430e-01,53318
corfrac_maj_flyany_framecrabwalkextreme,-6.595534e-01,-2.917529e+00,1579
corfrac_maj_flyany_framepivotcenter,-1.857982e-01,-4.204809e+00,224
corfrac_maj_flyany_framepivottail,-6.982382e-01,-1.110396e+00,16161
corfrac_maj_flyfemale_frameany,-1.523841e-01,-2.787649e+00,238794
corfrac_maj_flymale_frameany,-1.386536e-01,-3.274214e+00,192507
da_flyany_frameany,-9.455800e-06,-4.351327e-01,431478
da_flyfemale_frameany,-1.407411e-05,1.122882e+00,238794
da_flymale_frameany,-3.265497e-06,-1.248150e+00,192507
dangle2wall_flyany_framenearwall,7.078451e-02,4.969725e+00,370912
dangle2wall_flyfemale_framenearwall,5.407098e-02,1.641333e+00,209180
dangle2wall_flymale_framenearwall,9.159583e-02,8.921169e+00,161556
dangle_biggest_wing_flyany_frameany,1.740468e-02,3.254894e+00,431478
dangle_biggest_wing_flyfemale_frameany,1.375860e-02,2.381395e+00,238794
dangle_biggest_wing_flymale_frameany,2.195198e-02,3.208789e+00,192507
dangle_smallest_wing_flyany_frameany,-1.742390e-02,-3.254495e+00,431478
dangle_smallest_wing_flyfemale_frameany,-1.379332e-02,-2.393691e+00,238794
dangle_smallest_wing_flymale_frameany,-2.195198e-02,-3.181104e+00,192507
danglesub_flyany_framemove,-1.384071e-02,1.663234e+00,321698
danglesub_flyany_framenearfly,-1.446987e-01,-4.338070e+00,155301
danglesub_flyfemale_framenearfly,-1.296130e-01,-3.306255e+00,88847
danglesub_flymale_framenearfly,-1.634319e-01,-5.098597e+00,66454
darea_flyany_frameany,-3.673066e-05,-6.238589e-01,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.087411e-01,4.436084e+00,4182
darea_flyany_framebodyturn,-1.089378e-01,-1.796225e+00,7238
darea_flyany_framechase,1.994469e-02,-7.058350e-02,1275
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.797593e-02,-9.669363e-01,53318
darea_flyany_framecrabwalkextreme,-3.227531e-02,4.621345e-01,1579
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.178718e-02,-5.299553e-01,224
darea_flyany_framepivottail,-1.093963e-01,-1.236250e+00,16161
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.563083e-02,-7.779649e-01,109780
darea_flyany_frametouch,-8.720527e-02,-6.239330e-02,10916
darea_flyany_framewalk,1.698425e-02,-3.235582e+00,242171
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.063529e-02,-5.433387e+00,2274
darea_flyfemale_frameany,-8.770005e-05,8.984503e-01,238794
darea_flymale_frameany,1.829144e-05,-1.176332e+00,192507
darea_inmost_wing_flyany_frameany,-2.695437e-03,-5.961646e+00,431478
darea_inmost_wing_flyfemale_frameany,-3.170236e-04,-5.257791e+00,238794
darea_inmost_wing_flymale_frameany,-5.650786e-03,-4.875602e+00,192507
darea_outmost_wing_flyany_frameany,2.830267e-03,5.963568e+00,431478
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.398251e-04,5.266936e+00,238794
darea_outmost_wing_flymale_frameany,5.671449e-03,4.900451e+00,192507
db_flyany_frameany,-9.960707e-07,-3.647446e-01,431478
db_flyfemale_frameany,-5.364827e-06,4.635284e-01,238794
db_flymale_frameany,3.319595e-06,-8.165199e-01,192507
dcenter_flyany_frameany,1.202400e+01,2.600635e+00,431496
dcenter_flyany_framebackupstart,8.133923e+00,-1.061888e+00,921
dcenter_flyany_framebodyturn,1.225460e+01,2.947319e+00,7238
dcenter_flyany_framebodyturnstart,1.204644e+01,2.742731e+00,2674
dcenter_flyany_framecrabwalkallstart,1.219175e+01,2.471533e+00,6235
dcenter_flyany_framecrabwalkextreme,8.283869e+00,1.563014e-01,1579
dcenter_flyany_framecrabwalkextremestart,8.381296e+00,2.143486e-01,429
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.223802e+01,3.794217e+00,321716
dcenter_flyany_framenearwall,1.111200e+01,2.481543e+00,370927
dcenter_flyany_framepivotcenter,7.758311e+00,-1.461514e+00,224
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.927146e+00,-4.879917e-01,3776
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.150060e+01,6.061973e-01,109780
dcenter_flyany_frametouch,2.977966e+00,4.344206e-02,10916
dcenter_flyany_framewalk,1.332788e+01,3.880638e+00,242178
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.461403e+01,1.959893e+00,2274
dcenter_flyfemale_frameany,1.189210e+01,2.361586e+00,238804
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.218098e+01,2.423097e+00,192515
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.348537e-02,-4.210896e+00,321698
ddcenter_flyany_framenearfly,6.387176e-01,2.875022e+00,155301
ddcenter_flyfemale_framenearfly,5.861603e-01,2.551725e+00,88847
ddcenter_flymale_framenearfly,7.041169e-01,3.213067e+00,66454
ddell2nose_flyany_framenearfly,1.773880e+00,3.423165e+00,155301
ddell2nose_flyfemale_framenearfly,1.710757e+00,3.297204e+00,88847
ddell2nose_flymale_framenearfly,1.855648e+00,3.543765e+00,66454
ddist2wall_flyany_framenearwall,3.320844e-02,2.973776e+00,370912
ddist2wall_flyfemale_framenearwall,2.781590e-02,1.250413e+00,209180
ddist2wall_flymale_framenearwall,4.221874e-02,4.516458e+00,161556
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.896467e+00,4.087981e+00,155301
ddnose2ell_flyfemale_framenearfly,1.741233e+00,3.297759e+00,88847
ddnose2ell_flymale_framechase,-8.724489e-01,1.596269e-01,868
ddnose2ell_flymale_framenearfly,2.088647e+00,4.746945e+00,66454
decc_flyany_frameany,3.521720e-06,4.949605e-02,431478
decc_flyfemale_frameany,-8.752816e-07,-1.055928e+00,238794
decc_flymale_frameany,7.145591e-06,7.994102e-01,192507
dell2nose_flyany_frameany,1.107574e+01,2.498838e+00,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.088754e+01,2.292419e+00,238804
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.130237e+01,2.360296e+00,192515
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.046697e+01,-1.501870e+00,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.874382e+00,8.328105e-02,921
dist2wall_flyany_framebodyturnstart,8.206189e+00,1.109312e+00,2674
dist2wall_flyany_framecrabwalkall,6.479297e+00,-1.324259e+00,53320
dist2wall_flyany_framecrabwalkextreme,6.875990e+00,-1.889725e+00,1579
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.722292e+00,8.816705e-01,321716
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.542057e+00,-2.581080e-02,3776
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.247787e+01,-1.984267e+00,109780
dist2wall_flyany_frametouch,7.533894e+00,-2.459979e+00,10916
dist2wall_flyany_framewalk,1.036983e+01,1.802980e+00,242178
dist2wall_flyany_framewinggrooming,1.759205e+01,-1.203724e+00,2274
dist2wall_flyfemale_frameany,1.034045e+01,-2.030652e+00,238804
dist2wall_flymale_frameany,1.062353e+01,-7.504728e-01,192515
dmax_wing_angle_flyany_frameany,-1.220324e-02,-2.868351e+00,431478
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.025513e-02,-3.769875e+00,238794
dmax_wing_angle_flymale_frameany,-2.218032e-03,-8.060336e-01,192507
dmax_wing_area_flyany_frameany,-7.737110e-02,6.719045e+00,431478
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.497586e-02,5.515606e+00,238794
dmax_wing_area_flymale_frameany,-6.801155e-02,5.372383e+00,192507
dmin_wing_angle_flyany_frameany,1.218403e-02,2.870737e+00,431478
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.022041e-02,3.735882e+00,238794
dmin_wing_angle_flymale_frameany,2.218032e-03,8.396436e-01,192507
dmin_wing_area_flyany_frameany,7.750593e-02,-6.717531e+00,431478
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.519866e-02,-5.515093e+00,238794
dmin_wing_area_flymale_frameany,6.803221e-02,-5.362300e+00,192507
dnose2ell_angle_30tomin30_flyany_frameany,1.172891e+01,2.663643e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.157049e+01,2.307877e+00,238804
dnose2ell_angle_30tomin30_flymale_frameany,1.191832e+01,2.564632e+00,192515
dnose2ell_angle_min20to20_flyany_frameany,4.176264e+01,4.409456e-01,431496
dnose2ell_angle_min20to20_flyfemale_frameany,4.175051e+01,1.201769e+00,238804
dnose2ell_angle_min20to20_flymale_frameany,4.177371e+01,-3.507967e-01,192515
dnose2ell_angle_min30to30_flyany_frameany,3.352748e+01,3.585584e-01,431496
dnose2ell_angle_min30to30_flyfemale_frameany,3.349069e+01,1.040688e+00,238804
dnose2ell_angle_min30to30_flymale_frameany,3.357076e+01,-3.279899e-01,192515
dnose2ell_flyany_frameany,1.103978e+01,2.390442e+00,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.142480e+00,-1.349522e+00,921
dnose2ell_flyany_framebodyturn,1.121854e+01,2.500186e+00,7238
dnose2ell_flyany_framebodyturnstart,1.102276e+01,2.283312e+00,2674
dnose2ell_flyany_framecrabwalkallstart,1.119299e+01,2.158020e+00,6235
dnose2ell_flyany_framecrabwalkextreme,7.123315e+00,-5.986042e-02,1579
dnose2ell_flyany_framecrabwalkextremestart,7.175175e+00,-4.134248e-02,429
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.010856e+01,2.274713e+00,370927
dnose2ell_flyany_framepivotcenter,7.210809e+00,-1.199271e+00,224
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.872432e+00,-9.221171e-01,3776
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.052459e+01,4.944878e-01,109780
dnose2ell_flyany_frametouch,1.123365e+00,4.426005e-01,10916
dnose2ell_flyany_framewalk,1.237406e+01,3.674906e+00,242178
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.368368e+01,1.868309e+00,2274
dnose2ell_flyfemale_frameany,1.090748e+01,2.135486e+00,238804
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.119759e+01,2.245357e+00,192515
dnose2ell_flymale_framechase,2.638286e+00,3.124161e+00,868
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.196633e+01,2.456556e+00,431496
dnose2tail_flyany_framemove,1.217859e+01,3.557112e+00,321716
dnose2tail_flyfemale_frameany,1.183753e+01,2.196685e+00,238804
dnose2tail_flymale_frameany,1.211991e+01,2.265391e+00,192515
dnwingsdetected_flyany_frameany,0.000000e+00,4.351046e-01,431478
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.116303e-01,238794
dnwingsdetected_flymale_frameany,0.000000e+00,1.227258e+00,192507
dphi_flyany_framemove,4.102128e-02,8.051189e-01,321698
dphi_flyfemale_framemove,-4.931859e-02,-1.129770e+00,167952
dphi_flymale_framemove,1.534635e-01,2.798413e+00,153667
dtheta_flyany_frameany,3.300852e-03,5.615188e-01,431478
dtheta_flyfemale_frameany,-2.103549e-03,1.425058e-02,238794
dtheta_flymale_frameany,1.017765e-02,9.594225e-01,192507
du_cor_flyany_frameany,1.047049e+01,7.061870e+00,431478
du_cor_flyfemale_frameany,9.296901e+00,5.764083e+00,238794
du_cor_flymale_frameany,1.192773e+01,7.595650e+00,192507
du_ctr_flyany_frameany,1.090395e+01,6.908084e+00,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.481873e+00,7.722349e-01,4182
du_ctr_flyany_framebodyturn,5.125139e+00,-1.089223e+00,7238
du_ctr_flyany_framecrabwalkall,1.299476e+01,1.990686e+00,53318
du_ctr_flyany_framecrabwalkextreme,1.095995e+00,3.058091e-01,1579
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.431023e+01,3.946276e+00,321698
du_ctr_flyany_framenearfly,7.567586e+00,3.094811e+00,155301
du_ctr_flyany_framenearwall,9.925129e+00,4.261067e+00,370912
du_ctr_flyany_framenotnearfly_notnearwall,1.774310e+01,1.377163e+01,55498
du_ctr_flyany_framepivotcenter,-3.857488e-01,-2.960493e+00,224
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.166612e-01,1.582862e+00,109780
du_ctr_flyany_frametouch,2.318918e+00,2.334941e-01,10916
du_ctr_flyany_framewalk,1.826390e+01,2.142053e+00,242171
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.709200e-01,2.423585e+00,2274
du_ctr_flyfemale_frameany,9.681101e+00,5.549665e+00,238794
