field,value,zscore,nflyframes
a_mm_flyany_frameany,6.499830e-01,1.323635e+00,479460
a_mm_flyfemale_frameany,6.984778e-01,1.940102e+00,227291
a_mm_flymale_frameany,6.060788e-01,9.019561e-01,251221
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.838535e-01,2.663883e+00,394
absangle2wall_flyany_framebodyturnstart,1.053892e+00,-1.453510e+00,1643
absangle2wall_flyany_framecrabwalkall,1.064785e+00,-3.973785e+00,49550
absangle2wall_flyany_framecrabwalkextreme,9.325269e-01,-8.547177e-01,1370
absangle2wall_flyany_framejump,1.646557e+00,-3.581825e-03,617
absangle2wall_flyany_framejumpstart,1.698153e+00,7.016767e-01,248
absangle2wall_flyany_framemove,1.273903e+00,-1.758116e+00,356548
absangle2wall_flyany_framenearwall,1.252031e+00,-4.779538e+00,382666
absangle2wall_flyany_framepivotcenterstart,1.462544e+00,-2.722302e+00,262
absangle2wall_flyany_framepivottailstart,7.475286e-01,-4.253098e+00,1356
absangle2wall_flyany_framerightingstart,1.899984e+00,-6.925527e-01,495
absangle2wall_flyany_framestop,1.562901e+00,-2.094498e+00,122912
absangle2wall_flyany_frametouch,1.304202e+00,-3.718469e+00,14897
absangle2wall_flyany_framewalk,1.324650e+00,-9.919325e-01,140186
absangle2wall_flyany_framewinggrooming,1.545924e+00,-5.245217e-01,16330
absangle2wall_flyfemale_framenearwall,1.301120e+00,-2.991222e+00,177382
absangle2wall_flymale_framenearwall,1.207993e+00,-5.646713e+00,204376
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.511055e+00,-3.019796e+00,211
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.596278e+00,1.878723e+00,599
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.570240e+00,2.140197e+00,2051
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.344158e+00,2.420231e+00,252
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571902e+00,-5.552879e-01,173850
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.499849e+00,2.264877e-01,610
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.498474e+00,-1.796972e+00,37165
absanglefrom1to2_nose2ell_flyany_frametouch,8.150718e-01,2.974649e+00,14897
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.510574e+00,-1.894696e+00,84291
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.057775e-01,1.451134e+00,7915
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.627355e+00,1.441789e+00,89039
absanglefrom1to2_nose2ell_flymale_frametouch,8.226800e-01,2.676678e+00,6925
absanglefrom1to2_nose2ell_flymale_framewingextension,1.173542e+00,2.213052e+00,316
absdangle2wall_flyany_framenearwall,2.157498e+00,7.258110e+00,382649
absdangle2wall_flyfemale_framenearwall,2.003405e+00,5.366456e+00,177373
absdangle2wall_flymale_framenearwall,2.295363e+00,7.979460e+00,204368
absdtheta_flyany_frameany,2.004585e+00,7.833057e+00,479440
absdtheta_flyany_framebackup,2.307149e+00,-1.453471e+00,1553
absdtheta_flyany_framebodyturn,5.877525e+00,9.278260e-01,4089
absdtheta_flyany_framecrabwalkall,1.815382e+00,9.914772e-01,49548
absdtheta_flyany_framecrabwalkextreme,1.584139e+00,-2.209741e+00,1370
absdtheta_flyany_framemove,2.515008e+00,5.019776e+00,356528
absdtheta_flyany_framenearfly,2.094909e+00,6.924576e+00,173842
absdtheta_flyany_framenearwall,2.157099e+00,7.392947e+00,382649
absdtheta_flyany_framenotnearfly_notnearwall,1.420424e+00,7.170071e+00,84742
absdtheta_flyany_framepivotcenter,8.029918e+00,4.601339e+00,682
absdtheta_flyany_framepivottail,6.020883e+00,3.183286e+00,4549
absdtheta_flyany_framerighting,9.178741e+00,6.253143e-01,5136
absdtheta_flyany_framestop,5.090028e-01,5.374302e+00,122912
absdtheta_flyany_frametouch,2.154656e+00,5.026285e+00,14897
absdtheta_flyany_framewalk,2.230837e+00,6.233614e+00,140183
absdtheta_flyany_framewingextension,2.173633e+00,3.764893e+00,331
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.080981e-01,1.015160e+01,16330
absdtheta_flyfemale_frameany,1.860568e+00,5.801491e+00,227281
absdtheta_flymale_frameany,2.133332e+00,8.802465e+00,251211
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.911684e+00,1.956591e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.301790e+00,-8.216498e-01,1553
absdv_cor_flyany_framebodyturn,2.671492e+00,-1.146368e+00,4089
absdv_cor_flyany_framecrabwalkall,5.274773e+00,-1.021238e+00,49548
absdv_cor_flyany_framecrabwalkextreme,4.622055e+00,-4.424536e-01,1370
absdv_cor_flyany_framejump,1.929170e+01,3.090688e+00,617
absdv_cor_flyany_framemove,2.506992e+00,-1.929207e+00,356528
absdv_cor_flyany_framenearfly,1.820631e+00,1.797984e+00,173842
absdv_cor_flyany_framenearwall,2.106634e+00,1.219574e+00,382649
absdv_cor_flyany_framenotnearfly_notnearwall,1.141373e+00,3.903675e+00,84742
absdv_cor_flyany_framepivotcenter,8.732719e-02,2.530027e-01,682
absdv_cor_flyany_framepivottail,1.846900e+00,-2.594731e+00,4549
absdv_cor_flyany_framerighting,5.473608e+00,-1.454717e+00,5136
absdv_cor_flyany_framestop,1.797612e-01,4.963175e+00,122912
absdv_cor_flyany_frametouch,1.679435e+00,-5.517097e-01,14897
absdv_cor_flyany_framewalk,3.226237e+00,-1.038877e+00,140183
absdv_cor_flyany_framewingextension,1.244602e+00,1.462213e+00,331
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.948501e-01,8.100057e+00,16330
absdv_cor_flyfemale_frameany,1.767100e+00,1.786406e+00,227281
absdv_cor_flymale_frameany,2.044127e+00,1.772248e+00,251211
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.636126e+00,4.168499e-01,173842
absphidiff_nose2ell_flyany_frametouch,1.537208e+00,-1.395766e+00,14897
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.639102e+00,3.196486e-01,84287
absphidiff_nose2ell_flyfemale_frametouch,1.531340e+00,-3.230119e+00,7915
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.634369e+00,4.879178e-01,89035
absphidiff_nose2ell_flymale_frametouch,1.544602e+00,-7.352545e-02,6925
absphidiff_nose2ell_flymale_framewingextension,1.569383e+00,2.322106e+00,316
abssmoothdtheta_flyany_frameany,1.509175e+00,6.816441e+00,479440
abssmoothdtheta_flyfemale_frameany,1.397041e+00,4.749574e+00,227281
abssmoothdtheta_flymale_frameany,1.609346e+00,7.901608e+00,251211
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.586969e+00,5.169931e-01,211
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.572035e+00,-1.656154e+00,2051
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.599165e+00,-8.742338e-01,252
absthetadiff_nose2ell_flyany_framenearfly,1.603287e+00,4.488087e-02,173850
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.477012e+00,-2.549106e+00,610
absthetadiff_nose2ell_flyany_framestop_nearfly,1.590580e+00,8.780824e-01,37165
absthetadiff_nose2ell_flyany_frametouch,1.802598e+00,6.977683e-01,14897
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.621842e+00,-2.113523e-04,84291
absthetadiff_nose2ell_flyfemale_frametouch,1.753494e+00,-1.606347e+00,7915
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.587184e+00,8.764875e-02,89039
absthetadiff_nose2ell_flymale_frametouch,1.850262e+00,1.291856e+00,6925
absthetadiff_nose2ell_flymale_framewingextension,1.727679e+00,3.800918e+00,316
absyaw_flyany_framemove,7.193346e-01,4.553736e+00,356548
absyaw_flyfemale_framemove,6.858339e-01,3.181598e+00,165917
absyaw_flymale_framemove,7.479602e-01,4.593241e+00,189854
accmag_flyany_frameany,1.399954e+02,4.646544e+00,479440
accmag_flyfemale_frameany,1.352023e+02,3.622335e+00,227281
accmag_flymale_frameany,1.443132e+02,5.260674e+00,251211
angle_biggest_wing_flyany_frameany,1.012503e-01,6.936312e+00,479460
angle_biggest_wing_flyany_framewingextension,7.338261e-01,5.540472e-01,331
angle_biggest_wing_flyfemale_frameany,6.466521e-02,2.711845e+00,227291
angle_biggest_wing_flymale_frameany,1.341136e-01,7.906371e+00,251221
angle_smallest_wing_flyany_frameany,5.801707e-02,9.899866e+00,479460
angle_smallest_wing_flyany_framewingextension,5.945155e-04,-4.209427e+00,331
angle_smallest_wing_flyfemale_frameany,4.335305e-02,6.680424e+00,227291
angle_smallest_wing_flymale_frameany,7.128289e-02,8.717848e+00,251221
angleonclosestfly_flyany_framenearfly,-4.059655e-01,-1.417998e+00,173850
angleonclosestfly_flyany_framestop_nearfly,-4.157294e-01,-1.548059e+00,37165
angleonclosestfly_flyany_frametouch,-4.788725e-01,-4.117085e+00,14897
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.549158e-01,3.824369e-01,84291
angleonclosestfly_flyfemale_frametouch,-4.757672e-01,-2.002949e+00,7915
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.500186e-01,-4.242690e+00,89039
angleonclosestfly_flymale_frametouch,-4.841664e-01,-3.398687e+00,6925
angleonclosestfly_flymale_framewingextension,-2.021698e-01,-6.018818e-01,316
anglesub_flyany_frameany,2.015613e-01,7.451912e-01,479460
anglesub_flyfemale_frameany,2.169646e-01,2.803091e+00,227291
anglesub_flymale_frameany,1.874738e-01,-5.446621e-01,251221
area_flyany_frameany,1.876809e+00,8.189265e-01,479460
area_flyfemale_frameany,2.129189e+00,9.970751e-01,227291
area_flymale_frameany,1.648349e+00,9.437550e-01,251221
area_inmost_wing_flyany_frameany,8.877390e-01,9.512109e-01,479460
area_inmost_wing_flyany_framewingextension,5.211990e-01,-4.117436e+00,331
area_inmost_wing_flyany_framewinggrooming,3.790575e-01,2.099584e-01,16330
area_inmost_wing_flyfemale_frameany,9.834159e-01,2.006601e+00,227291
area_inmost_wing_flymale_frameany,8.029460e-01,-2.287728e-01,251221
area_outmost_wing_flyany_frameany,9.985054e-01,2.557747e+00,479460
area_outmost_wing_flyany_framewingextension,1.301118e+00,1.984655e+00,331
area_outmost_wing_flyany_framewinggrooming,7.789244e-01,-2.045446e+00,16330
area_outmost_wing_flyfemale_frameany,1.080204e+00,2.601965e+00,227291
area_outmost_wing_flymale_frameany,9.264428e-01,2.280056e+00,251221
arena_angle_flyany_frameany,-2.716336e-01,-3.194626e+00,479460
b_mm_flyany_frameany,2.286955e-01,2.934334e-01,479460
b_mm_flyfemale_frameany,2.424854e-01,1.133394e-01,227291
b_mm_flymale_frameany,2.162100e-01,7.889122e-01,251221
boutfreq_flyany_framebackup,8.447003e-04,-1.747212e+00,479460
boutfreq_flyany_framebodyturn,3.428857e-03,-8.841003e-01,479460
boutfreq_flyany_framecrabwalkall,1.165686e-02,1.244501e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.093564e-04,1.758057e+00,479460
boutfreq_flyany_framejump,5.443624e-04,-2.895191e-01,479460
boutfreq_flyany_framepivotcenter,5.464481e-04,4.851774e+00,479460
boutfreq_flyany_framepivottail,2.828182e-03,-5.570369e+00,479460
boutfreq_flyany_framerighting,1.032411e-03,9.297925e+00,479460
boutfreq_flyany_framestop,1.981396e-02,6.122638e+00,479460
boutfreq_flyany_frametouch,5.583365e-03,2.274805e+00,479460
boutfreq_flyany_framewalk,2.182038e-02,2.451694e+00,479460
boutfreq_flyany_framewingextension,1.397405e-04,-7.295729e-02,479460
boutfreq_flyany_framewingflick,1.585117e-04,7.888919e-01,479460
boutfreq_flyany_framewinggrooming,1.001126e-03,-2.361251e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.786502e-05,-6.911100e-02,251211
boutfreq_flymale_framechase,1.194215e-04,-1.145508e+00,251211
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,251211
corfrac_maj_flyany_frameany,-9.162291e-02,8.106155e-02,479440
corfrac_maj_flyany_framebackup,-1.702263e-01,4.073993e+00,1553
corfrac_maj_flyany_framebodyturn,-6.822615e-01,7.011499e+00,4089
corfrac_maj_flyany_framecrabwalkall,-2.170463e-01,7.214820e+00,49548
corfrac_maj_flyany_framecrabwalkextreme,-4.596300e-01,2.068997e+00,1370
corfrac_maj_flyany_framepivotcenter,-5.211037e-02,2.807842e+00,682
corfrac_maj_flyany_framepivottail,-6.415817e-01,4.753949e+00,4549
corfrac_maj_flyfemale_frameany,-8.137749e-02,9.674631e-01,227281
corfrac_maj_flymale_frameany,-1.009208e-01,-8.913998e-01,251211
da_flyany_frameany,-3.551211e-07,1.123769e+00,479440
da_flyfemale_frameany,-2.247972e-04,-4.595423e+00,227281
da_flymale_frameany,2.641003e-04,6.726680e+00,251211
dangle2wall_flyany_framenearwall,4.557248e-02,2.674826e+00,382649
dangle2wall_flyfemale_framenearwall,8.384862e-02,4.403855e+00,177373
dangle2wall_flymale_framenearwall,1.115155e-02,-2.248865e-01,204368
dangle_biggest_wing_flyany_frameany,1.057855e-01,1.122411e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.356705e-01,1.305160e+01,227281
dangle_biggest_wing_flymale_frameany,8.156164e-02,7.317835e+00,251211
dangle_smallest_wing_flyany_frameany,-1.057430e-01,-1.121869e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.349358e-01,-1.295529e+01,227281
dangle_smallest_wing_flymale_frameany,-8.208089e-02,-7.325332e+00,251211
danglesub_flyany_framemove,-1.285764e-02,1.891180e+00,356528
danglesub_flyany_framenearfly,-8.555290e-02,4.223193e-02,173842
danglesub_flyfemale_framenearfly,-8.712327e-02,-3.764723e-01,84287
danglesub_flymale_framenearfly,-8.394490e-02,4.321549e-01,89035
darea_flyany_frameany,4.216443e-05,2.460202e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.001964e-01,-3.348184e-01,1553
darea_flyany_framebodyturn,1.218757e-01,5.566763e+00,4089
darea_flyany_framechase,1.224294e-03,-7.716785e-01,242
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.627887e-02,5.609533e+00,49548
darea_flyany_framecrabwalkextreme,8.497700e-02,5.006879e+00,1370
darea_flyany_framejump,-4.361195e-01,-2.834228e+00,617
darea_flyany_framepivotcenter,3.385610e-01,4.823641e+00,682
darea_flyany_framepivottail,2.468178e-02,3.180223e+00,4549
darea_flyany_framerighting,-1.221561e-01,-1.400209e+00,5136
darea_flyany_framestop,1.850250e-03,4.951211e+00,122912
darea_flyany_frametouch,-1.173722e-01,-2.543858e+00,14897
darea_flyany_framewalk,2.005664e-02,-2.007537e+00,140183
darea_flyany_framewingextension,-8.203541e-03,4.488769e-01,331
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.719270e-02,-8.630460e+00,16330
darea_flyfemale_frameany,-1.157942e-03,-4.975895e+00,227281
darea_flymale_frameany,1.357533e-03,6.955793e+00,251211
darea_inmost_wing_flyany_frameany,-3.404311e-02,-7.213579e+00,479440
darea_inmost_wing_flyfemale_frameany,-4.626966e-02,-7.045178e+00,227281
darea_inmost_wing_flymale_frameany,-2.374616e-02,-5.280225e+00,251211
darea_outmost_wing_flyany_frameany,3.450450e-02,7.232497e+00,479440
darea_outmost_wing_flyany_framewingextension,-8.306892e-01,-1.237324e+00,331
darea_outmost_wing_flyfemale_frameany,5.073377e-02,7.263811e+00,227281
darea_outmost_wing_flymale_frameany,2.041762e-02,5.146842e+00,251211
db_flyany_frameany,5.492930e-06,2.517307e+00,479440
db_flyfemale_frameany,-6.119283e-05,-4.375615e+00,227281
db_flymale_frameany,7.176951e-05,5.635320e+00,251211
dcenter_flyany_frameany,1.130227e+01,1.363135e-01,479460
dcenter_flyany_framebackupstart,9.761163e+00,1.202700e+00,405
dcenter_flyany_framebodyturn,1.135417e+01,-1.589851e-01,4089
dcenter_flyany_framebodyturnstart,1.125599e+01,-1.580392e-01,1643
dcenter_flyany_framecrabwalkallstart,1.149697e+01,9.540569e-02,5589
dcenter_flyany_framecrabwalkextreme,8.139556e+00,-4.848769e-01,1370
dcenter_flyany_framecrabwalkextremestart,8.280036e+00,-3.178949e-01,436
dcenter_flyany_framejumpstart,1.054887e+01,-1.482537e+00,260
dcenter_flyany_framemove,1.120582e+01,-5.008789e-03,356548
dcenter_flyany_framenearwall,1.038644e+01,-4.771884e-01,382666
dcenter_flyany_framepivotcenter,9.255895e+00,-5.058579e-01,682
dcenter_flyany_framepivotcenterstart,9.173037e+00,-8.366893e-01,262
dcenter_flyany_framepivottailstart,1.043223e+01,-1.095405e-01,1356
dcenter_flyany_framerightingstart,1.192125e+01,7.212591e-01,495
dcenter_flyany_framestop,1.136323e+01,1.420372e-01,122912
dcenter_flyany_frametouch,2.882523e+00,-1.909138e+00,14897
dcenter_flyany_framewalk,1.276641e+01,1.857634e+00,140186
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.463437e+01,1.929931e+00,16330
dcenter_flyfemale_frameany,1.094009e+01,-6.059903e-01,227291
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.164075e+01,7.001043e-01,251221
dcenter_flymale_framewingextension,5.295828e+00,-2.602977e-01,316
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.328460e-01,-1.324596e+00,356528
ddcenter_flyany_framenearfly,3.444390e-01,-5.599785e-01,173842
ddcenter_flyfemale_framenearfly,3.316125e-01,-3.939206e-01,84287
ddcenter_flymale_framenearfly,3.579105e-01,-6.985754e-01,89035
ddell2nose_flyany_framenearfly,1.026967e+00,-3.927617e-01,173842
ddell2nose_flyfemale_framenearfly,1.009413e+00,-1.918794e-01,84287
ddell2nose_flymale_framenearfly,1.047875e+00,-5.859107e-01,89035
ddist2wall_flyany_framenearwall,2.453019e-02,1.854891e+00,382649
ddist2wall_flyfemale_framenearwall,2.966013e-02,2.182152e+00,177373
ddist2wall_flymale_framenearwall,1.720762e-02,4.167711e-01,204368
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.047593e+00,-3.271162e-01,173842
ddnose2ell_flyfemale_framenearfly,1.054358e+00,-6.573989e-02,84287
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.046117e+00,-5.428767e-01,89035
decc_flyany_frameany,8.929715e-06,9.256416e-01,479440
decc_flyfemale_frameany,2.468717e-05,9.542550e-01,227281
decc_flymale_frameany,-2.920874e-05,-2.188742e+00,251211
dell2nose_flyany_frameany,1.040374e+01,1.638220e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.000182e+01,-4.932248e-01,227291
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.077798e+01,6.610385e-01,251221
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.184519e+01,-2.030779e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.549692e+00,5.069959e+00,405
dist2wall_flyany_framebodyturnstart,8.575108e+00,2.276703e+00,1643
dist2wall_flyany_framecrabwalkall,7.585150e+00,2.208168e+00,49550
dist2wall_flyany_framecrabwalkextreme,8.561482e+00,1.400831e+00,1370
dist2wall_flyany_framejump,1.714587e+01,-1.446218e+00,617
dist2wall_flyany_framejumpstart,1.510928e+01,-1.933557e+00,248
dist2wall_flyany_framemove,1.039399e+01,2.279719e+00,356548
dist2wall_flyany_framepivotcenterstart,1.275274e+01,-1.730539e+00,262
dist2wall_flyany_framepivottailstart,7.299607e+00,2.386389e+00,1356
dist2wall_flyany_framerightingstart,1.134651e+01,-1.015579e+00,495
dist2wall_flyany_framestop,1.584084e+01,3.040966e-01,122912
dist2wall_flyany_frametouch,9.102305e+00,3.143547e-01,14897
dist2wall_flyany_framewalk,1.146466e+01,3.721681e+00,140186
dist2wall_flyany_framewinggrooming,2.223132e+01,1.500677e+00,16330
dist2wall_flyfemale_frameany,1.230964e+01,-1.689302e-01,227291
dist2wall_flymale_frameany,1.143380e+01,-1.609203e-01,251221
dmax_wing_angle_flyany_frameany,1.621537e-02,1.961714e+00,479440
dmax_wing_angle_flyany_framewingextension,-3.447318e-01,7.749281e-01,331
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.775547e-02,3.712028e+00,227281
dmax_wing_angle_flymale_frameany,8.419093e-03,3.385137e-01,251211
dmax_wing_area_flyany_frameany,-9.299678e-01,-1.621223e+01,479440
dmax_wing_area_flyany_framewingextension,-8.306892e-01,-8.136700e-01,331
dmax_wing_area_flyfemale_frameany,-7.854945e-01,-1.021256e+01,227281
dmax_wing_area_flymale_frameany,-1.060110e+00,-1.558657e+01,251211
dmin_wing_angle_flyany_frameany,-1.617288e-02,-1.948806e+00,479440
dmin_wing_angle_flyany_framewingextension,-3.681326e-01,9.599975e-01,331
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.702074e-02,-3.633032e+00,227281
dmin_wing_angle_flymale_frameany,-8.938335e-03,-3.569053e-01,251211
dmin_wing_area_flyany_frameany,9.304292e-01,1.622117e+01,479440
dmin_wing_area_flyany_framewingextension,8.754082e-01,8.837655e-01,331
dmin_wing_area_flyfemale_frameany,7.899586e-01,1.027454e+01,227281
dmin_wing_area_flymale_frameany,1.056781e+00,1.552599e+01,251211
dnose2ell_angle_30tomin30_flyany_frameany,1.090252e+01,6.642935e-03,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.055943e+01,-7.206716e-01,227291
dnose2ell_angle_30tomin30_flymale_frameany,1.122408e+01,5.716662e-01,251221
dnose2ell_angle_min20to20_flyany_frameany,4.560212e+01,2.552964e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.928449e+01,-9.240292e-01,227291
dnose2ell_angle_min20to20_flymale_frameany,5.125570e+01,4.196788e+00,251221
dnose2ell_angle_min30to30_flyany_frameany,3.639760e+01,2.340851e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.170288e+01,-9.667993e-01,227291
dnose2ell_angle_min30to30_flymale_frameany,4.060017e+01,3.990837e+00,251221
dnose2ell_flyany_frameany,1.038994e+01,1.162244e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.828991e+00,8.279304e-01,405
dnose2ell_flyany_framebodyturn,1.048821e+01,-1.131429e-01,4089
dnose2ell_flyany_framebodyturnstart,1.041236e+01,-8.240631e-02,1643
dnose2ell_flyany_framecrabwalkallstart,1.062141e+01,1.300971e-01,5589
dnose2ell_flyany_framecrabwalkextreme,7.158829e+00,-3.847703e-01,1370
dnose2ell_flyany_framecrabwalkextremestart,7.309884e+00,-1.513310e-01,436
dnose2ell_flyany_framejumpstart,9.633301e+00,-1.678449e+00,260
dnose2ell_flyany_framenearwall,9.456973e+00,-4.426275e-01,382666
dnose2ell_flyany_framepivotcenter,8.438042e+00,-5.091199e-01,682
dnose2ell_flyany_framepivotcenterstart,8.337996e+00,-8.396543e-01,262
dnose2ell_flyany_framepivottailstart,9.620437e+00,-5.315297e-02,1356
dnose2ell_flyany_framerightingstart,1.109942e+01,7.944182e-01,495
dnose2ell_flyany_framestop,1.043871e+01,9.714990e-02,122912
dnose2ell_flyany_frametouch,1.113218e+00,4.764437e-02,14897
dnose2ell_flyany_framewalk,1.187427e+01,1.827592e+00,140186
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.372227e+01,1.861086e+00,16330
dnose2ell_flyfemale_frameany,9.974029e+00,-8.059652e-01,227291
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.077615e+01,7.991510e-01,251221
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,4.028463e+00,1.507955e-01,316
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.129157e+01,1.280284e-01,479460
dnose2tail_flyany_framemove,1.121188e+01,3.185383e-03,356548
dnose2tail_flyfemale_frameany,1.083583e+01,-9.119975e-01,227291
dnose2tail_flymale_frameany,1.171423e+01,8.834603e-01,251221
dnwingsdetected_flyany_frameany,1.265061e-04,2.587280e+00,479440
dnwingsdetected_flyfemale_frameany,2.401735e-03,7.137244e+00,227281
dnwingsdetected_flymale_frameany,-2.414388e-03,-7.095327e+00,251211
dphi_flyany_framemove,3.104590e-02,8.714927e-01,356528
dphi_flyfemale_framemove,-8.708327e-03,-1.131613e-01,165907
dphi_flymale_framemove,5.886117e-02,1.213462e+00,189844
dtheta_flyany_frameany,3.485365e-03,5.814956e-01,479440
dtheta_flyfemale_frameany,2.150443e-02,2.272558e+00,227281
dtheta_flymale_frameany,-1.331798e-02,-1.188914e+00,251211
du_cor_flyany_frameany,5.417062e+00,8.824536e-02,479440
du_cor_flyfemale_frameany,5.474072e+00,7.475573e-01,227281
du_cor_flymale_frameany,5.377661e+00,-4.807306e-01,251211
du_ctr_flyany_frameany,5.952349e+00,3.791619e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.241251e+00,3.280487e+00,1553
du_ctr_flyany_framebodyturn,5.109692e+00,-7.887901e-01,4089
du_ctr_flyany_framecrabwalkall,9.503337e+00,-1.949491e+00,49548
du_ctr_flyany_framecrabwalkextreme,7.494779e-01,-2.763731e+00,1370
du_ctr_flyany_framejump,3.209042e+01,1.327642e-02,617
du_ctr_flyany_framemove,7.972034e+00,-2.681813e+00,356528
du_ctr_flyany_framenearfly,5.036360e+00,-3.015514e-01,173842
du_ctr_flyany_framenearwall,6.010190e+00,-7.102527e-01,382649
du_ctr_flyany_framenotnearfly_notnearwall,6.227077e+00,2.812665e+00,84742
du_ctr_flyany_framepivotcenter,1.861573e-01,-3.270388e-01,682
du_ctr_flyany_framerighting,4.317667e+00,2.176662e-01,5136
