field,value,zscore,nflyframes
a_mm_flyany_frameany,6.427378e-01,5.417307e-01,479300
a_mm_flyfemale_frameany,6.861446e-01,5.869159e-01,240905
a_mm_flymale_frameany,5.988464e-01,1.830607e-01,238121
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.168541e-01,-4.388250e+00,201
absangle2wall_flyany_framebodyturnstart,1.177949e+00,2.609310e+00,912
absangle2wall_flyany_framecrabwalkall,1.299126e+00,8.218890e+00,14229
absangle2wall_flyany_framecrabwalkextreme,1.050957e+00,1.655735e+00,671
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.494518e+00,1.291262e+01,119546
absangle2wall_flyany_framenearwall,1.325902e+00,-1.207419e+00,218162
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.068123e-01,-1.065156e+00,1405
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.733531e+00,2.578681e+00,359754
absangle2wall_flyany_frametouch,1.591466e+00,5.126161e+00,10075
absangle2wall_flyany_framewalk,1.476831e+00,8.462862e+00,86319
absangle2wall_flyany_framewinggrooming,1.733735e+00,2.606837e+00,25252
absangle2wall_flyfemale_framenearwall,1.288957e+00,-2.553446e+00,69114
absangle2wall_flymale_framenearwall,1.348036e+00,-2.221947e-01,148959
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.295512e+00,-3.074592e+00,364
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.515068e+00,1.637399e+00,588
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.713563e+00,6.510774e+00,170397
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.448532e+00,-1.163710e+00,520
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.716107e+00,3.791371e+00,132484
absanglefrom1to2_nose2ell_flyany_frametouch,6.973937e-01,-1.727404e+00,10075
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.970297e+00,6.456105e+00,84076
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.771183e-01,-2.152783e-01,1262
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.132619e-01,5.690170e+00,483
absanglefrom1to2_nose2ell_flymale_framenearfly,1.455569e+00,-1.329696e+00,86321
absanglefrom1to2_nose2ell_flymale_frametouch,6.173785e-01,-1.967342e+00,8813
absanglefrom1to2_nose2ell_flymale_framewingextension,5.830686e-01,-9.576932e-01,2887
absdangle2wall_flyany_framenearwall,1.010621e+00,-5.857764e+00,218152
absdangle2wall_flyfemale_framenearwall,5.860247e-01,-9.253004e+00,69110
absdangle2wall_flymale_framenearwall,1.268626e+00,-3.211288e+00,148953
absdtheta_flyany_frameany,6.352815e-01,-8.183224e+00,479280
absdtheta_flyany_framebackup,2.625933e+00,7.127263e-01,766
absdtheta_flyany_framebodyturn,6.432783e+00,2.745446e+00,2442
absdtheta_flyany_framecrabwalkall,1.228745e+00,-5.356114e+00,14229
absdtheta_flyany_framecrabwalkextreme,1.993621e+00,1.536659e+00,671
absdtheta_flyany_framemove,1.701019e+00,-3.780524e+00,119526
absdtheta_flyany_framenearfly,6.221780e-01,-8.282845e+00,170387
absdtheta_flyany_framenearwall,1.005468e+00,-5.884379e+00,218152
absdtheta_flyany_framenotnearfly_notnearwall,5.606535e-01,-2.978334e+00,166296
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.112436e+00,3.331286e+00,6324
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.596584e-01,-7.666394e+00,359754
absdtheta_flyany_frametouch,1.056961e+00,-7.050175e+00,10075
absdtheta_flyany_framewalk,1.446684e+00,-2.281280e+00,86319
absdtheta_flyany_framewingextension,1.217745e+00,-9.389455e-01,2887
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.047147e-01,-3.248359e+00,25252
absdtheta_flyfemale_frameany,2.268765e-01,-1.086986e+01,240895
absdtheta_flymale_frameany,1.048347e+00,-4.023963e+00,238111
absdtheta_flymale_framechase,2.601901e+00,4.051634e+00,483
absdv_cor_flyany_frameany,7.484989e-01,-6.607395e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.385279e+00,-1.027741e-01,766
absdv_cor_flyany_framebodyturn,2.635408e+00,-1.485392e+00,2442
absdv_cor_flyany_framecrabwalkall,3.745862e+00,-6.349532e+00,14229
absdv_cor_flyany_framecrabwalkextreme,4.819479e+00,-2.359375e-01,671
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.028849e+00,-5.039724e+00,119526
absdv_cor_flyany_framenearfly,6.290462e-01,-6.731471e+00,170387
absdv_cor_flyany_framenearwall,1.292821e+00,-4.873111e+00,218152
absdv_cor_flyany_framenotnearfly_notnearwall,6.567974e-01,-6.023199e-01,166296
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.366414e+00,-5.501896e-01,6324
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.110541e-02,-5.821045e+00,359754
absdv_cor_flyany_frametouch,9.060689e-01,-6.355492e+00,10075
absdv_cor_flyany_framewalk,2.567778e+00,-4.547057e+00,86319
absdv_cor_flyany_framewingextension,1.932308e+00,3.867406e+00,2887
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.138827e-01,-1.167616e+00,25252
absdv_cor_flyfemale_frameany,1.088120e-01,-9.200649e+00,240895
absdv_cor_flymale_frameany,1.396426e+00,-3.037220e+00,238111
absdv_cor_flymale_framechase,2.782197e+00,2.239393e+00,483
absphidiff_nose2ell_flyany_framenearfly,1.411652e+00,-5.087791e+00,170387
absphidiff_nose2ell_flyany_frametouch,1.498433e+00,-2.671593e+00,10075
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.326149e+00,-7.814361e+00,84070
absphidiff_nose2ell_flyfemale_frametouch,1.522003e+00,-3.642984e+00,1262
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.897616e-01,5.833315e-01,483
absphidiff_nose2ell_flymale_framenearfly,1.498012e+00,-2.631542e+00,86317
absphidiff_nose2ell_flymale_frametouch,1.474166e+00,-1.478557e+00,8813
absphidiff_nose2ell_flymale_framewingextension,1.292822e+00,8.115183e-02,2887
abssmoothdtheta_flyany_frameany,4.414877e-01,-8.119319e+00,479280
abssmoothdtheta_flyfemale_frameany,9.915929e-02,-1.105767e+01,240895
abssmoothdtheta_flymale_frameany,7.880332e-01,-3.718564e+00,238111
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.549989e+00,-2.204262e+00,588
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.497839e+00,-1.929128e+00,170397
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.396299e+00,-4.520746e+00,520
absthetadiff_nose2ell_flyany_framestop_nearfly,1.452947e+00,-1.940836e+00,132484
absthetadiff_nose2ell_flyany_frametouch,1.780272e+00,3.415284e-01,10075
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.576460e+00,-1.030881e+00,84076
absthetadiff_nose2ell_flyfemale_frametouch,2.100503e+00,5.467553e+00,1262
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.837021e-01,3.472324e+00,483
absthetadiff_nose2ell_flymale_framenearfly,1.415935e+00,-2.730419e+00,86321
absthetadiff_nose2ell_flymale_frametouch,1.457424e+00,-1.885600e+00,8813
absthetadiff_nose2ell_flymale_framewingextension,9.804602e-01,-1.198452e-01,2887
absyaw_flyany_framemove,5.379105e-01,-1.644369e+00,119546
absyaw_flyfemale_framemove,6.447408e-01,1.463048e+00,6602
absyaw_flymale_framemove,4.307742e-01,-3.372075e+00,112943
accmag_flyany_frameany,4.739324e+01,-7.201564e+00,479280
accmag_flyfemale_frameany,1.788252e+01,-9.173715e+00,240895
accmag_flymale_frameany,7.726200e+01,-3.982550e+00,238111
angle_biggest_wing_flyany_frameany,3.181363e-02,-1.045167e+00,479300
angle_biggest_wing_flyany_framewingextension,8.385188e-01,3.030535e+00,2887
angle_biggest_wing_flyfemale_frameany,2.030570e-02,-2.439391e+00,240905
angle_biggest_wing_flymale_frameany,4.306369e-02,3.469665e-01,238121
angle_smallest_wing_flyany_frameany,1.019705e-02,-8.392983e-01,479300
angle_smallest_wing_flyany_framewingextension,1.309282e-01,2.568051e+00,2887
angle_smallest_wing_flyfemale_frameany,3.218419e-03,-1.840168e+00,240905
angle_smallest_wing_flymale_frameany,1.707815e-02,1.925300e-01,238121
angleonclosestfly_flyany_framenearfly,-2.855787e-01,2.426095e+00,170397
angleonclosestfly_flyany_framestop_nearfly,-3.348437e-01,7.563563e-01,132484
angleonclosestfly_flyany_frametouch,-1.815284e-01,3.746751e+00,10075
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.947105e-01,2.754752e+00,84076
angleonclosestfly_flyfemale_frametouch,-1.206928e-01,4.229764e+00,1262
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.776489e-01,7.628699e+00,483
angleonclosestfly_flymale_framenearfly,-3.766443e-01,-9.236393e-01,86321
angleonclosestfly_flymale_frametouch,-2.419056e-01,8.559878e-01,8813
angleonclosestfly_flymale_framewingextension,-1.484464e-01,-5.076704e-02,2887
anglesub_flyany_frameany,1.913176e-01,-4.435401e-01,479300
anglesub_flyfemale_frameany,1.705451e-01,-2.156801e+00,240905
anglesub_flymale_frameany,2.121850e-01,6.806346e-01,238121
area_flyany_frameany,1.905942e+00,1.805516e+00,479300
area_flyfemale_frameany,2.152288e+00,1.683483e+00,240905
area_flymale_frameany,1.656636e+00,1.552632e+00,238121
area_inmost_wing_flyany_frameany,9.431195e-01,3.017743e+00,479300
area_inmost_wing_flyany_framewingextension,6.797190e-01,1.152167e+00,2887
area_inmost_wing_flyany_framewinggrooming,4.283405e-01,3.224480e+00,25252
area_inmost_wing_flyfemale_frameany,9.897999e-01,2.638632e+00,240905
area_inmost_wing_flymale_frameany,8.964929e-01,2.891634e+00,238121
area_outmost_wing_flyany_frameany,9.794714e-01,2.334514e+00,479300
area_outmost_wing_flyany_framewingextension,1.237220e+00,5.103235e-01,2887
area_outmost_wing_flyany_framewinggrooming,9.123403e-01,2.864956e+00,25252
area_outmost_wing_flyfemale_frameany,1.023605e+00,1.507363e+00,240905
area_outmost_wing_flymale_frameany,9.350452e-01,2.892842e+00,238121
arena_angle_flyany_frameany,-1.308113e-01,-1.853558e+00,479300
b_mm_flyany_frameany,2.348220e-01,2.658996e+00,479300
b_mm_flyfemale_frameany,2.494823e-01,2.473339e+00,240905
b_mm_flymale_frameany,2.199698e-01,2.450627e+00,238121
boutfreq_flyany_framebackup,4.381390e-04,-4.622573e+00,479300
boutfreq_flyany_framebodyturn,1.904861e-03,-4.804538e+00,479300
boutfreq_flyany_framecrabwalkall,3.544753e-03,-7.593729e+00,479300
boutfreq_flyany_framecrabwalkextreme,3.171291e-04,-3.541089e+00,479300
boutfreq_flyany_framejump,3.755477e-05,-3.277729e+00,479300
boutfreq_flyany_framepivotcenter,6.050490e-05,-2.612109e+00,479300
boutfreq_flyany_framepivottail,2.931358e-03,-6.254071e+00,479300
boutfreq_flyany_framerighting,3.129564e-05,-2.484642e+00,479300
boutfreq_flyany_framestop,5.276445e-03,-8.169984e+00,479300
boutfreq_flyany_frametouch,2.637179e-03,-3.053390e+00,479300
boutfreq_flyany_framewalk,7.018569e-03,-8.128195e+00,479300
boutfreq_flyany_framewingextension,1.773420e-04,1.574099e-01,479300
boutfreq_flyany_framewingflick,2.086376e-04,2.459305e-01,479300
boutfreq_flyany_framewinggrooming,8.762779e-04,-2.873103e+00,479300
boutfreq_flymale_frameattemptedcopulation,1.679889e-05,-3.701604e-01,238111
boutfreq_flymale_framechase,2.855811e-04,-1.004468e+00,238111
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,238111
corfrac_maj_flyany_frameany,1.057875e-02,6.980173e+00,479280
corfrac_maj_flyany_framebackup,-2.327522e-01,-1.128137e+00,766
corfrac_maj_flyany_framebodyturn,-7.065994e-01,3.810123e+00,2442
corfrac_maj_flyany_framecrabwalkall,-2.085569e-01,7.164190e+00,14229
corfrac_maj_flyany_framecrabwalkextreme,-5.349884e-01,5.428852e-02,671
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.480779e-01,3.864448e+00,6324
corfrac_maj_flyfemale_frameany,9.199709e-02,1.047473e+01,240895
corfrac_maj_flymale_frameany,-7.218059e-02,1.638473e+00,238111
da_flyany_frameany,-2.451434e-05,-2.338307e+00,479280
da_flyfemale_frameany,-2.812717e-05,1.286746e+00,240895
da_flymale_frameany,-2.366796e-05,-2.396261e+00,238111
dangle2wall_flyany_framenearwall,5.426155e-02,2.579142e+00,218152
dangle2wall_flyfemale_framenearwall,4.537637e-02,3.782178e-01,69110
dangle2wall_flymale_framenearwall,5.958944e-02,4.586396e+00,148953
dangle_biggest_wing_flyany_frameany,9.461145e-05,1.312097e+00,479280
dangle_biggest_wing_flyfemale_frameany,-3.569689e-03,7.455429e-01,240895
dangle_biggest_wing_flymale_frameany,3.893445e-03,1.437115e+00,238111
dangle_smallest_wing_flyany_frameany,-1.274750e-04,-1.312357e+00,479280
dangle_smallest_wing_flyfemale_frameany,3.934945e-03,-7.403303e-01,240895
dangle_smallest_wing_flymale_frameany,-4.305657e-03,-1.434912e+00,238111
danglesub_flyany_framemove,-5.845086e-02,-1.436259e+01,119526
danglesub_flyany_framenearfly,-4.314990e-02,4.025191e+00,170387
danglesub_flyfemale_framenearfly,-4.911369e-04,7.174451e+00,84070
danglesub_flymale_framenearfly,-8.503083e-02,8.774071e-01,86317
darea_flyany_frameany,-8.159922e-05,-2.390282e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.986381e-01,8.191239e-02,766
darea_flyany_framebodyturn,9.643446e-02,4.249072e+00,2442
darea_flyany_framechase,7.562528e-02,1.057795e+00,483
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.523132e-02,8.381062e-01,14229
darea_flyany_framecrabwalkextreme,-1.935790e-02,1.411930e+00,671
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.321695e-02,-2.123134e-01,6324
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.957462e-03,3.649222e+00,359754
darea_flyany_frametouch,-4.738889e-02,2.350997e+00,10075
darea_flyany_framewalk,6.027537e-03,-5.430357e+00,86319
darea_flyany_framewingextension,-4.897950e-02,-4.632710e-01,2887
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.625647e-03,1.760480e+00,25252
darea_flyfemale_frameany,-1.358464e-04,1.161549e+00,240895
darea_flymale_frameany,-1.327098e-05,-2.000101e+00,238111
darea_inmost_wing_flyany_frameany,2.648604e-02,-3.791584e+00,479280
darea_inmost_wing_flyfemale_frameany,3.532332e-02,-3.431578e+00,240895
darea_inmost_wing_flymale_frameany,1.673927e-02,-3.030829e+00,238111
darea_outmost_wing_flyany_frameany,-2.659480e-02,3.778916e+00,479280
darea_outmost_wing_flyany_framewingextension,4.449381e-02,1.497079e+00,2887
darea_outmost_wing_flyfemale_frameany,-3.504792e-02,3.413913e+00,240895
darea_outmost_wing_flymale_frameany,-1.717815e-02,3.045434e+00,238111
db_flyany_frameany,-1.276403e-06,-9.597277e-01,479280
db_flyfemale_frameany,-5.892960e-06,8.690357e-01,240895
db_flymale_frameany,6.144631e-06,-1.174950e+00,238111
dcenter_flyany_frameany,1.095630e+01,-9.293599e-01,479300
dcenter_flyany_framebackupstart,1.147809e+01,4.944084e+00,208
dcenter_flyany_framebodyturn,1.434038e+01,8.115848e+00,2442
dcenter_flyany_framebodyturnstart,1.381226e+01,7.212769e+00,912
dcenter_flyany_framecrabwalkallstart,1.218373e+01,2.504045e+00,1698
dcenter_flyany_framecrabwalkextreme,7.941126e+00,-9.725144e-01,671
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.258755e+01,4.273841e+00,119546
dcenter_flyany_framenearwall,1.190464e+01,4.902544e+00,218162
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.339966e+01,7.714207e+00,1405
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.011713e+01,-2.439085e+00,359754
dcenter_flyany_frametouch,2.973089e+00,1.179525e+00,10075
dcenter_flyany_framewalk,1.401547e+01,5.113813e+00,86319
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.855837e+00,-5.245585e+00,25252
dcenter_flyfemale_frameany,1.061033e+01,-1.850806e+00,240905
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.131058e+01,3.325394e-02,238121
dcenter_flymale_framewingextension,3.247163e+00,-1.830187e+00,2887
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.012420e-01,9.505925e+00,119526
ddcenter_flyany_framenearfly,2.046869e-01,-3.197193e+00,170387
ddcenter_flyfemale_framenearfly,1.083063e-01,-4.311307e+00,84070
ddcenter_flymale_framenearfly,3.019274e-01,-2.087152e+00,86317
ddell2nose_flyany_framenearfly,6.090336e-01,-3.434789e+00,170387
ddell2nose_flyfemale_framenearfly,4.816280e-01,-3.884815e+00,84070
ddell2nose_flymale_framenearfly,7.413660e-01,-2.910258e+00,86317
ddist2wall_flyany_framenearwall,2.653919e-02,1.102306e+00,218152
ddist2wall_flyfemale_framenearwall,2.579625e-02,2.596181e-01,69110
ddist2wall_flymale_framenearwall,2.667830e-02,1.535994e+00,148953
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.796383e-01,-3.703317e+00,170387
ddnose2ell_flyfemale_framenearfly,1.676452e-01,-5.816143e+00,84070
ddnose2ell_flymale_framechase,-1.327120e+00,2.050390e-02,483
ddnose2ell_flymale_framenearfly,9.929495e-01,-1.461648e+00,86317
decc_flyany_frameany,1.194629e-05,1.108597e+00,479280
decc_flyfemale_frameany,5.523850e-06,-8.759410e-01,240895
decc_flymale_frameany,2.436629e-05,2.018768e+00,238111
dell2nose_flyany_frameany,1.004904e+01,-9.001634e-01,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.615175e+00,-1.846511e+00,240905
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.049280e+01,1.042702e-01,238121
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.924707e+01,7.744329e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.467197e+00,-1.017472e+00,208
dist2wall_flyany_framebodyturnstart,1.052353e+01,5.371309e+00,912
dist2wall_flyany_framecrabwalkall,1.421473e+01,2.103784e+01,14229
dist2wall_flyany_framecrabwalkextreme,1.854175e+01,2.004795e+01,671
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.674233e+01,1.222186e+01,119546
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.579278e+00,2.642368e+00,1405
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.043284e+01,3.367666e+00,359754
dist2wall_flyany_frametouch,2.112192e+01,1.937033e+01,10075
dist2wall_flyany_framewalk,1.689192e+01,1.033415e+01,86319
dist2wall_flyany_framewinggrooming,2.104666e+01,3.056167e-01,25252
dist2wall_flyfemale_frameany,2.316980e+01,1.066513e+01,240905
dist2wall_flymale_frameany,1.528361e+01,3.752019e+00,238121
dmax_wing_angle_flyany_frameany,2.413155e-05,-3.817988e-01,479280
dmax_wing_angle_flyany_framewingextension,-5.811981e-01,-1.693283e-01,2887
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.254060e-03,4.842390e-01,240895
dmax_wing_angle_flymale_frameany,-4.267095e-03,-7.456198e-01,238111
dmax_wing_area_flyany_frameany,-1.592177e-01,3.817229e+00,479280
dmax_wing_area_flyany_framewingextension,7.266214e-02,1.769127e+00,2887
dmax_wing_area_flyfemale_frameany,-1.198806e-01,4.436725e+00,240895
dmax_wing_area_flymale_frameany,-1.981099e-01,1.805917e+00,238111
dmin_wing_angle_flyany_frameany,-5.699507e-05,3.818443e-01,479280
dmin_wing_angle_flyany_framewingextension,-5.952838e-01,2.500101e-01,2887
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.888804e-03,-4.804564e-01,240895
dmin_wing_angle_flymale_frameany,3.854884e-03,7.468969e-01,238111
dmin_wing_area_flyany_frameany,1.591089e-01,-3.822597e+00,479280
dmin_wing_area_flyany_framewingextension,7.461431e-01,7.335699e-01,2887
dmin_wing_area_flyfemale_frameany,1.201560e-01,-4.445397e+00,240895
dmin_wing_area_flymale_frameany,1.976710e-01,-1.800296e+00,238111
dnose2ell_angle_30tomin30_flyany_frameany,1.061895e+01,-8.377714e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.030379e+01,-1.712956e+00,240905
dnose2ell_angle_30tomin30_flymale_frameany,1.094268e+01,5.506853e-02,238121
dnose2ell_angle_min20to20_flyany_frameany,4.518671e+01,1.992506e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.829004e+01,-1.640315e+00,240905
dnose2ell_angle_min20to20_flymale_frameany,5.218255e+01,4.389741e+00,238121
dnose2ell_angle_min30to30_flyany_frameany,3.625910e+01,1.961674e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.125878e+01,-1.439936e+00,240905
dnose2ell_angle_min30to30_flymale_frameany,4.133366e+01,4.219221e+00,238121
dnose2ell_flyany_frameany,1.006416e+01,-8.392317e-01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.094177e+01,5.136077e+00,208
dnose2ell_flyany_framebodyturn,1.347571e+01,8.026074e+00,2442
dnose2ell_flyany_framebodyturnstart,1.293164e+01,7.023792e+00,912
dnose2ell_flyany_framecrabwalkallstart,1.136777e+01,2.647947e+00,1698
dnose2ell_flyany_framecrabwalkextreme,6.784478e+00,-1.194169e+00,671
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.111935e+01,5.318219e+00,218162
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.278573e+01,7.916151e+00,1405
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.213410e+00,-2.382767e+00,359754
dnose2ell_flyany_frametouch,1.063374e+00,-1.402910e+00,10075
dnose2ell_flyany_framewalk,1.318475e+01,5.210644e+00,86319
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.833210e+00,-5.474098e+00,25252
dnose2ell_flyfemale_frameany,9.716784e+00,-1.794201e+00,240905
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.042032e+01,1.149505e-01,238121
dnose2ell_flymale_framechase,1.894686e+00,-3.446011e-01,483
dnose2ell_flymale_framewingextension,1.034717e+00,-1.842048e+00,2887
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.098434e+01,-7.827882e-01,479300
dnose2tail_flyany_framemove,1.273958e+01,4.661271e+00,119546
dnose2tail_flyfemale_frameany,1.067084e+01,-1.647218e+00,240905
dnose2tail_flymale_frameany,1.130583e+01,8.456637e-02,238121
dnwingsdetected_flyany_frameany,-6.329018e-05,-5.476805e-01,479280
dnwingsdetected_flyfemale_frameany,3.777627e-04,-4.740101e-01,240895
dnwingsdetected_flymale_frameany,-3.821796e-04,5.914645e-01,238111
dphi_flyany_framemove,2.568329e-01,6.369989e+00,119526
dphi_flyfemale_framemove,4.251662e-01,7.755887e+00,6592
dphi_flymale_framemove,8.353924e-02,1.584046e+00,112933
dtheta_flyany_frameany,2.551627e-03,4.241014e-01,479280
dtheta_flyfemale_frameany,7.432533e-04,1.684932e-01,240895
dtheta_flymale_frameany,4.364405e-03,4.588270e-01,238111
du_cor_flyany_frameany,3.152390e+00,-4.454570e+00,479280
du_cor_flyfemale_frameany,2.316832e-01,-8.159026e+00,240895
du_cor_flymale_frameany,6.110866e+00,-5.674858e-01,238111
du_ctr_flyany_frameany,3.315708e+00,-4.573767e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.827097e+00,-2.233933e+00,766
du_ctr_flyany_framebodyturn,5.399230e+00,-2.959534e-01,2442
du_ctr_flyany_framecrabwalkall,7.220514e+00,-5.152172e+00,14229
du_ctr_flyany_framecrabwalkextreme,1.503456e+00,4.801719e+00,671
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.313254e+00,-1.727569e+00,119526
du_ctr_flyany_framenearfly,2.424815e+00,-5.106551e+00,170387
du_ctr_flyany_framenearwall,5.485376e+00,-2.493374e+00,218152
du_ctr_flyany_framenotnearfly_notnearwall,4.717159e+00,3.612862e-01,166296
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.935112e-02,-6.529063e+00,359754
du_ctr_flyany_frametouch,9.965745e-01,-5.838223e+00,10075
du_ctr_flyany_framewalk,1.465999e+01,-1.802349e+00,86319
du_ctr_flyany_framewingextension,1.183006e+00,-2.077480e+00,2887
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.001316e-01,-6.848198e-01,25252
