field,value,zscore,nflyframes
a_mm_flyany_frameany,6.121620e-01,-1.690266e+00,479400
a_mm_flyfemale_frameany,6.550965e-01,-1.681883e+00,235221
a_mm_flymale_frameany,5.706764e-01,-1.540666e+00,243490
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.301417e-01,1.487601e+00,465
absangle2wall_flyany_framebodyturnstart,1.177934e+00,1.810407e+00,1662
absangle2wall_flyany_framecrabwalkall,1.097029e+00,-3.411138e+00,55754
absangle2wall_flyany_framecrabwalkextreme,9.325042e-01,-2.132718e+00,1226
absangle2wall_flyany_framejump,1.680214e+00,-3.142624e-01,1186
absangle2wall_flyany_framejumpstart,1.683013e+00,-6.315496e-01,431
absangle2wall_flyany_framemove,1.274857e+00,-3.796472e+00,277671
absangle2wall_flyany_framenearwall,1.352546e+00,-1.170942e+00,372438
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.981657e-01,1.170358e+00,3216
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.729413e+00,1.554111e+00,201729
absangle2wall_flyany_frametouch,1.383506e+00,-1.841493e+00,8717
absangle2wall_flyany_framewalk,1.342436e+00,-1.591617e+00,145205
absangle2wall_flyany_framewinggrooming,1.785559e+00,2.945042e+00,32126
absangle2wall_flyfemale_framenearwall,1.357666e+00,-1.036752e+00,168421
absangle2wall_flymale_framenearwall,1.346413e+00,-1.164110e+00,203424
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.527047e+00,-2.396017e-01,300
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.358729e+00,-1.658919e+00,623
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.429263e+00,8.223980e-02,2009
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.541791e+00,4.178976e-01,159662
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.382698e+00,-6.603305e-01,1520
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.504379e+00,5.496272e-02,55504
absanglefrom1to2_nose2ell_flyany_frametouch,7.759210e-01,2.670545e+00,8717
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.480002e+00,-1.819623e+00,74600
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.865884e-01,1.413695e+00,4738
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.240707e-01,2.828289e+00,329
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595674e+00,2.155057e+00,84832
absanglefrom1to2_nose2ell_flymale_frametouch,7.682233e-01,2.400663e+00,3971
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.476106e+00,-7.532973e-01,372422
absdangle2wall_flyfemale_framenearwall,1.488043e+00,-8.357887e-01,168415
absdangle2wall_flymale_framenearwall,1.462473e+00,-5.857969e-01,203414
absdtheta_flyany_frameany,1.293356e+00,-1.363377e+00,479380
absdtheta_flyany_framebackup,2.205652e+00,-1.253147e+00,1963
absdtheta_flyany_framebodyturn,5.401956e+00,-9.344604e-01,4099
absdtheta_flyany_framecrabwalkall,1.577165e+00,-1.356797e+00,55752
absdtheta_flyany_framecrabwalkextreme,1.760735e+00,-5.041046e-01,1226
absdtheta_flyany_framemove,1.930136e+00,-3.918404e-01,277651
absdtheta_flyany_framenearfly,1.452652e+00,-5.650109e-01,159660
absdtheta_flyany_framenearwall,1.470081e+00,-7.709896e-01,372422
absdtheta_flyany_framenotnearfly_notnearwall,7.083828e-01,-1.900158e+00,97584
absdtheta_flyany_framepivotcenter,6.677971e+00,3.246815e-01,213
absdtheta_flyany_framepivottail,4.959237e+00,-9.890538e-01,12002
absdtheta_flyany_framerighting,9.183933e+00,1.551738e-01,923
absdtheta_flyany_framestop,4.162305e-01,1.680612e-01,201729
absdtheta_flyany_frametouch,1.653056e+00,1.083162e-01,8717
absdtheta_flyany_framewalk,1.514572e+00,-1.235427e+00,145204
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.054344e-01,1.580550e-01,32126
absdtheta_flyfemale_frameany,1.258832e+00,-1.519976e+00,235211
absdtheta_flymale_frameany,1.325738e+00,-1.016699e+00,243480
absdtheta_flymale_framechase,1.717424e+00,-2.570749e-01,329
absdv_cor_flyany_frameany,1.704974e+00,-1.707330e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.266580e+00,-1.419565e+00,1963
absdv_cor_flyany_framebodyturn,2.885523e+00,-4.297863e-01,4099
absdv_cor_flyany_framecrabwalkall,5.284098e+00,-1.232933e+00,55752
absdv_cor_flyany_framecrabwalkextreme,4.256024e+00,-1.667169e+00,1226
absdv_cor_flyany_framejump,1.660034e+01,1.204364e+00,1186
absdv_cor_flyany_framemove,2.821652e+00,-7.412413e-01,277651
absdv_cor_flyany_framenearfly,1.651313e+00,-1.107528e+00,159660
absdv_cor_flyany_framenearwall,2.028720e+00,-1.096504e+00,372422
absdv_cor_flyany_framenotnearfly_notnearwall,5.572590e-01,-2.477831e+00,97584
absdv_cor_flyany_framepivotcenter,3.039730e-02,-7.542563e-01,213
absdv_cor_flyany_framepivottail,2.171780e+00,-1.266593e+00,12002
absdv_cor_flyany_framerighting,5.707830e+00,-1.139884e+00,923
absdv_cor_flyany_framestop,1.430085e-01,-8.473040e-01,201729
absdv_cor_flyany_frametouch,1.794345e+00,6.304503e-01,8717
absdv_cor_flyany_framewalk,3.361203e+00,-5.643658e-01,145204
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.382449e-01,-4.687441e-01,32126
absdv_cor_flyfemale_frameany,1.540047e+00,-1.684845e+00,235211
absdv_cor_flymale_frameany,1.864436e+00,-1.488613e+00,243480
absdv_cor_flymale_framechase,2.120830e+00,-5.361432e-01,329
absphidiff_nose2ell_flyany_framenearfly,1.696144e+00,1.625939e+00,159660
absphidiff_nose2ell_flyany_frametouch,1.650524e+00,2.725254e+00,8717
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.707647e+00,1.488541e+00,74599
absphidiff_nose2ell_flyfemale_frametouch,1.618362e+00,1.644203e-01,4738
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.508521e-01,1.295578e-02,329
absphidiff_nose2ell_flymale_framenearfly,1.685727e+00,1.679567e+00,84831
absphidiff_nose2ell_flymale_frametouch,1.680705e+00,3.118851e+00,3971
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.807417e-01,-1.432828e+00,479380
abssmoothdtheta_flyfemale_frameany,9.697651e-01,-1.650077e+00,235211
abssmoothdtheta_flymale_frameany,9.905045e-01,-1.012332e+00,243480
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.530196e+00,-2.616487e+00,300
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.702244e+00,2.959267e-01,2009
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.682198e+00,1.147846e+00,159662
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.573827e+00,-1.295986e+00,1520
absthetadiff_nose2ell_flyany_framestop_nearfly,1.610814e+00,8.991674e-01,55504
absthetadiff_nose2ell_flyany_frametouch,1.835314e+00,1.071605e+00,8717
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.736074e+00,1.460099e+00,74600
absthetadiff_nose2ell_flyfemale_frametouch,1.809059e+00,-1.493978e+00,4738
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.831385e-01,3.910611e+00,329
absthetadiff_nose2ell_flymale_framenearfly,1.634035e+00,8.718242e-01,84832
absthetadiff_nose2ell_flymale_frametouch,1.855357e+00,1.579041e+00,3971
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.183745e-01,2.580080e+00,277671
absyaw_flyfemale_framemove,6.180954e-01,2.511665e+00,133645
absyaw_flymale_framemove,6.164725e-01,2.174038e+00,143528
accmag_flyany_frameany,1.073749e+02,-1.165067e+00,479380
accmag_flyfemale_frameany,1.073438e+02,-1.090266e+00,235211
accmag_flymale_frameany,1.073660e+02,-1.127517e+00,243480
angle_biggest_wing_flyany_frameany,2.432625e-02,-6.621555e-01,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.445466e-02,-2.107465e+00,235221
angle_biggest_wing_flymale_frameany,3.396552e-02,6.331788e-01,243490
angle_smallest_wing_flyany_frameany,6.177113e-03,-3.312818e-01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.385924e-03,-2.254716e+00,235221
angle_smallest_wing_flymale_frameany,1.451878e-02,1.162285e+00,243490
angleonclosestfly_flyany_framenearfly,-3.094074e-01,3.044547e+00,159662
angleonclosestfly_flyany_framestop_nearfly,-2.254146e-01,4.160789e+00,55504
angleonclosestfly_flyany_frametouch,-2.058876e-01,3.941628e+00,8717
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.531469e-01,2.857950e+00,74600
angleonclosestfly_flyfemale_frametouch,-1.998120e-01,3.575677e+00,4738
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.428499e-02,6.936405e-01,329
angleonclosestfly_flymale_framenearfly,-3.579534e-01,7.116958e-01,84832
angleonclosestfly_flymale_frametouch,-2.093340e-01,1.769874e+00,3971
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.749644e-01,-1.677211e+00,479400
anglesub_flyfemale_frameany,1.786602e-01,-7.415024e-01,235221
anglesub_flymale_frameany,1.713087e-01,-1.771639e+00,243490
area_flyany_frameany,1.613114e+00,-1.331578e+00,479400
area_flyfemale_frameany,1.848952e+00,-1.214201e+00,235221
area_flymale_frameany,1.385322e+00,-1.395874e+00,243490
area_inmost_wing_flyany_frameany,9.728469e-01,2.814317e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.685066e-01,4.948303e+00,32126
area_inmost_wing_flyfemale_frameany,1.041939e+00,3.182092e+00,235221
area_inmost_wing_flymale_frameany,9.056726e-01,1.875126e+00,243490
area_outmost_wing_flyany_frameany,1.028233e+00,2.795692e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.333201e-01,2.025764e+00,32126
area_outmost_wing_flyfemale_frameany,1.103347e+00,2.829296e+00,235221
area_outmost_wing_flymale_frameany,9.552731e-01,2.248682e+00,243490
arena_angle_flyany_frameany,3.769721e-01,4.851452e+00,479400
b_mm_flyany_frameany,2.084857e-01,-1.019272e+00,479400
b_mm_flyfemale_frameany,2.245093e-01,-8.194500e-01,235221
b_mm_flymale_frameany,1.930102e-01,-1.179175e+00,243490
boutfreq_flyany_framebackup,9.929078e-04,2.345980e-01,479400
boutfreq_flyany_framebodyturn,3.466834e-03,-4.620400e-01,479400
boutfreq_flyany_framecrabwalkall,1.154151e-02,-1.120139e+00,479400
boutfreq_flyany_framecrabwalkextreme,7.363371e-04,-1.727783e+00,479400
boutfreq_flyany_framejump,9.136421e-04,8.810157e-01,479400
boutfreq_flyany_framepivotcenter,1.793909e-04,3.298813e-01,479400
boutfreq_flyany_framepivottail,6.708385e-03,1.265175e+00,479400
boutfreq_flyany_framerighting,1.522737e-04,-9.552800e-01,479400
boutfreq_flyany_framestop,1.515645e-02,1.190496e+00,479400
boutfreq_flyany_frametouch,3.817272e-03,-2.007242e+00,479400
boutfreq_flyany_framewalk,1.990196e-02,-1.691378e-01,479400
boutfreq_flyany_framewingextension,3.546099e-05,-1.441252e+00,479400
boutfreq_flyany_framewingflick,1.397580e-04,-1.516813e+00,479400
boutfreq_flyany_framewinggrooming,1.282854e-03,5.758007e-01,479400
boutfreq_flymale_frameattemptedcopulation,1.232134e-05,-8.813738e-01,243480
boutfreq_flymale_framechase,3.491046e-04,-1.906068e+00,243480
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,243480
corfrac_maj_flyany_frameany,-1.194884e-01,1.136579e+00,479380
corfrac_maj_flyany_framebackup,-1.668150e-01,4.413386e+00,1963
corfrac_maj_flyany_framebodyturn,-7.487685e-01,-2.399036e-01,4099
corfrac_maj_flyany_framecrabwalkall,-2.615966e-01,2.935847e+00,55752
corfrac_maj_flyany_framecrabwalkextreme,-5.917392e-01,-1.552221e+00,1226
corfrac_maj_flyany_framepivotcenter,-9.294696e-02,8.333894e-01,213
corfrac_maj_flyany_framepivottail,-6.980921e-01,3.212934e-01,12002
corfrac_maj_flyfemale_frameany,-1.238340e-01,1.058910e+00,235211
corfrac_maj_flymale_frameany,-1.148626e-01,1.071654e+00,243480
da_flyany_frameany,-4.005914e-06,5.321428e-01,479380
da_flyfemale_frameany,-3.271989e-05,2.475442e-01,235211
da_flymale_frameany,1.416061e-05,-2.081432e-01,243480
dangle2wall_flyany_framenearwall,1.643878e-02,-1.848783e+00,372422
dangle2wall_flyfemale_framenearwall,3.173004e-02,-1.237381e+00,168415
dangle2wall_flymale_framenearwall,4.215235e-03,-1.894928e+00,203414
dangle_biggest_wing_flyany_frameany,1.319431e-02,1.607503e+00,479380
dangle_biggest_wing_flyfemale_frameany,2.456214e-02,2.204338e+00,235211
dangle_biggest_wing_flymale_frameany,2.000119e-03,7.254237e-01,243480
dangle_smallest_wing_flyany_frameany,-1.320924e-02,-1.606521e+00,479380
dangle_smallest_wing_flyfemale_frameany,-2.460731e-02,-2.206417e+00,235211
dangle_smallest_wing_flymale_frameany,-1.985886e-03,-7.132257e-01,243480
danglesub_flyany_framemove,-1.972228e-02,-3.419208e-01,277651
danglesub_flyany_framenearfly,-8.507973e-02,7.094536e-01,159660
danglesub_flyfemale_framenearfly,-9.314649e-02,1.594941e-01,74599
danglesub_flymale_framenearfly,-7.768775e-02,1.107152e+00,84831
darea_flyany_frameany,-1.845921e-05,-4.117550e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.256335e-01,1.930736e+00,1963
darea_flyany_framebodyturn,1.886670e-02,1.429944e+00,4099
darea_flyany_framechase,2.794520e-02,4.792205e-02,527
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.770386e-03,1.392862e+00,55752
darea_flyany_framecrabwalkextreme,-3.837069e-02,3.711641e-03,1226
darea_flyany_framejump,-1.854568e-01,-1.057870e+00,1186
darea_flyany_framepivotcenter,1.476219e-01,1.614202e+00,213
darea_flyany_framepivottail,-1.011596e-02,5.936697e-01,12002
darea_flyany_framerighting,1.459095e-02,-6.479380e-01,923
darea_flyany_framestop,-1.816085e-02,-2.359151e-02,201729
darea_flyany_frametouch,-8.499083e-02,1.634716e-01,8717
darea_flyany_framewalk,2.969078e-02,1.068526e+00,145204
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.446506e-03,2.240705e+00,32126
darea_flyfemale_frameany,-1.397846e-04,4.232517e-01,235211
darea_flymale_frameany,5.093525e-05,-7.246956e-01,243480
darea_inmost_wing_flyany_frameany,8.116344e-02,-5.210499e-01,479380
darea_inmost_wing_flyfemale_frameany,7.921815e-02,-1.238288e+00,235211
darea_inmost_wing_flymale_frameany,8.317108e-02,3.288366e-01,243480
darea_outmost_wing_flyany_frameany,-8.120356e-02,5.130761e-01,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.909235e-02,1.231727e+00,235211
darea_outmost_wing_flymale_frameany,-8.324197e-02,-3.264867e-01,243480
db_flyany_frameany,-8.154944e-07,-1.082885e+00,479380
db_flyfemale_frameany,-6.087791e-06,5.732935e-01,235211
db_flymale_frameany,1.532623e-06,-1.183296e+00,243480
dcenter_flyany_frameany,1.154380e+01,1.270381e+00,479400
dcenter_flyany_framebackupstart,7.794376e+00,-4.453902e-01,476
dcenter_flyany_framebodyturn,1.139615e+01,1.302651e+00,4099
dcenter_flyany_framebodyturnstart,1.123798e+01,1.280759e+00,1662
dcenter_flyany_framecrabwalkallstart,1.140696e+01,8.885956e-01,5532
dcenter_flyany_framecrabwalkextreme,9.763831e+00,3.407811e+00,1226
dcenter_flyany_framecrabwalkextremestart,9.541637e+00,3.029119e+00,353
dcenter_flyany_framejumpstart,1.159764e+01,2.210127e-01,438
dcenter_flyany_framemove,1.129178e+01,8.123765e-01,277671
dcenter_flyany_framenearwall,1.054145e+01,8.466616e-01,372438
dcenter_flyany_framepivotcenter,1.037891e+01,1.649220e+00,213
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.016180e+01,1.126763e+00,3216
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.173397e+01,1.087762e+00,201729
dcenter_flyany_frametouch,2.925233e+00,-1.050484e+00,8717
dcenter_flyany_framewalk,1.232639e+01,6.706294e-01,145205
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.456968e+01,4.296275e-01,32126
dcenter_flyfemale_frameany,1.178572e+01,1.617639e+00,235221
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.130709e+01,7.595575e-01,243490
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.330732e-01,-1.997563e+00,277651
ddcenter_flyany_framenearfly,4.015577e-01,-6.688063e-01,159660
ddcenter_flyfemale_framenearfly,4.054574e-01,-3.809963e-01,74599
ddcenter_flymale_framenearfly,3.968960e-01,-9.201633e-01,84831
ddell2nose_flyany_framenearfly,1.148983e+00,-5.833342e-01,159660
ddell2nose_flyfemale_framenearfly,1.144937e+00,-4.060419e-01,74599
ddell2nose_flymale_framenearfly,1.150548e+00,-7.690099e-01,84831
ddist2wall_flyany_framenearwall,1.784681e-02,-4.796280e-01,372422
ddist2wall_flyfemale_framenearwall,2.405395e-02,2.468220e-01,168415
ddist2wall_flymale_framenearwall,1.107513e-02,-1.095769e+00,203414
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.158900e+00,-6.481981e-01,159660
ddnose2ell_flyfemale_framenearfly,1.216567e+00,-3.555685e-01,74599
ddnose2ell_flymale_framechase,-2.362647e+00,-2.732160e+00,329
ddnose2ell_flymale_framenearfly,1.104848e+00,-8.814490e-01,84831
decc_flyany_frameany,1.527389e-06,-1.011609e+00,479380
decc_flyfemale_frameany,9.038880e-06,4.252432e-01,235211
decc_flymale_frameany,-5.274495e-06,-1.106053e+00,243480
dell2nose_flyany_frameany,1.067977e+01,1.382621e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.088079e+01,1.826601e+00,235221
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.048202e+01,7.697114e-01,243490
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.203440e+01,8.622711e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.667547e+00,1.948354e+00,476
dist2wall_flyany_framebodyturnstart,8.024395e+00,9.155417e-01,1662
dist2wall_flyany_framecrabwalkall,6.701624e+00,-1.592683e-01,55754
dist2wall_flyany_framecrabwalkextreme,7.418791e+00,-7.096949e-01,1226
dist2wall_flyany_framejump,1.787710e+01,-9.441628e-01,1186
dist2wall_flyany_framejumpstart,1.620787e+01,-7.757847e-01,431
dist2wall_flyany_framemove,8.787145e+00,-6.819904e-01,277671
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.116487e+00,1.475247e+00,3216
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.617725e+01,9.117766e-01,201729
dist2wall_flyany_frametouch,8.107472e+00,-1.011863e+00,8717
dist2wall_flyany_framewalk,8.907255e+00,-4.948932e-01,145205
dist2wall_flyany_framewinggrooming,2.182979e+01,6.283174e-01,32126
dist2wall_flyfemale_frameany,1.368474e+01,1.652776e+00,235221
dist2wall_flymale_frameany,1.044524e+01,-8.842908e-03,243490
dmax_wing_angle_flyany_frameany,1.414750e-02,1.173799e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.213526e-02,8.652195e-01,235211
dmax_wing_angle_flymale_frameany,1.598222e-02,8.259528e-01,243480
dmax_wing_area_flyany_frameany,-4.466755e-01,-3.017132e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.801738e-01,-2.608436e+00,235211
dmax_wing_area_flymale_frameany,-4.128138e-01,-2.262386e+00,243480
dmin_wing_angle_flyany_frameany,-1.416244e-02,-1.171774e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.218043e-02,-8.840765e-01,235211
dmin_wing_angle_flymale_frameany,-1.596798e-02,-8.102680e-01,243480
dmin_wing_area_flyany_frameany,4.466354e-01,3.013491e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.802996e-01,2.598122e+00,235211
dmin_wing_area_flymale_frameany,4.127429e-01,2.263035e+00,243480
dnose2ell_angle_30tomin30_flyany_frameany,1.122696e+01,1.249195e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.148056e+01,1.520921e+00,235221
dnose2ell_angle_30tomin30_flymale_frameany,1.097888e+01,8.026975e-01,243490
dnose2ell_angle_min20to20_flyany_frameany,4.096940e+01,9.404590e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.778664e+01,-6.206941e-01,235221
dnose2ell_angle_min20to20_flymale_frameany,4.409911e+01,1.895966e+00,243490
dnose2ell_angle_min30to30_flyany_frameany,3.304851e+01,9.716256e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.087864e+01,-4.614817e-01,235221
dnose2ell_angle_min30to30_flymale_frameany,3.518778e+01,1.833258e+00,243490
dnose2ell_flyany_frameany,1.065425e+01,1.339661e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.852943e+00,-5.442618e-01,476
dnose2ell_flyany_framebodyturn,1.044205e+01,1.141241e+00,4099
dnose2ell_flyany_framebodyturnstart,1.030036e+01,1.158816e+00,1662
dnose2ell_flyany_framecrabwalkallstart,1.050742e+01,9.386173e-01,5532
dnose2ell_flyany_framecrabwalkextreme,8.785359e+00,3.322312e+00,1226
dnose2ell_flyany_framecrabwalkextremestart,8.538474e+00,3.006020e+00,353
dnose2ell_flyany_framejumpstart,1.087381e+01,2.165273e-01,438
dnose2ell_flyany_framenearwall,9.620082e+00,9.411452e-01,372438
dnose2ell_flyany_framepivotcenter,9.742267e+00,1.732632e+00,213
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.215148e+00,9.897766e-01,3216
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.084989e+01,1.138013e+00,201729
dnose2ell_flyany_frametouch,1.249826e+00,2.756153e+00,8717
dnose2ell_flyany_framewalk,1.144569e+01,7.213483e-01,145205
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.370371e+01,3.871489e-01,32126
dnose2ell_flyfemale_frameany,1.087041e+01,1.555840e+00,235221
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.044440e+01,9.294915e-01,243490
dnose2ell_flymale_framechase,2.508360e+00,1.667187e+00,329
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.150941e+01,1.265851e+00,479400
dnose2tail_flyany_framemove,1.126077e+01,8.286941e-01,277671
dnose2tail_flyfemale_frameany,1.169552e+01,1.371817e+00,235221
dnose2tail_flymale_frameany,1.132948e+01,9.418755e-01,243490
dnwingsdetected_flyany_frameany,0.000000e+00,5.057206e-01,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.039116e-01,235211
dnwingsdetected_flymale_frameany,0.000000e+00,5.320892e-01,243480
dphi_flyany_framemove,-4.329860e-02,-9.882591e-01,277651
dphi_flyfemale_framemove,-1.433224e-01,-2.636253e+00,133635
dphi_flymale_framemove,3.925878e-02,8.917346e-01,143518
dtheta_flyany_frameany,-7.111749e-03,-9.561342e-01,479380
dtheta_flyfemale_frameany,-2.571181e-02,-2.692620e+00,235211
dtheta_flymale_frameany,1.046615e-02,1.072085e+00,243480
du_cor_flyany_frameany,5.429509e+00,-2.297834e+00,479380
du_cor_flyfemale_frameany,5.317607e+00,-1.960114e+00,235211
du_cor_flymale_frameany,5.539027e+00,-2.271526e+00,243480
du_ctr_flyany_frameany,5.782725e+00,-2.314515e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.830933e+00,1.226560e+00,1963
du_ctr_flyany_framebodyturn,5.299760e+00,-7.366786e-01,4099
du_ctr_flyany_framecrabwalkall,1.057493e+01,-1.390194e+00,55752
du_ctr_flyany_framecrabwalkextreme,8.230490e-01,-2.192117e+00,1226
du_ctr_flyany_framejump,3.089201e+01,-5.552973e-01,1186
du_ctr_flyany_framemove,9.871583e+00,-1.613513e+00,277651
du_ctr_flyany_framenearfly,5.244963e+00,-1.809544e+00,159660
du_ctr_flyany_framenearwall,6.627556e+00,-1.765058e+00,372422
du_ctr_flyany_framenotnearfly_notnearwall,3.202678e+00,-2.568019e+00,97584
du_ctr_flyany_framepivotcenter,-2.323758e-01,-3.104024e+00,213
du_ctr_flyany_framerighting,4.776046e+00,5.952419e-01,923
du_ctr_flyany_framestop,9.443712e-02,-1.974774e+00,201729
du_ctr_flyany_frametouch,1.894079e+00,-1.054162e+00,8717
du_ctr_flyany_framewalk,1.540158e+01,-9.601680e-01,145204
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
