field,value,zscore,nflyframes
a_mm_flyany_frameany,6.596107e-01,2.329465e+00,455487
a_mm_flyfemale_frameany,6.983019e-01,1.315211e+00,235538
a_mm_flymale_frameany,6.181608e-01,2.770952e+00,219719
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.797814e-01,1.919341e+00,612
absangle2wall_flyany_framebodyturnstart,1.126916e+00,1.272619e+00,1854
absangle2wall_flyany_framecrabwalkall,1.125977e+00,-4.273675e-01,47071
absangle2wall_flyany_framecrabwalkextreme,9.103332e-01,-1.365939e+00,1133
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.284295e+00,-1.143595e+00,320126
absangle2wall_flyany_framenearwall,1.317125e+00,-2.404452e+00,386486
absangle2wall_flyany_framepivotcenterstart,1.539250e+00,-1.751747e+00,247
absangle2wall_flyany_framepivottailstart,8.200006e-01,-1.189376e+00,2117
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.564569e+00,-2.143611e+00,135361
absangle2wall_flyany_frametouch,1.363977e+00,-2.018249e+00,13371
absangle2wall_flyany_framewalk,1.370902e+00,2.308414e+00,169229
absangle2wall_flyany_framewinggrooming,1.437504e+00,-2.275117e+00,8756
absangle2wall_flyfemale_framenearwall,1.347028e+00,-1.586349e+00,192161
absangle2wall_flymale_framenearwall,1.284901e+00,-2.929451e+00,194133
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.585593e+00,-9.644673e-01,341
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.554972e+00,1.335463e+00,594
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.435103e+00,-9.347112e-01,2085
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580365e+00,7.184914e-01,187710
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.410831e+00,-1.542489e+00,765
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.551884e+00,-1.018558e-01,57863
absanglefrom1to2_nose2ell_flyany_frametouch,8.205146e-01,3.747359e+00,13371
absanglefrom1to2_nose2ell_flyfemale_framechase,3.538700e-01,1.046589e+00,380
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.482100e+00,-2.112592e+00,99123
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.355151e-01,-1.021785e+00,7774
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.687210e+00,3.074568e+00,88496
absanglefrom1to2_nose2ell_flymale_frametouch,9.067807e-01,4.789109e+00,5575
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.442107e+00,-4.334673e-01,386471
absdangle2wall_flyfemale_framenearwall,1.480733e+00,2.479497e-01,192153
absdangle2wall_flymale_framenearwall,1.399831e+00,-1.088527e+00,194126
absdtheta_flyany_frameany,1.343210e+00,1.069841e-01,455468
absdtheta_flyany_framebackup,2.371334e+00,-1.036573e+00,2504
absdtheta_flyany_framebodyturn,5.204238e+00,-1.928565e+00,4642
absdtheta_flyany_framecrabwalkall,1.476800e+00,-2.749485e+00,47069
absdtheta_flyany_framecrabwalkextreme,1.515767e+00,-3.427692e+00,1133
absdtheta_flyany_framemove,1.732526e+00,-3.158594e+00,320107
absdtheta_flyany_framenearfly,1.362598e+00,-6.947653e-01,187703
absdtheta_flyany_framenearwall,1.435653e+00,-4.258410e-01,386471
absdtheta_flyany_framenotnearfly_notnearwall,8.173555e-01,7.122304e-02,51491
absdtheta_flyany_framepivotcenter,6.437105e+00,4.638681e-02,632
absdtheta_flyany_framepivottail,5.319846e+00,2.238503e-01,7838
absdtheta_flyany_framerighting,8.469266e+00,-1.597091e+00,289
absdtheta_flyany_framestop,4.157637e-01,-7.924204e-02,135361
absdtheta_flyany_frametouch,1.582897e+00,-1.286462e+00,13371
absdtheta_flyany_framewalk,1.392621e+00,-2.733267e+00,169228
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.401644e-01,-1.546815e+00,8756
absdtheta_flyfemale_frameany,1.354499e+00,5.376261e-01,235528
absdtheta_flymale_frameany,1.330073e+00,-3.923060e-01,219710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.507463e+00,-1.643129e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.123489e+00,-3.184308e+00,2504
absdv_cor_flyany_framebodyturn,2.161691e+00,-3.711285e+00,4642
absdv_cor_flyany_framecrabwalkall,4.379080e+00,-4.804351e+00,47069
absdv_cor_flyany_framecrabwalkextreme,4.319758e+00,-2.588938e+00,1133
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.075807e+00,-5.501278e+00,320107
absdv_cor_flyany_framenearfly,1.315735e+00,-2.305861e+00,187703
absdv_cor_flyany_framenearwall,1.626853e+00,-2.542260e+00,386471
absdv_cor_flyany_framenotnearfly_notnearwall,8.627075e-01,1.133118e+00,51491
absdv_cor_flyany_framepivotcenter,1.435962e-01,8.932936e-01,632
absdv_cor_flyany_framepivottail,1.842918e+00,-3.118528e+00,7838
absdv_cor_flyany_framerighting,4.556425e+00,-3.933301e+00,289
absdv_cor_flyany_framestop,1.503325e-01,1.102492e+00,135361
absdv_cor_flyany_frametouch,1.475089e+00,-2.232673e+00,13371
absdv_cor_flyany_framewalk,2.447993e+00,-5.978776e+00,169228
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.220736e-01,-7.663361e-01,8756
absdv_cor_flyfemale_frameany,1.453282e+00,-9.935893e-01,235528
absdv_cor_flymale_frameany,1.566024e+00,-2.021728e+00,219710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.669853e+00,1.278338e+00,187703
absphidiff_nose2ell_flyany_frametouch,1.524705e+00,-1.232760e+00,13371
absphidiff_nose2ell_flyfemale_framechase,5.685305e-01,1.705859e+00,380
absphidiff_nose2ell_flyfemale_framenearfly,1.657533e+00,7.057235e-01,99119
absphidiff_nose2ell_flyfemale_frametouch,1.445676e+00,-6.038681e+00,7774
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.684624e+00,1.751212e+00,88493
absphidiff_nose2ell_flymale_frametouch,1.614686e+00,1.754929e+00,5575
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.076281e+00,7.537521e-01,455468
abssmoothdtheta_flyfemale_frameany,1.105106e+00,1.067102e+00,235528
abssmoothdtheta_flymale_frameany,1.044528e+00,2.666299e-01,219710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.512282e+00,-1.377647e+00,341
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.684262e+00,4.215327e-01,2085
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.651918e+00,8.763179e-01,187710
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.505658e+00,-2.296457e+00,765
absthetadiff_nose2ell_flyany_framestop_nearfly,1.589462e+00,7.195330e-01,57863
absthetadiff_nose2ell_flyany_frametouch,1.692279e+00,-8.802063e-01,13371
absthetadiff_nose2ell_flyfemale_framechase,4.108825e-01,7.405745e-01,380
absthetadiff_nose2ell_flyfemale_framenearfly,1.655163e+00,5.212715e-01,99123
absthetadiff_nose2ell_flyfemale_frametouch,1.602265e+00,-5.050225e+00,7774
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.650372e+00,1.144780e+00,88496
absthetadiff_nose2ell_flymale_frametouch,1.801018e+00,1.106724e+00,5575
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.735981e-01,-2.733712e-01,320126
absyaw_flyfemale_framemove,5.701494e-01,-9.497047e-01,170544
absyaw_flymale_framemove,5.766634e-01,1.993111e-01,149418
accmag_flyany_frameany,9.725921e+01,-1.137987e+00,455468
accmag_flyfemale_frameany,9.835303e+01,-8.245964e-01,235528
accmag_flymale_frameany,9.607851e+01,-1.392031e+00,219710
angle_biggest_wing_flyany_frameany,6.609931e-03,-4.388960e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.535230e-03,-4.475586e+00,235538
angle_biggest_wing_flymale_frameany,9.802077e-03,-2.993997e+00,219719
angle_smallest_wing_flyany_frameany,4.603066e-03,-2.161888e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.871800e-04,-2.311480e+00,235538
angle_smallest_wing_flymale_frameany,8.390709e-03,-1.263010e+00,219719
angleonclosestfly_flyany_framenearfly,-3.607871e-01,3.636048e-01,187710
angleonclosestfly_flyany_framestop_nearfly,-4.323687e-01,-1.423308e+00,57863
angleonclosestfly_flyany_frametouch,-2.481149e-01,2.124139e+00,13371
angleonclosestfly_flyfemale_framechase,2.985122e-03,-2.327857e-02,380
angleonclosestfly_flyfemale_framenearfly,-2.895607e-01,1.596590e+00,99123
angleonclosestfly_flyfemale_frametouch,-1.446674e-01,4.042163e+00,7774
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.368018e-01,-3.294077e+00,88496
angleonclosestfly_flymale_frametouch,-3.689873e-01,-1.417748e+00,5575
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.097926e-01,1.092409e+00,455487
anglesub_flyfemale_frameany,2.288422e-01,3.689211e+00,235538
anglesub_flymale_frameany,1.893332e-01,-7.478657e-01,219719
area_flyany_frameany,1.887839e+00,8.726627e-01,455487
area_flyfemale_frameany,2.115040e+00,3.195131e-01,235538
area_flymale_frameany,1.644339e+00,1.019765e+00,219719
area_inmost_wing_flyany_frameany,8.055600e-01,-1.532150e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.441611e-01,-1.589020e+00,8756
area_inmost_wing_flyfemale_frameany,8.875734e-01,-1.420637e-01,235538
area_inmost_wing_flymale_frameany,7.178913e-01,-3.165280e+00,219719
area_outmost_wing_flyany_frameany,8.191597e-01,-3.267669e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.145801e-01,-4.693968e+00,8756
area_outmost_wing_flyfemale_frameany,9.020542e-01,-1.931573e+00,235538
area_outmost_wing_flymale_frameany,7.304126e-01,-4.588267e+00,219719
arena_angle_flyany_frameany,-3.423251e-01,-3.879874e+00,455487
b_mm_flyany_frameany,2.266984e-01,-3.880856e-01,455487
b_mm_flyfemale_frameany,2.408541e-01,-5.547034e-01,235538
b_mm_flymale_frameany,2.115196e-01,-5.832373e-01,219719
boutfreq_flyany_framebackup,1.378744e-03,1.414319e+00,455487
boutfreq_flyany_framebodyturn,4.070369e-03,2.645806e-01,455487
boutfreq_flyany_framecrabwalkall,1.261507e-02,1.882928e+00,455487
boutfreq_flyany_framecrabwalkextreme,7.684083e-04,6.975497e-02,455487
boutfreq_flyany_framejump,6.366812e-05,-3.311832e+00,455487
boutfreq_flyany_framepivotcenter,5.422767e-04,5.065013e+00,455487
boutfreq_flyany_framepivottail,4.647773e-03,-3.425232e+00,455487
boutfreq_flyany_framerighting,7.903628e-05,-1.314126e+00,455487
boutfreq_flyany_framestop,1.897749e-02,5.079495e+00,455487
boutfreq_flyany_frametouch,4.619232e-03,-6.982624e-02,455487
boutfreq_flyany_framewalk,2.551335e-02,4.675949e+00,455487
boutfreq_flyany_framewingextension,4.390905e-06,-1.179885e+00,455487
boutfreq_flyany_framewingflick,8.562264e-05,-1.936616e+00,455487
boutfreq_flyany_framewinggrooming,4.632404e-04,-5.167321e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.551454e-06,-9.397329e-01,219710
boutfreq_flymale_framechase,2.093669e-04,-1.277199e+00,219710
boutfreq_flymale_framecopulation,0.000000e+00,-2.698074e-01,219710
corfrac_maj_flyany_frameany,-1.061257e-01,-7.337298e-01,455468
corfrac_maj_flyany_framebackup,-1.669581e-01,4.517561e+00,2504
corfrac_maj_flyany_framebodyturn,-6.995740e-01,5.760507e+00,4642
corfrac_maj_flyany_framecrabwalkall,-2.417000e-01,4.807721e+00,47069
corfrac_maj_flyany_framecrabwalkextreme,-3.951832e-01,3.750787e+00,1133
corfrac_maj_flyany_framepivotcenter,-9.676079e-02,3.014975e-01,632
corfrac_maj_flyany_framepivottail,-6.773868e-01,1.220432e+00,7838
corfrac_maj_flyfemale_frameany,-1.149832e-01,-7.378529e-01,235528
corfrac_maj_flymale_frameany,-9.676216e-02,-5.598467e-01,219710
da_flyany_frameany,-1.211423e-05,-8.165620e-01,455468
da_flyfemale_frameany,-2.833969e-05,6.035362e-01,235528
da_flymale_frameany,5.834032e-06,-8.657715e-01,219710
dangle2wall_flyany_framenearwall,2.729765e-02,3.510982e-01,386471
dangle2wall_flyfemale_framenearwall,4.086850e-02,6.522472e-01,192153
dangle2wall_flymale_framenearwall,1.290158e-02,-3.039095e-01,194126
dangle_biggest_wing_flyany_frameany,3.661942e-02,5.076585e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.327642e-02,4.136001e+00,235528
dangle_biggest_wing_flymale_frameany,3.942758e-02,4.527235e+00,219710
dangle_smallest_wing_flyany_frameany,-3.661942e-02,-5.075026e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.312611e-02,-4.123673e+00,235528
dangle_smallest_wing_flymale_frameany,-3.968583e-02,-4.518799e+00,219710
danglesub_flyany_framemove,-9.861600e-03,3.044010e+00,320107
danglesub_flyany_framenearfly,-6.974778e-02,1.799937e+00,187703
danglesub_flyfemale_framenearfly,-7.308249e-02,1.330815e+00,99119
danglesub_flymale_framenearfly,-6.702135e-02,2.032735e+00,88493
darea_flyany_frameany,-6.195074e-05,-1.537198e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.163318e-01,4.029042e+00,2504
darea_flyany_framebodyturn,-6.060665e-02,-2.035779e-01,4642
darea_flyany_framechase,1.336122e-01,3.384364e+00,521
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.139861e-02,-1.418051e+00,47069
darea_flyany_framecrabwalkextreme,-7.415700e-02,-1.340807e+00,1133
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.447845e-02,-9.718401e-01,632
darea_flyany_framepivottail,-9.894582e-02,-8.074154e-01,7838
darea_flyany_framerighting,-1.152051e-01,-1.485469e+00,289
darea_flyany_framestop,3.075422e-03,5.436081e+00,135361
darea_flyany_frametouch,-6.487597e-02,1.703522e+00,13371
darea_flyany_framewalk,1.329594e-02,-3.998433e+00,169228
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.676053e-02,-8.612631e+00,8756
darea_flyfemale_frameany,-1.483964e-04,4.506141e-01,235528
darea_flymale_frameany,5.231701e-05,-8.693813e-01,219710
darea_inmost_wing_flyany_frameany,4.277092e-03,-5.612453e+00,455468
darea_inmost_wing_flyfemale_frameany,6.963732e-03,-4.927188e+00,235528
darea_inmost_wing_flymale_frameany,9.635165e-04,-4.610692e+00,219710
darea_outmost_wing_flyany_frameany,-4.259553e-03,5.607953e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.369696e-03,4.907223e+00,235528
darea_outmost_wing_flymale_frameany,-7.722116e-04,4.641458e+00,219710
db_flyany_frameany,-3.127980e-06,-1.289465e+00,455468
db_flyfemale_frameany,-7.046081e-06,2.575058e-01,235528
db_flymale_frameany,3.819703e-06,-7.098226e-01,219710
dcenter_flyany_frameany,1.092144e+01,-5.942143e-01,455487
dcenter_flyany_framebackupstart,9.424744e+00,1.369781e+00,628
dcenter_flyany_framebodyturn,1.323120e+01,5.583766e+00,4642
dcenter_flyany_framebodyturnstart,1.295296e+01,5.242390e+00,1854
dcenter_flyany_framecrabwalkallstart,1.212779e+01,2.242742e+00,5745
dcenter_flyany_framecrabwalkextreme,8.844757e+00,1.223713e+00,1133
dcenter_flyany_framecrabwalkextremestart,9.451613e+00,2.367459e+00,350
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.143822e+01,1.221800e+00,320126
dcenter_flyany_framenearwall,1.042615e+01,1.050109e-01,386486
dcenter_flyany_framepivotcenter,6.753080e+00,-2.404462e+00,632
dcenter_flyany_framepivotcenterstart,6.860137e+00,-2.799330e+00,247
dcenter_flyany_framepivottailstart,1.209670e+01,5.080211e+00,2117
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.632397e+00,-3.129592e+00,135361
dcenter_flyany_frametouch,2.878145e+00,-2.718018e+00,13371
dcenter_flyany_framewalk,1.309990e+01,3.146122e+00,169229
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.221377e+01,-1.568695e+00,8756
dcenter_flyfemale_frameany,1.081702e+01,-6.721409e-01,235538
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.103120e+01,-4.174009e-01,219719
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.025766e-01,-3.107188e+00,320107
ddcenter_flyany_framenearfly,2.193890e-01,-3.042445e+00,187703
ddcenter_flyfemale_framenearfly,2.140362e-01,-2.861265e+00,99119
ddcenter_flymale_framenearfly,2.260980e-01,-3.103579e+00,88493
ddell2nose_flyany_framenearfly,8.241446e-01,-2.187148e+00,187703
ddell2nose_flyfemale_framenearfly,7.827291e-01,-2.153093e+00,99119
ddell2nose_flymale_framenearfly,8.743822e-01,-2.141833e+00,88493
ddist2wall_flyany_framenearwall,9.178655e-03,-2.565005e+00,386471
ddist2wall_flyfemale_framenearwall,1.039210e-02,-1.970415e+00,192153
ddist2wall_flymale_framenearwall,6.961204e-03,-2.408351e+00,194126
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.472125e-01,-2.107810e+00,187703
ddnose2ell_flyfemale_framenearfly,8.507912e-01,-1.910218e+00,99119
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.475761e-01,-2.157881e+00,88493
decc_flyany_frameany,2.604083e-06,-1.074473e-01,455468
decc_flyfemale_frameany,5.767240e-06,-4.937898e-01,235528
decc_flymale_frameany,3.913244e-06,4.910870e-01,219710
dell2nose_flyany_frameany,9.983879e+00,-6.283988e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.874929e+00,-5.092837e-01,235538
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.009807e+01,-6.147729e-01,219719
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.067398e+01,-1.212139e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.783957e+00,2.570911e+00,628
dist2wall_flyany_framebodyturnstart,7.971253e+00,6.990418e-01,1854
dist2wall_flyany_framecrabwalkall,7.157782e+00,7.547133e-01,47071
dist2wall_flyany_framecrabwalkextreme,7.593747e+00,-4.051652e-01,1133
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.371316e+00,3.377759e-01,320126
dist2wall_flyany_framepivotcenterstart,1.109991e+01,-2.586297e+00,247
dist2wall_flyany_framepivottailstart,6.698965e+00,4.567004e-01,2117
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.374578e+01,-9.429413e-01,135361
dist2wall_flyany_frametouch,8.890070e+00,-1.748278e-01,13371
dist2wall_flyany_framewalk,1.013123e+01,1.515153e+00,169229
dist2wall_flyany_framewinggrooming,1.792501e+01,-9.569042e-01,8756
dist2wall_flyfemale_frameany,1.160634e+01,-6.180326e-01,235538
dist2wall_flymale_frameany,9.675355e+00,-1.706048e+00,219719
dmax_wing_angle_flyany_frameany,-4.450041e-03,-1.556147e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.353214e-03,4.411901e-02,235528
dmax_wing_angle_flymale_frameany,-1.458668e-02,-2.002280e+00,219710
dmax_wing_area_flyany_frameany,-1.536439e-01,4.741148e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.412872e-01,4.281546e+00,235528
dmax_wing_area_flymale_frameany,-1.665522e-01,3.378213e+00,219710
dmin_wing_angle_flyany_frameany,4.450041e-03,1.560917e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.202911e-03,-4.987776e-02,235528
dmin_wing_angle_flymale_frameany,1.432842e-02,2.008349e+00,219710
dmin_wing_area_flyany_frameany,1.536615e-01,-4.742624e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.408813e-01,-4.295142e+00,235528
dmin_wing_area_flymale_frameany,1.667435e-01,-3.365948e+00,219710
dnose2ell_angle_30tomin30_flyany_frameany,1.052166e+01,-7.078913e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.038259e+01,-9.451025e-01,235538
dnose2ell_angle_30tomin30_flymale_frameany,1.066865e+01,-3.725618e-01,219719
dnose2ell_angle_min20to20_flyany_frameany,4.412500e+01,2.102685e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.937331e+01,-2.977965e-01,235538
dnose2ell_angle_min20to20_flymale_frameany,4.922087e+01,3.530144e+00,219719
dnose2ell_angle_min30to30_flyany_frameany,3.515360e+01,1.807756e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.161844e+01,-4.699218e-01,235538
dnose2ell_angle_min30to30_flymale_frameany,3.894518e+01,3.274532e+00,219719
dnose2ell_flyany_frameany,9.969579e+00,-6.599530e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.559642e+00,1.191398e+00,628
dnose2ell_flyany_framebodyturn,1.229460e+01,5.347196e+00,4642
dnose2ell_flyany_framebodyturnstart,1.202303e+01,4.963525e+00,1854
dnose2ell_flyany_framecrabwalkallstart,1.115938e+01,2.008412e+00,5745
dnose2ell_flyany_framecrabwalkextreme,7.835950e+00,1.210129e+00,1133
dnose2ell_flyany_framecrabwalkextremestart,8.375776e+00,2.222920e+00,350
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.451602e+00,4.541645e-02,386486
dnose2ell_flyany_framepivotcenter,6.028698e+00,-2.283715e+00,632
dnose2ell_flyany_framepivotcenterstart,6.135155e+00,-2.717026e+00,247
dnose2ell_flyany_framepivottailstart,1.120875e+01,4.811240e+00,2117
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.654810e+00,-3.213581e+00,135361
dnose2ell_flyany_frametouch,1.131291e+00,5.676194e-01,13371
dnose2ell_flyany_framewalk,1.217481e+01,3.033565e+00,169229
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.137409e+01,-1.537252e+00,8756
dnose2ell_flyfemale_frameany,9.794554e+00,-9.854954e-01,235538
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.015528e+01,-2.558846e-01,219719
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.088971e+01,-6.338930e-01,455487
dnose2tail_flyany_framemove,1.143057e+01,1.192144e+00,320126
dnose2tail_flyfemale_frameany,1.065559e+01,-1.134940e+00,235538
dnose2tail_flymale_frameany,1.113911e+01,-7.754004e-02,219719
dnwingsdetected_flyany_frameany,-6.658553e-05,-7.084516e-01,455468
dnwingsdetected_flyfemale_frameany,1.287642e-04,-3.893023e-01,235528
dnwingsdetected_flymale_frameany,-4.141037e-04,-2.780501e-01,219710
dphi_flyany_framemove,-8.798529e-02,-2.468901e+00,320107
dphi_flyfemale_framemove,-1.259674e-01,-2.546451e+00,170534
dphi_flymale_framemove,-4.698999e-02,-1.095859e+00,149409
dtheta_flyany_frameany,3.659365e-03,6.203569e-01,455468
dtheta_flyfemale_frameany,-9.039083e-03,-6.769639e-01,235528
dtheta_flymale_frameany,1.731266e-02,1.658143e+00,219710
du_cor_flyany_frameany,5.179127e+00,-1.090042e+00,455468
du_cor_flyfemale_frameany,5.269753e+00,-4.173770e-01,235528
du_cor_flymale_frameany,5.086065e+00,-1.537111e+00,219710
du_ctr_flyany_frameany,5.558393e+00,-1.008425e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.610905e+00,2.696302e+00,2504
du_ctr_flyany_framebodyturn,4.409409e+00,-3.595095e+00,4642
du_ctr_flyany_framecrabwalkall,8.392162e+00,-4.027351e+00,47069
du_ctr_flyany_framecrabwalkextreme,8.794454e-01,-1.969674e+00,1133
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.845478e+00,-3.587398e+00,320107
du_ctr_flyany_framenearfly,4.313775e+00,-2.112652e+00,187703
du_ctr_flyany_framenearwall,5.638802e+00,-1.819028e+00,386471
du_ctr_flyany_framenotnearfly_notnearwall,5.745590e+00,1.532455e+00,51491
du_ctr_flyany_framepivotcenter,6.869827e-01,1.319397e+00,632
du_ctr_flyany_framerighting,3.942921e+00,-1.374408e+00,289
du_ctr_flyany_framestop,4.374106e-02,-4.991872e+00,135361
du_ctr_flyany_frametouch,2.010184e+00,-1.195245e+00,13371
du_ctr_flyany_framewalk,1.193945e+01,-4.685361e+00,169228
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.686768e-02,-4.842830e+00,8756
